sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T16:10:00.000Z,110,2021-08-25T16:43:46.892Z,45.4457,100,-60.95483,100,24.0,100,22.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.4,100,164,100,8.6,100,5.0,100,-0.3,1,8.0,1,1014.7,1,1014.7,100,1014.8,100,5.4,100,5.4,100,164,100,166,100,8.6,100,9.0,100
2021-08-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T16:20:00.000Z,110,2021-08-25T16:36:49.402Z,45.4457,100,-60.95483,100,24.0,100,22.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.4,100,150,100,7.6,100,5.0,100,-0.4,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,5.4,100,5.4,100,150,100,151,100,7.6,100,7.6,100
2021-08-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T16:30:00.000Z,110,2021-08-25T16:54:01.415Z,45.4457,100,-60.95483,100,23.8,100,22.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.4,100,146,100,7.6,100,5.0,100,-0.5,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,5.4,100,5.4,100,146,100,148,100,7.6,100,6.8,100
2021-08-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T16:40:00.000Z,110,2021-08-25T16:58:03.499Z,45.44572,100,-60.95486999999999,100,24.2,100,21.6,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.6,100,136,100,5.8,100,5.0,100,-0.4,1,5.0,1,1014.8,1,1014.8,100,1014.9,100,3.6,100,4.0,100,136,100,138,100,5.8,100,5.4,100
2021-08-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T16:50:00.000Z,110,2021-08-25T17:05:01.105Z,45.4457,100,-60.95486999999999,100,24.2,100,21.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,118,100,6.1,100,5.0,100,-0.3,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,4.3,100,118,100,120,100,6.1,100,6.1,100
2021-08-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T17:00:00.000Z,108,2021-08-25T17:20:09.661Z,45.4457,100,-60.95483,100,24.7,100,21.2,100,13.5,100,0.6,100,3.6,100,0.4,100,1.2,100,6.8,100,0.6,100,0.8,100,6.7,100,5.6,100,7.1,100,1014.9,100,2.2,100,94,100,4.0,100,5.0,100,-0.3,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,2.2,100,2.2,100,94,100,95,100,4.0,100,4.0,100
2021-08-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T17:10:00.000Z,110,2021-08-25T18:35:30.052Z,45.44568,100,-60.95485,100,25.7,100,22.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,1.4,100,150,100,2.5,100,5.0,100,-0.3,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,1.4,100,1.4,100,150,100,138,100,2.5,100,2.5,100
2021-08-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T17:20:00.000Z,110,2021-08-25T17:37:13.340Z,45.44568,100,-60.95483,100,26.2,100,23.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,2.9,100,180,100,6.5,100,5.0,100,-0.3,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,2.9,100,2.9,100,180,100,180,100,6.5,100,6.8,100
2021-08-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T17:30:00.000Z,110,2021-08-25T17:47:11.518Z,45.445679999999996,100,-60.95483,100,25.3,100,23.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.1,100,181,100,7.2,100,5.0,100,-0.3,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,6.1,100,6.1,100,181,100,182,100,7.2,100,7.6,100
2021-08-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T17:40:00.000Z,110,2021-08-25T17:53:11.978Z,45.44568,100,-60.95483,100,26.0,100,22.8,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.5,100,228,100,12.6,100,5.0,100,-0.1,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,6.5,100,6.1,100,228,100,228,100,12.6,100,11.9,100
2021-08-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T17:50:00.000Z,110,2021-08-25T18:07:20.913Z,45.4457,100,-60.95482,100,25.8,100,22.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,221,100,22.0,100,5.0,100,0.0,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,13.0,100,221,100,222,100,22.0,100,19.8,100
2021-08-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T18:00:00.000Z,108,2021-08-25T18:13:14.684Z,45.44572,100,-60.95482,100,25.0,100,22.8,100,13.5,100,0.6,100,3.6,100,0.4,100,1.1,100,6.6,100,0.7,100,0.8,100,6.8,100,5.6,100,6.5,100,1014.9,100,20.5,100,218,100,23.8,100,5.0,100,0.0,1,5.0,1,1014.9,1,1014.9,100,1014.9,100,20.5,100,17.6,100,218,100,218,100,23.8,100,21.2,100
2021-08-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T18:10:00.000Z,110,2021-08-25T18:27:18.440Z,45.44572,100,-60.9548,100,24.6,100,22.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.6,100,208,100,28.8,100,5.0,100,0.1,1,,4,1015.0,1,1015.0,100,1015.0,100,21.6,100,18.4,100,208,100,208,100,28.8,100,24.8,100
2021-08-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T18:20:00.000Z,110,2021-08-25T19:57:16.473Z,45.44572,100,-60.95482,100,24.3,100,21.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,208,100,27.0,100,5.0,100,0.1,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,19.8,100,208,100,209,100,27.0,100,24.8,100
2021-08-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T18:30:00.000Z,110,2021-08-25T18:48:25.911Z,45.44573,100,-60.95483,100,23.9,100,21.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,207,100,26.6,100,5.0,100,0.2,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,21.2,100,207,100,208,100,26.6,100,24.5,100
2021-08-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T18:40:00.000Z,110,2021-08-25T18:55:30.392Z,45.44573,100,-60.95483,100,23.6,100,21.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,206,100,26.6,100,5.0,100,0.3,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,20.2,100,206,100,207,100,26.6,100,23.4,100
2021-08-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T18:50:00.000Z,110,2021-08-25T19:03:34.040Z,45.44573,100,-60.95482,100,23.4,100,21.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,205,100,23.8,100,5.0,100,0.3,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,18.4,100,205,100,206,100,23.8,100,22.7,100
2021-08-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T19:00:00.000Z,108,2021-08-25T19:18:34.129Z,45.44573,100,-60.95483,100,23.6,100,21.1,100,13.5,100,0.5,100,3.6,100,0.5,100,1.2,100,6.5,100,0.8,100,1.0,100,6.6,100,4.6,100,6.5,100,1015.0,100,18.7,100,206,100,22.0,100,5.0,100,0.3,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,16.6,100,206,100,207,100,22.0,100,20.5,100
2021-08-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T19:10:00.000Z,110,2021-08-25T19:25:51.403Z,45.4457,100,-60.95482,100,23.7,100,21.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,211,100,19.4,100,5.0,100,0.3,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,15.5,100,211,100,211,100,19.4,100,18.4,100
2021-08-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T19:20:00.000Z,110,2021-08-25T19:31:47.579Z,45.44572,100,-60.95483,100,23.5,100,21.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,219,100,18.4,100,5.0,100,0.3,1,,4,1015.1,1,1015.1,100,1015.1,100,16.6,100,14.8,100,219,100,220,100,18.4,100,17.3,100
2021-08-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T19:30:00.000Z,110,2021-08-25T19:42:47.396Z,45.44572,100,-60.9548,100,23.7,100,21.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,221,100,24.5,100,5.0,100,0.2,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,20.5,100,18.4,100,221,100,222,100,24.5,100,23.0,100
2021-08-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T19:40:00.000Z,110,2021-08-25T19:54:48.972Z,45.44572,100,-60.95482,100,23.6,100,21.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,218,100,23.8,100,5.0,100,0.3,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,20.5,100,18.4,100,218,100,219,100,23.8,100,22.3,100
2021-08-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T19:50:00.000Z,110,2021-08-25T20:01:52.457Z,45.44572,100,-60.95478000000001,100,23.6,100,20.9,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.2,100,216,100,23.8,100,5.0,100,0.3,1,2.0,1,1015.2,1,1015.2,100,1015.2,100,21.2,100,18.4,100,216,100,217,100,23.8,100,22.0,100
2021-08-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T20:00:00.000Z,108,2021-08-25T20:11:50.874Z,45.4457,100,-60.95478000000001,100,23.6,100,20.7,100,13.5,100,0.5,100,3.6,100,0.4,100,1.0,100,6.2,100,0.7,100,0.8,100,6.5,100,4.2,100,7.4,100,1015.2,100,20.5,100,217,100,23.8,100,5.0,100,0.3,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,20.5,100,17.6,100,217,100,217,100,23.8,100,23.0,100
2021-08-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T20:10:00.000Z,110,2021-08-25T20:24:56.401Z,45.4457,100,-60.9548,100,23.6,100,20.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,218,100,22.7,100,5.0,100,0.3,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,18.0,100,218,100,219,100,22.7,100,21.2,100
2021-08-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T20:20:00.000Z,110,2021-08-25T20:31:55.247Z,45.4457,100,-60.9548,100,23.3,100,20.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.4,100,221,100,20.9,100,5.0,100,0.4,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,18.4,100,16.2,100,221,100,221,100,20.9,100,19.1,100
2021-08-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T20:30:00.000Z,110,2021-08-25T20:42:06.108Z,45.4457,100,-60.9548,100,23.3,100,20.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,221,100,20.9,100,5.0,100,0.4,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,18.7,100,16.6,100,221,100,221,100,20.9,100,19.4,100
2021-08-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T20:40:00.000Z,110,2021-08-25T20:52:03.916Z,45.4457,100,-60.9548,100,23.4,100,20.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,222,100,21.6,100,5.0,100,0.4,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,18.7,100,16.2,100,222,100,222,100,21.6,100,19.8,100
2021-08-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T20:50:00.000Z,110,2021-08-25T21:02:07.022Z,45.4457,100,-60.95482,100,23.2,100,20.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,219,100,19.1,100,5.0,100,0.4,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,14.8,100,219,100,220,100,19.1,100,17.6,100
2021-08-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T21:00:00.000Z,108,2021-08-25T21:12:10.875Z,45.445679999999996,100,-60.95482,100,23.6,100,20.4,100,13.5,100,0.5,100,3.6,100,0.4,100,1.1,100,6.6,100,0.7,100,0.9,100,6.8,100,4.9,100,6.7,100,1015.5,100,18.0,100,220,100,20.2,100,5.0,100,0.5,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,16.2,100,220,100,220,100,20.2,100,19.4,100
2021-08-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T21:10:00.000Z,110,2021-08-25T21:26:17.650Z,45.44568,100,-60.95482,100,23.5,100,20.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,217,100,19.1,100,5.0,100,0.5,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,13.7,100,217,100,217,100,19.1,100,16.6,100
2021-08-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T21:20:00.000Z,110,2021-08-25T21:32:09.283Z,45.445679999999996,100,-60.95483,100,23.2,100,20.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,216,100,16.9,100,5.0,100,0.6,1,2.0,1,1015.5,1,1015.5,100,1015.5,100,15.5,100,13.0,100,216,100,217,100,16.9,100,15.1,100
2021-08-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T21:30:00.000Z,110,2021-08-25T21:42:14.004Z,45.44567,100,-60.95483,100,22.9,100,20.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.8,100,219,100,16.2,100,5.0,100,0.6,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,14.8,100,12.2,100,219,100,220,100,16.2,100,14.0,100
2021-08-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T21:40:00.000Z,110,2021-08-25T21:52:27.148Z,45.445679999999996,100,-60.95483,100,23.0,100,20.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,222,100,16.6,100,5.0,100,0.5,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,11.9,100,222,100,222,100,16.6,100,14.8,100
2021-08-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T21:50:00.000Z,110,2021-08-25T22:02:31.695Z,45.4457,100,-60.95483,100,23.2,100,20.4,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.1,100,228,100,17.3,100,5.0,100,0.6,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,15.1,100,13.0,100,228,100,228,100,17.3,100,15.8,100
2021-08-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T22:00:00.000Z,108,2021-08-25T22:13:29.214Z,45.445679999999996,100,-60.95485,100,23.2,100,20.5,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,6.5,100,0.7,100,0.8,100,6.8,100,5.3,100,6.9,100,1015.7,100,14.8,100,229,100,17.3,100,5.0,100,0.7,1,2.0,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,12.6,100,229,100,230,100,17.3,100,14.8,100
2021-08-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T22:10:00.000Z,110,2021-08-25T22:25:36.089Z,45.44568,100,-60.95485,100,22.6,100,20.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,261,100,13.7,100,5.0,100,0.7,1,2.0,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.1,100,261,100,263,100,13.7,100,13.3,100
2021-08-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T22:20:00.000Z,110,2021-08-25T22:31:28.170Z,45.44567,100,-60.95486999999999,100,22.3,100,20.4,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.2,100,258,100,13.0,100,5.0,100,0.7,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,11.2,100,9.7,100,258,100,259,100,13.0,100,11.5,100
2021-08-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T22:30:00.000Z,110,2021-08-25T22:42:29.447Z,45.44567,100,-60.95485,100,22.1,100,20.4,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.9,100,259,100,12.6,100,5.0,100,0.8,1,2.0,1,1015.8,1,1015.8,100,1015.8,100,7.9,100,7.2,100,259,100,260,100,12.6,100,11.9,100
2021-08-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T22:40:00.000Z,110,2021-08-25T22:51:41.852Z,45.445679999999996,100,-60.95485,100,22.5,100,20.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,237,100,18.0,100,5.0,100,0.8,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,13.3,100,11.9,100,237,100,238,100,18.0,100,15.5,100
2021-08-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T22:50:00.000Z,110,2021-08-25T23:01:41.638Z,45.44568,100,-60.95485,100,22.1,100,20.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,240,100,17.3,100,5.0,100,0.9,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,11.2,100,240,100,241,100,17.3,100,15.5,100
2021-08-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T23:00:00.000Z,108,2021-08-25T23:11:43.542Z,45.44567,100,-60.95486999999999,100,21.9,100,20.3,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,6.5,100,5.7,100,6.3,100,1016.0,100,12.6,100,244,100,14.0,100,5.0,100,0.8,1,2.0,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,10.8,100,244,100,245,100,14.0,100,13.3,100
2021-08-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T23:10:00.000Z,110,2021-08-25T23:24:45.199Z,45.44567,100,-60.95486999999999,100,21.7,100,20.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,252,100,14.0,100,5.0,100,0.8,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,10.4,100,252,100,252,100,14.0,100,12.2,100
2021-08-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T23:20:00.000Z,110,2021-08-25T23:31:49.673Z,45.44567,100,-60.95486999999999,100,21.6,100,20.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,249,100,17.3,100,5.0,100,0.8,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,11.5,100,249,100,249,100,17.3,100,14.8,100
2021-08-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T23:30:00.000Z,110,2021-08-25T23:41:47.537Z,45.44568,100,-60.95485,100,21.7,100,20.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,255,100,18.7,100,5.0,100,1.0,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,12.6,100,255,100,256,100,18.7,100,18.0,100
2021-08-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-25T23:40:00.000Z,110,2021-08-25T23:51:49.851Z,45.44567,100,-60.95488,100,21.7,100,20.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,273,100,14.4,100,5.0,100,0.9,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,10.8,100,9.0,100,273,100,273,100,14.4,100,11.9,100
2021-08-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-25T23:50:00.000Z,110,2021-08-26T00:01:55.526Z,45.445680,100,-60.954870,100,22.0,100,20.4,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,299,100,12.6,100,5.00,100,0.9,1,2,1,1016.3,1,1016.3,100,1016.3,100,10.8,100,9.4,100,299,100,300,100,12.6,100,11.5,100
