sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T16:00:00.000Z,108,2021-11-09T16:04:08.354Z,45.487120000000004,100,-61.1413,100,10.2,100,11.5,100,13.6,100,1.0,100,3.6,100,0.2,100,0.7,100,10.7,100,0.4,100,0.5,100,10.9,100,6.6,100,11.1,100,1013.8,100,10.1,100,216,100,12.2,100,5,100,-1.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,9.7,100,216,100,220,100,12.2,100,11.5,100
2021-11-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T16:10:00.000Z,110,2021-11-09T16:22:11.983Z,45.4871,100,-61.14125,100,10.4,100,11.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.4,100,223,100,11.5,100,5,100,-1.6,1,8,1,1013.7,1,1013.7,100,1013.7,100,9.4,100,9.0,100,223,100,227,100,11.5,100,11.5,100
2021-11-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T16:20:00.000Z,110,2021-11-09T16:23:11.737Z,45.487120000000004,100,-61.14128,100,10.6,100,11.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,228,100,12.2,100,5,100,-1.9,1,8,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,9.7,100,228,100,232,100,12.2,100,11.9,100
2021-11-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T16:30:00.000Z,110,2021-11-09T16:34:14.123Z,45.48713,100,-61.1413,100,11.0,100,11.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.0,100,239,100,11.5,100,5,100,-1.9,1,8,1,1013.3,1,1013.3,100,1013.4,100,9.0,100,8.6,100,239,100,243,100,11.5,100,11.2,100
2021-11-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T16:40:00.000Z,110,2021-11-09T16:43:18.989Z,45.487120000000004,100,-61.14125,100,11.3,100,11.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,239,100,11.5,100,5,100,-2.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,9.4,100,9.4,100,239,100,244,100,11.5,100,10.8,100
2021-11-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T16:50:00.000Z,110,2021-11-09T16:53:23.575Z,45.48708,100,-61.14127,100,11.4,100,11.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.4,100,228,100,11.5,100,5,100,-2.3,1,8,1,1012.8,1,1012.8,100,1012.8,100,9.4,100,9.0,100,228,100,232,100,11.5,100,11.2,100
2021-11-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T17:00:00.000Z,108,2021-11-09T17:05:27.484Z,45.4871,100,-61.14127,100,11.6,100,11.6,100,13.6,100,0.9,100,3.6,100,0.3,100,0.8,100,10.9,100,0.5,100,0.7,100,10.9,100,6.0,100,11.8,100,1012.7,100,7.6,100,226,100,10.1,100,5,100,-2.3,1,8,1,1012.7,1,1012.7,100,1012.7,100,7.6,100,7.2,100,226,100,230,100,10.1,100,10.1,100
2021-11-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T17:10:00.000Z,110,2021-11-09T17:16:33.013Z,45.48712,100,-61.14125,100,11.6,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.2,100,231,100,14.4,100,5,100,-2.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,11.2,100,10.4,100,231,100,235,100,14.4,100,14.4,100
2021-11-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T17:20:00.000Z,110,2021-11-09T17:23:30.056Z,45.487120000000004,100,-61.14125,100,11.9,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.3,100,236,100,11.9,100,5,100,-2.2,1,8,1,1012.7,1,1012.7,100,1012.8,100,8.3,100,7.9,100,236,100,240,100,11.9,100,11.5,100
2021-11-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T17:30:00.000Z,110,2021-11-09T17:33:38.369Z,45.48712,100,-61.14127,100,12.4,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,4.7,100,228,100,9.7,100,5,100,-2.2,1,6,1,1012.7,1,1012.7,100,1012.8,100,4.7,100,4.7,100,228,100,231,100,9.7,100,9.4,100
2021-11-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T17:40:00.000Z,110,2021-11-09T17:43:33.316Z,45.487120000000004,100,-61.14127,100,12.2,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.8,100,244,100,14.4,100,5,100,-2.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,10.8,100,10.4,100,244,100,248,100,14.4,100,14.4,100
2021-11-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T17:50:00.000Z,110,2021-11-09T17:53:35.868Z,45.48712,100,-61.14127,100,12.4,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.5,100,227,100,13.7,100,5,100,-2.3,1,6,1,1012.5,1,1012.5,100,1012.5,100,11.5,100,10.8,100,227,100,231,100,13.7,100,13.7,100
2021-11-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T18:00:00.000Z,108,2021-11-09T18:03:39.108Z,45.487120000000004,100,-61.14127,100,12.5,100,11.7,100,13.7,100,0.8,100,3.6,100,0.3,100,0.8,100,10.5,100,0.5,100,0.7,100,11.1,100,6.3,100,11.1,100,1012.4,100,11.5,100,224,100,13.3,100,5,100,-2.2,1,6,1,1012.4,1,1012.4,100,1012.5,100,11.5,100,10.8,100,224,100,228,100,13.3,100,13.0,100
2021-11-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T18:10:00.000Z,110,2021-11-09T18:16:56.457Z,45.48712,100,-61.14125,100,12.7,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,226,100,13.7,100,5,100,-2.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,9.4,100,9.0,100,226,100,230,100,13.7,100,13.0,100
2021-11-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T18:20:00.000Z,110,2021-11-09T18:23:49.838Z,45.487120000000004,100,-61.14125,100,12.6,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,229,100,20.5,100,5,100,-2.3,1,6,1,1012.1,1,1012.1,100,1012.1,100,14.0,100,13.3,100,229,100,233,100,20.5,100,19.8,100
2021-11-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T18:30:00.000Z,110,2021-11-09T18:33:49.026Z,45.48713,100,-61.14123000000001,100,12.8,100,11.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.6,100,228,100,20.5,100,5,100,-2.4,1,6,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,17.3,100,228,100,232,100,20.5,100,19.8,100
2021-11-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T18:40:00.000Z,110,2021-11-09T18:42:58.185Z,45.48713,100,-61.14123000000001,100,12.8,100,11.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.6,100,230,100,20.5,100,5,100,-2.1,1,6,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,17.3,100,230,100,234,100,20.5,100,19.8,100
2021-11-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T18:50:00.000Z,110,2021-11-09T18:53:00.917Z,45.48712,100,-61.14125,100,12.9,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.0,100,230,100,21.2,100,5,100,-1.9,1,6,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,17.3,100,230,100,234,100,21.2,100,20.5,100
2021-11-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T19:00:00.000Z,108,2021-11-09T19:02:55.397Z,45.487120000000004,100,-61.14122,100,12.8,100,11.6,100,13.7,100,0.8,100,3.6,100,0.3,100,0.8,100,9.7,100,0.5,100,0.6,100,10.4,100,5.4,100,11.1,100,1011.7,100,18.4,100,226,100,20.5,100,5,100,-2.1,1,6,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,17.6,100,226,100,230,100,20.5,100,20.2,100
2021-11-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T19:10:00.000Z,110,2021-11-09T19:16:57.024Z,45.48715,100,-61.14128,100,12.9,100,11.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,224,100,21.2,100,5,100,-2.0,1,6,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,18.0,100,224,100,228,100,21.2,100,20.5,100
2021-11-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T19:20:00.000Z,110,2021-11-09T19:23:10.493Z,45.48713,100,-61.14125,100,13.0,100,11.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,228,100,22.7,100,5,100,-1.9,1,6,1,1011.6,1,1011.6,100,1011.6,100,19.8,100,18.7,100,228,100,232,100,22.7,100,21.6,100
2021-11-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T19:30:00.000Z,110,2021-11-09T19:33:07.266Z,45.48713,100,-61.14122,100,13.2,100,11.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,231,100,23.4,100,5,100,-1.8,1,6,1,1011.5,1,1011.5,100,1011.6,100,20.5,100,19.8,100,231,100,235,100,23.4,100,23.0,100
2021-11-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T19:40:00.000Z,110,2021-11-09T19:43:13.876Z,45.48713,100,-61.14125,100,13.1,100,11.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,227,100,21.2,100,5,100,-1.5,1,6,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.3,100,227,100,231,100,21.2,100,20.9,100
2021-11-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T19:50:00.000Z,110,2021-11-09T19:53:10.676Z,45.48712,100,-61.14127,100,13.1,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,240,100,16.9,100,5,100,-0.9,1,6,1,1011.9,1,1011.9,100,1011.9,100,14.4,100,13.7,100,240,100,244,100,16.9,100,16.9,100
2021-11-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T20:00:00.000Z,108,2021-11-09T20:03:10.331Z,45.487120000000004,100,-61.14127,100,12.9,100,11.5,100,13.7,100,0.8,100,3.6,100,0.2,100,0.6,100,8.0,100,0.4,100,0.5,100,9.2,100,4.4,100,11.8,100,1012.1,100,12.6,100,246,100,14.0,100,5,100,-0.6,1,5,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,12.2,100,246,100,250,100,14.0,100,13.7,100
2021-11-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T20:10:00.000Z,110,2021-11-09T20:16:22.548Z,45.48712,100,-61.14125,100,12.4,100,11.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,216,100,18.0,100,5,100,-0.4,1,5,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,14.0,100,216,100,220,100,18.0,100,17.3,100
2021-11-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T20:20:00.000Z,110,2021-11-09T20:23:13.030Z,45.48713,100,-61.14123000000001,100,12.3,100,11.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,218,100,22.3,100,5,100,-0.4,1,5,1,1012.3,1,1012.3,100,1012.4,100,17.3,100,16.6,100,218,100,223,100,22.3,100,21.6,100
2021-11-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T20:30:00.000Z,110,2021-11-09T20:33:24.322Z,45.48715,100,-61.14125,100,12.3,100,11.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,216,100,25.2,100,5,100,-0.5,1,5,1,1012.3,1,1012.3,100,1012.3,100,21.2,100,20.9,100,216,100,220,100,25.2,100,24.5,100
2021-11-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T20:40:00.000Z,110,2021-11-09T20:43:27.021Z,45.48715,100,-61.14122,100,12.1,100,11.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.9,100,217,100,24.5,100,5,100,-0.3,1,5,1,1012.3,1,1012.3,100,1012.3,100,20.9,100,20.2,100,217,100,221,100,24.5,100,24.1,100
2021-11-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T20:50:00.000Z,110,2021-11-09T20:53:32.284Z,45.48713,100,-61.14127,100,11.9,100,11.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,210,100,25.6,100,5,100,-0.3,1,5,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,20.9,100,210,100,215,100,25.6,100,24.5,100
2021-11-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T21:00:00.000Z,108,2021-11-09T21:03:31.911Z,45.48715,100,-61.14125,100,11.8,100,11.5,100,12.7,100,0.0,0,3.6,100,0.3,100,0.7,100,6.9,100,0.4,100,0.5,100,9.0,100,4.2,100,11.1,100,1012.2,100,19.4,100,219,100,23.0,100,5,100,-0.3,1,5,1,1012.2,1,1012.2,100,1012.2,100,19.4,100,19.1,100,219,100,224,100,23.0,100,23.0,100
2021-11-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T21:10:00.000Z,110,2021-11-09T21:16:32.377Z,45.48717,100,-61.14125,100,11.7,100,11.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,224,100,28.1,100,5,100,-0.1,1,6,1,1012.2,1,1012.2,100,1012.2,100,23.0,100,22.3,100,224,100,229,100,28.1,100,27.0,100
2021-11-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T21:20:00.000Z,110,2021-11-09T21:23:33.849Z,45.48717,100,-61.14125,100,11.6,100,11.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,228,100,25.9,100,5,100,0.1,1,3,1,1012.2,1,1012.2,100,1012.3,100,21.2,100,20.5,100,228,100,232,100,25.9,100,25.6,100
2021-11-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T21:30:00.000Z,110,2021-11-09T21:33:39.393Z,45.48717,100,-61.14128,100,11.5,100,11.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,224,100,28.1,100,5,100,0.4,1,3,1,1012.3,1,1012.3,100,1012.3,100,22.7,100,21.6,100,224,100,229,100,28.1,100,27.7,100
2021-11-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T21:40:00.000Z,110,2021-11-09T21:43:36.052Z,45.48718,100,-61.14125,100,11.3,100,11.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,231,100,29.5,100,5,100,0.4,1,3,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,25.2,100,231,100,235,100,29.5,100,29.5,100
2021-11-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T21:50:00.000Z,110,2021-11-09T21:53:36.706Z,45.48718,100,-61.14127,100,11.4,100,11.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,238,100,31.0,100,5,100,0.6,1,3,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,26.3,100,238,100,243,100,31.0,100,30.2,100
2021-11-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T22:00:00.000Z,108,2021-11-09T22:03:52.670Z,45.48715,100,-61.14125,100,11.5,100,11.5,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.6,100,4.3,100,3.2,100,11.1,100,1012.8,100,28.1,100,240,100,32.4,100,5,100,1.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,28.1,100,27.4,100,240,100,244,100,32.4,100,31.7,100
2021-11-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T22:10:00.000Z,110,2021-11-09T22:21:50.195Z,45.48717,100,-61.14123000000001,100,11.4,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.1,100,240,100,33.5,100,5,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,28.1,100,27.0,100,240,100,244,100,33.5,100,31.3,100
2021-11-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T22:20:00.000Z,110,2021-11-09T22:22:53.239Z,45.48717,100,-61.14125,100,11.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.8,100,238,100,30.2,100,5,100,1.6,1,3,1,1013.1,1,1013.1,100,1013.2,100,24.8,100,23.8,100,238,100,242,100,30.2,100,29.5,100
2021-11-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T22:30:00.000Z,110,2021-11-09T22:32:51.525Z,45.48717,100,-61.14125,100,11.4,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,235,100,26.3,100,5,100,1.6,1,3,1,1013.1,1,1013.1,100,1013.2,100,22.3,100,21.6,100,235,100,239,100,26.3,100,25.9,100
2021-11-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T22:40:00.000Z,110,2021-11-09T22:43:55.068Z,45.48715,100,-61.14127,100,11.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,246,100,27.7,100,5,100,1.5,1,3,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,22.7,100,246,100,250,100,27.7,100,27.4,100
2021-11-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T22:50:00.000Z,110,2021-11-09T22:53:57.235Z,45.48713,100,-61.14125,100,11.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.6,100,256,100,25.2,100,5,100,1.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,21.6,100,20.9,100,256,100,260,100,25.2,100,24.8,100
2021-11-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T23:00:00.000Z,108,2021-11-09T23:02:57.401Z,45.48715,100,-61.14125,100,11.2,100,11.5,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,3.6,100,0.5,100,0.6,100,4.2,100,3.2,100,10.5,100,1013.3,100,23.4,100,259,100,27.0,100,5,100,1.2,1,3,1,1013.3,1,1013.3,100,1013.3,100,23.4,100,22.7,100,259,100,263,100,27.0,100,27.0,100
2021-11-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T23:10:00.000Z,110,2021-11-09T23:15:57.577Z,45.48715,100,-61.14128,100,11.1,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,260,100,24.5,100,5,100,1.1,1,3,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,18.4,100,260,100,264,100,24.5,100,24.1,100
2021-11-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T23:20:00.000Z,110,2021-11-09T23:22:55.152Z,45.48717,100,-61.14123000000001,100,10.9,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.1,100,262,100,22.7,100,5,100,1.0,1,3,1,1013.3,1,1013.3,100,1013.3,100,19.1,100,18.7,100,262,100,266,100,22.7,100,22.3,100
2021-11-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-09T23:30:00.000Z,110,2021-11-09T23:33:11.142Z,45.48717,100,-61.14125,100,10.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,261,100,25.6,100,5,100,1.0,1,3,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,20.5,100,261,100,265,100,25.6,100,24.8,100
2021-11-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-09T23:40:00.000Z,110,2021-11-09T23:43:10.318Z,45.48717,100,-61.14127,100,10.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,266,100,24.1,100,5,100,1.1,1,3,1,1013.3,1,1013.3,100,1013.4,100,19.4,100,19.1,100,266,100,269,100,24.1,100,23.8,100
2021-11-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-09T23:50:00.000Z,110,2021-11-09T23:53:13.602Z,45.48715,100,-61.14130,100,10.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,274,100,20.9,100,5,100,1.3,1,1,1,1013.5,1,1013.5,100,1013.5,100,16.2,100,15.8,100,274,100,278,100,20.9,100,20.5,100
