sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T16:00:00.000Z,108,2021-07-20T16:03:04.057Z,44.66263,100,-66.36605,100,14.0,100,14.1,100,13.6,100,0.9,100,3.5,100,0.3,100,0.7,100,7.2,100,0.4,100,0.5,100,7.0,100,5.8,100,6.9,100,1010.5,100,11.5,100,224,100,14.0,100,5.0,100,3,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,11.5,100,11.5,100,224,100,224,100,14.0,100,13.7,100
2021-07-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T16:10:00.000Z,110,2021-07-20T16:16:06.791Z,44.66263,100,-66.36605,100,14.0,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,238,100,13.0,100,5.0,100,3,1,0.8,1,1010.6,1,1010.6,100,1010.5,100,10.4,100,10.1,100,238,100,239,100,13.0,100,13.0,100
2021-07-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T16:20:00.000Z,110,2021-07-20T16:23:07.906Z,44.66263,100,-66.36605,100,13.9,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,222,100,13.0,100,5.0,100,3,1,0.7,1,1010.6,1,1010.6,100,1010.6,100,10.1,100,10.1,100,222,100,223,100,13.0,100,13.0,100
2021-07-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T16:30:00.000Z,110,2021-07-20T16:34:00.258Z,44.66263,100,-66.36605,100,13.9,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,206,100,13.3,100,5.0,100,3,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.4,100,206,100,207,100,13.3,100,13.3,100
2021-07-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T16:40:00.000Z,110,2021-07-20T16:43:13.059Z,44.66268,100,-66.36598000000001,100,13.9,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.4,100,196,100,12.6,100,5.0,100,2,1,0.5,1,1010.4,1,1010.4,100,1010.4,100,10.4,100,10.4,100,196,100,197,100,12.6,100,12.6,100
2021-07-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T16:50:00.000Z,110,2021-07-20T16:53:19.405Z,44.6626,100,-66.36588,100,14.0,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.2,100,203,100,13.0,100,5.0,100,0,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,11.2,100,10.8,100,203,100,204,100,13.0,100,13.3,100
2021-07-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T17:00:00.000Z,108,2021-07-20T17:03:21.327Z,44.66263,100,-66.36585,100,14.0,100,14.1,100,13.6,100,0.8,100,3.5,100,0.2,100,0.6,100,7.0,100,0.4,100,0.5,100,7.4,100,5.4,100,6.7,100,1010.4,100,11.9,100,197,100,14.0,100,5.0,100,0,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,11.9,100,197,100,198,100,14.0,100,14.0,100
2021-07-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T17:10:00.000Z,110,2021-07-20T17:16:24.455Z,44.66265,100,-66.36577,100,14.1,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,191,100,14.8,100,5.0,100,0,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,12.2,100,191,100,192,100,14.8,100,14.8,100
2021-07-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T17:20:00.000Z,110,2021-07-20T17:23:27.911Z,44.66267,100,-66.36568,100,14.1,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.6,100,190,100,14.8,100,5.0,100,0,1,0.4,1,1010.4,1,1010.4,100,1010.3,100,12.6,100,12.6,100,190,100,190,100,14.8,100,15.1,100
2021-07-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T17:30:00.000Z,110,2021-07-20T17:33:20.131Z,44.66265,100,-66.36538,100,14.2,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.2,100,191,100,12.6,100,5.0,100,0,1,0.3,1,1010.4,1,1010.4,100,1010.4,100,11.2,100,11.2,100,191,100,192,100,12.6,100,12.6,100
2021-07-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T17:40:00.000Z,110,2021-07-20T17:43:21.743Z,44.66275,100,-66.365,100,14.2,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.5,100,189,100,13.0,100,5.0,100,1,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,11.5,100,11.5,100,189,100,190,100,13.0,100,13.3,100
2021-07-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T17:50:00.000Z,110,2021-07-20T17:53:22.533Z,44.66295,100,-66.36443,100,14.3,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.0,100,183,100,15.5,100,5.0,100,1,1,0.5,1,1010.4,1,1010.4,100,1010.4,100,13.0,100,13.0,100,183,100,184,100,15.5,100,15.5,100
2021-07-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T18:00:00.000Z,108,2021-07-20T18:03:31.746Z,44.66342,100,-66.36395,100,14.3,100,14.0,100,13.6,100,0.8,100,3.5,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,7.0,100,5.0,100,8.0,100,1010.4,100,14.0,100,179,100,15.5,100,5.0,100,1,1,0.4,1,1010.4,1,1010.4,100,1010.3,100,14.0,100,13.7,100,179,100,180,100,15.5,100,15.5,100
2021-07-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T18:10:00.000Z,110,2021-07-20T18:16:35.525Z,44.66395,100,-66.36346999999999,100,14.3,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,171,100,16.2,100,5.0,100,1,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,13.7,100,171,100,171,100,16.2,100,15.8,100
2021-07-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T18:20:00.000Z,110,2021-07-20T18:23:51.905Z,44.66455,100,-66.36343000000001,100,14.3,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.0,100,174,100,16.2,100,5.0,100,0,1,0.0,1,1010.3,1,1010.3,100,1010.2,100,14.0,100,13.3,100,174,100,175,100,16.2,100,15.8,100
2021-07-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T18:30:00.000Z,110,2021-07-20T18:32:45.291Z,44.665,100,-66.3638,100,14.3,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.5,100,171,100,17.6,100,5.0,100,0,1,0.0,1,1010.2,1,1010.2,100,1010.1,100,15.5,100,14.8,100,171,100,172,100,17.6,100,17.3,100
2021-07-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T18:40:00.000Z,110,2021-07-20T18:42:50.607Z,44.66523,100,-66.36423,100,14.3,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,166,100,19.8,100,5.0,100,8,1,-0.3,1,1010.1,1,1010.1,100,1010.0,100,17.3,100,16.9,100,166,100,164,100,19.8,100,20.5,100
2021-07-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T18:50:00.000Z,110,2021-07-20T18:52:48.172Z,44.6653,100,-66.36417,100,14.4,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,177,100,21.6,100,5.0,100,8,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.0,100,177,100,175,100,21.6,100,20.9,100
2021-07-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T19:00:00.000Z,108,2021-07-20T19:03:49.001Z,44.66532,100,-66.36417,100,14.4,100,13.9,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,6.5,100,4.9,100,7.7,100,1010.0,100,18.0,100,184,100,19.8,100,5.0,100,8,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,18.0,100,16.2,100,184,100,186,100,19.8,100,19.1,100
2021-07-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T19:10:00.000Z,110,2021-07-20T19:15:51.552Z,44.66532,100,-66.3641,100,14.4,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,189,100,18.4,100,5.0,100,8,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,15.8,100,189,100,181,100,18.4,100,19.1,100
2021-07-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T19:20:00.000Z,110,2021-07-20T19:22:57.760Z,44.6653,100,-66.36405,100,14.3,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.5,100,189,100,20.2,100,5.0,100,7,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,15.5,100,15.8,100,189,100,184,100,20.2,100,19.8,100
2021-07-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T19:30:00.000Z,110,2021-07-20T19:32:55.946Z,44.66528,100,-66.36407,100,14.3,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.9,100,187,100,19.8,100,5.0,100,8,1,-0.6,1,1010.0,1,1010.0,100,1009.9,100,16.9,100,15.8,100,187,100,187,100,19.8,100,19.1,100
2021-07-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T19:40:00.000Z,110,2021-07-20T19:43:06.042Z,44.6653,100,-66.3641,100,14.4,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.0,100,202,100,18.7,100,5.0,100,8,1,-0.5,1,1009.9,1,1009.9,100,1009.8,100,14.0,100,14.8,100,202,100,194,100,18.7,100,17.3,100
2021-07-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T19:50:00.000Z,110,2021-07-20T19:53:14.497Z,44.6653,100,-66.3641,100,14.3,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.7,100,202,100,16.9,100,5.0,100,8,1,-0.6,1,1009.8,1,1009.8,100,1009.8,100,13.7,100,15.1,100,202,100,194,100,16.9,100,17.6,100
2021-07-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T20:00:00.000Z,108,2021-07-20T20:03:06.797Z,44.665279999999996,100,-66.36397,100,14.3,100,14.4,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,6.1,100,4.7,100,6.9,100,1009.7,100,15.5,100,205,100,19.1,100,5.0,100,8,1,-0.7,1,1009.7,1,1009.7,100,1009.7,100,15.5,100,15.1,100,205,100,204,100,19.1,100,17.3,100
2021-07-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T20:10:00.000Z,110,2021-07-20T20:16:08.718Z,44.66515,100,-66.3637,100,14.3,100,14.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.6,100,208,100,19.4,100,5.0,100,8,1,-0.6,1,1009.7,1,1009.7,100,1009.6,100,16.6,100,15.8,100,208,100,209,100,19.4,100,19.8,100
2021-07-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T20:20:00.000Z,110,2021-07-20T20:23:13.359Z,44.66525,100,-66.36393000000001,100,14.3,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.3,100,205,100,19.4,100,5.0,100,8,1,-0.8,1,1009.6,1,1009.6,100,1009.6,100,17.3,100,15.1,100,205,100,206,100,19.4,100,19.1,100
2021-07-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T20:30:00.000Z,110,2021-07-20T20:33:12.476Z,44.66525,100,-66.3639,100,14.4,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.6,100,207,100,18.7,100,5.0,100,8,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,16.6,100,15.5,100,207,100,206,100,18.7,100,18.4,100
2021-07-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T20:40:00.000Z,110,2021-07-20T20:44:19.425Z,44.66527,100,-66.36395,100,14.6,100,14.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.0,100,205,100,22.0,100,5.0,100,7,1,-1.0,1,1009.5,1,1009.5,100,1009.4,100,18.0,100,16.6,100,205,100,206,100,22.0,100,21.2,100
2021-07-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T20:50:00.000Z,110,2021-07-20T20:53:24.809Z,44.66527,100,-66.36393000000001,100,14.7,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.4,100,211,100,20.5,100,5.0,100,6,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,18.4,100,16.9,100,211,100,212,100,20.5,100,19.8,100
2021-07-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T21:00:00.000Z,108,2021-07-20T21:03:31.543Z,44.66525,100,-66.3639,100,14.7,100,14.6,100,13.6,100,0.7,100,3.5,100,0.4,100,1.2,100,5.9,100,0.6,100,0.7,100,6.0,100,4.4,100,6.9,100,1009.6,100,18.0,100,212,100,20.5,100,5.0,100,6,1,-0.8,1,1009.6,1,1009.6,100,1009.5,100,18.0,100,16.2,100,212,100,214,100,20.5,100,19.4,100
2021-07-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T21:10:00.000Z,110,2021-07-20T21:16:26.474Z,44.66523,100,-66.36385,100,14.7,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,213,100,19.8,100,5.0,100,6,1,-0.8,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,15.1,100,213,100,215,100,19.8,100,18.0,100
2021-07-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T21:20:00.000Z,110,2021-07-20T21:23:31.104Z,44.66523,100,-66.36381999999999,100,14.7,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.0,100,212,100,20.2,100,5.0,100,6,1,-0.8,1,1009.4,1,1009.4,100,1009.4,100,18.0,100,16.2,100,212,100,213,100,20.2,100,20.2,100
2021-07-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T21:30:00.000Z,110,2021-07-20T21:33:30.285Z,44.66525,100,-66.36385,100,14.7,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.8,100,208,100,22.3,100,5.0,100,6,1,-0.8,1,1009.4,1,1009.4,100,1009.3,100,19.8,100,18.4,100,208,100,209,100,22.3,100,22.0,100
2021-07-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T21:40:00.000Z,110,2021-07-20T21:42:35.917Z,44.66523,100,-66.36386999999999,100,14.6,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,207,100,21.6,100,5.0,100,6,1,-0.6,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,17.6,100,207,100,208,100,21.6,100,20.9,100
2021-07-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T21:50:00.000Z,110,2021-07-20T21:53:34.896Z,44.66525,100,-66.36388000000001,100,14.6,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,202,100,22.3,100,5.0,100,6,1,-0.6,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,17.6,100,202,100,203,100,22.3,100,21.2,100
2021-07-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T22:00:00.000Z,108,2021-07-20T22:03:35.302Z,44.66523,100,-66.36392,100,14.7,100,14.6,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,5.2,100,0.5,100,0.6,100,5.2,100,3.8,100,6.5,100,1009.4,100,18.4,100,203,100,20.5,100,5.0,100,6,1,-0.6,1,1009.4,1,1009.4,100,1009.4,100,18.4,100,16.6,100,203,100,204,100,20.5,100,19.8,100
2021-07-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T22:10:00.000Z,110,2021-07-20T22:15:51.938Z,44.66525,100,-66.36388000000001,100,14.7,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.8,100,207,100,22.7,100,5.0,100,6,1,-0.6,1,1009.4,1,1009.4,100,1009.4,100,19.8,100,17.6,100,207,100,208,100,22.7,100,20.9,100
2021-07-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T22:20:00.000Z,110,2021-07-20T22:22:47.609Z,44.66527,100,-66.36393000000001,100,14.7,100,14.7,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,212,100,22.3,100,5.0,100,5,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,17.3,100,212,100,213,100,22.3,100,20.2,100
2021-07-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T22:30:00.000Z,110,2021-07-20T22:32:48.161Z,44.66528,100,-66.36398,100,14.7,100,14.7,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,207,100,22.0,100,5.0,100,5,1,-0.4,1,1009.6,1,1009.6,100,1009.5,100,19.4,100,17.3,100,207,100,208,100,22.0,100,19.8,100
2021-07-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T22:40:00.000Z,110,2021-07-20T22:42:50.636Z,44.66525,100,-66.36383000000001,100,14.6,100,14.7,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,207,100,22.3,100,5.0,100,5,1,-0.3,1,1009.6,1,1009.6,100,1009.5,100,19.4,100,17.6,100,207,100,208,100,22.3,100,21.2,100
2021-07-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T22:50:00.000Z,110,2021-07-20T22:52:55.398Z,44.6652,100,-66.36377,100,14.5,100,14.8,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,210,100,23.4,100,5.0,100,5,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,19.1,100,210,100,211,100,23.4,100,22.0,100
2021-07-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T23:00:00.000Z,108,2021-07-20T23:02:51.870Z,44.66523,100,-66.36383000000001,100,14.4,100,14.8,100,13.0,100,0.3,100,3.5,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,6.0,100,4.4,100,6.9,100,1009.6,100,20.2,100,214,100,23.0,100,5.0,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.5,100,20.2,100,18.0,100,214,100,215,100,23.0,100,21.6,100
2021-07-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T23:10:00.000Z,110,2021-07-20T23:16:57.828Z,44.66507,100,-66.3635,100,14.3,100,14.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.8,100,219,100,22.3,100,5.0,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,19.8,100,18.4,100,219,100,220,100,22.3,100,20.9,100
2021-07-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T23:20:00.000Z,110,2021-07-20T23:23:00.778Z,44.66512,100,-66.3636,100,14.2,100,14.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.8,100,214,100,22.3,100,5.0,100,5,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,19.8,100,19.8,100,214,100,216,100,22.3,100,22.3,100
2021-07-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T23:30:00.000Z,110,2021-07-20T23:33:09.535Z,44.6651,100,-66.36357,100,14.2,100,14.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,213,100,23.8,100,5.0,100,5,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,20.5,100,20.9,100,213,100,215,100,23.8,100,24.1,100
2021-07-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-20T23:40:00.000Z,110,2021-07-20T23:43:10.578Z,44.66505,100,-66.36352,100,14.1,100,14.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.0,100,214,100,22.0,100,5.0,100,1,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,18.0,100,18.4,100,214,100,215,100,22.0,100,22.3,100
2021-07-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-20T23:50:00.000Z,110,2021-07-20T23:53:11.550Z,44.665030,100,-66.363530,100,14.1,100,14.5,100,12.8,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,221,100,22.0,100,5.00,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,18.7,100,17.3,100,221,100,222,100,22.0,100,21.2,100
