sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-16T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T16:20:00.000Z,110,2022-05-16T16:23:02.754Z,44.66467,100,-66.36355,100,8.7,100,8.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.4,100,42,100,10.8,100,5,100,6,1,-0.8,1,1008.4,1,1008.4,100,1008.4,100,9.4,100,9.4,100,42,100,43,100,10.8,100,10.8,100
2022-05-16T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T16:30:00.000Z,110,2022-05-16T16:32:56.499Z,44.66412,100,-66.36332,100,8.6,100,8.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.0,100,52,100,10.1,100,5,100,6,1,-0.8,1,1008.4,1,1008.4,100,1008.3,100,9.0,100,9.0,100,52,100,53,100,10.1,100,10.1,100
2022-05-16T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T16:40:00.000Z,110,2022-05-16T16:42:58.326Z,44.66372,100,-66.36358,100,8.6,100,8.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.3,100,55,100,10.4,100,5,100,6,1,-0.8,1,1008.2,1,1008.2,100,1008.2,100,8.3,100,8.3,100,55,100,56,100,10.4,100,10.4,100
2022-05-16T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T16:50:00.000Z,110,2022-05-16T16:53:13.404Z,44.66323,100,-66.36368,100,8.6,100,8.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.6,100,52,100,9.7,100,5,100,6,1,-0.9,1,1008.2,1,1008.2,100,1008.1,100,7.6,100,7.6,100,52,100,53,100,9.7,100,9.7,100
2022-05-16T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T17:00:00.000Z,108,2022-05-16T17:03:03.364Z,44.66275,100,-66.36458,100,8.7,100,8.5,100,13.7,100,0.9,100,3.5,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,4.9,100,3.8,100,3.7,100,1008.0,100,6.8,100,82,100,8.6,100,5,100,8,1,-1.0,1,1008.0,1,1008.0,100,1008.0,100,6.8,100,6.8,100,82,100,83,100,8.6,100,8.6,100
2022-05-16T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T17:10:00.000Z,110,2022-05-16T17:16:20.714Z,44.66273,100,-66.36523000000001,100,8.8,100,8.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,4.0,100,67,100,5.4,100,5,100,8,1,-0.9,1,1008.1,1,1008.1,100,1008.1,100,4.0,100,4.3,100,67,100,68,100,5.4,100,5.4,100
2022-05-16T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T17:20:00.000Z,110,2022-05-16T17:23:19.500Z,44.662729999999996,100,-66.36547,100,9.0,100,8.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,2.9,100,66,100,4.7,100,5,100,6,1,-0.8,1,1008.1,1,1008.1,100,1008.1,100,2.9,100,2.9,100,66,100,68,100,4.7,100,5.0,100
2022-05-16T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T17:30:00.000Z,110,2022-05-16T17:33:25.753Z,44.66273,100,-66.36537,100,9.2,100,8.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,1.8,100,355,100,3.2,100,5,100,6,1,-0.7,1,1008.3,1,1008.3,100,1008.2,100,1.8,100,1.8,100,355,100,358,100,3.2,100,3.2,100
2022-05-16T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T17:40:00.000Z,110,2022-05-16T17:43:35.651Z,44.66272,100,-66.36538,100,9.1,100,8.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,2.2,100,285,100,4.3,100,5,100,5,1,-0.4,1,1008.4,1,1008.4,100,1008.3,100,2.2,100,2.2,100,285,100,288,100,4.3,100,4.3,100
2022-05-16T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T17:50:00.000Z,110,2022-05-16T17:52:32.885Z,44.66268,100,-66.36551999999999,100,9.0,100,8.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,3.6,100,270,100,5.4,100,5,100,5,1,-0.2,1,1008.5,1,1008.5,100,1008.4,100,3.6,100,3.6,100,270,100,273,100,5.4,100,5.0,100
2022-05-16T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T18:00:00.000Z,108,2022-05-16T18:02:39.761Z,44.662729999999996,100,-66.36565,100,9.2,100,8.8,100,13.7,100,0.8,100,3.5,100,0.3,100,0.8,100,4.0,100,0.4,100,0.5,100,4.0,100,3.5,100,9.5,100,1008.4,100,4.0,100,289,100,6.5,100,5,100,5,1,-0.3,1,1008.4,1,1008.4,100,1008.4,100,4.0,100,4.0,100,289,100,293,100,6.5,100,6.5,100
2022-05-16T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T18:10:00.000Z,110,2022-05-16T18:15:42.732Z,44.66272,100,-66.36561999999999,100,9.4,100,8.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.1,100,242,100,9.0,100,5,100,5,1,-0.2,1,1008.5,1,1008.5,100,1008.4,100,6.1,100,5.8,100,242,100,244,100,9.0,100,8.6,100
2022-05-16T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T18:20:00.000Z,110,2022-05-16T18:22:42.799Z,44.66272,100,-66.36561999999999,100,9.3,100,8.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,5.0,100,204,100,7.2,100,5,100,5,1,-0.1,1,1008.5,1,1008.5,100,1008.5,100,5.0,100,5.0,100,204,100,204,100,7.2,100,7.6,100
2022-05-16T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T18:30:00.000Z,110,2022-05-16T18:32:45.006Z,44.66268,100,-66.36555,100,9.2,100,8.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.6,100,182,100,11.2,100,5,100,5,1,0.0,1,1008.4,1,1008.4,100,1008.4,100,7.6,100,7.6,100,182,100,182,100,11.2,100,11.2,100
2022-05-16T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T18:40:00.000Z,110,2022-05-16T18:42:51.038Z,44.66268,100,-66.36558000000001,100,9.1,100,8.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.5,100,187,100,10.1,100,5,100,5,1,-0.1,1,1008.4,1,1008.4,100,1008.4,100,6.5,100,6.8,100,187,100,187,100,10.1,100,10.1,100
2022-05-16T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T18:50:00.000Z,110,2022-05-16T18:52:47.296Z,44.66273,100,-66.36563000000001,100,9.0,100,8.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.8,100,199,100,9.0,100,5,100,6,1,-0.1,1,1008.4,1,1008.4,100,1008.4,100,5.8,100,5.8,100,199,100,199,100,9.0,100,9.0,100
2022-05-16T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T19:00:00.000Z,108,2022-05-16T19:02:51.936Z,44.66275,100,-66.36565,100,8.9,100,8.6,100,13.7,100,0.8,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.7,100,3.5,100,9.1,100,1008.4,100,6.5,100,211,100,9.7,100,5,100,6,1,-0.1,1,1008.4,1,1008.4,100,1008.4,100,6.5,100,6.5,100,211,100,211,100,9.7,100,9.7,100
2022-05-16T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T19:10:00.000Z,110,2022-05-16T19:21:56.286Z,44.66273,100,-66.3657,100,8.9,100,8.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.1,100,184,100,8.3,100,5,100,6,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,6.1,100,6.5,100,184,100,184,100,8.3,100,8.3,100
2022-05-16T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T19:20:00.000Z,110,2022-05-16T19:22:56.545Z,44.66278,100,-66.36585,100,8.8,100,8.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,8.3,100,151,100,12.2,100,5,100,8,1,-0.5,1,1008.0,1,1008.0,100,1007.9,100,8.3,100,8.3,100,151,100,152,100,12.2,100,12.2,100
2022-05-16T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T19:30:00.000Z,110,2022-05-16T19:33:00.398Z,44.66285,100,-66.36596999999999,100,8.8,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,9.7,100,152,100,11.9,100,5,100,8,1,-0.4,1,1007.9,1,1007.9,100,1007.9,100,9.7,100,9.7,100,152,100,153,100,11.9,100,11.9,100
2022-05-16T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T19:40:00.000Z,110,2022-05-16T19:42:59.471Z,44.66282,100,-66.36593,100,8.8,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,9.4,100,163,100,12.6,100,5,100,8,1,-0.3,1,1007.9,1,1007.9,100,1007.9,100,9.4,100,9.4,100,163,100,163,100,12.6,100,12.6,100
2022-05-16T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T19:50:00.000Z,110,2022-05-16T19:54:01.203Z,44.66282,100,-66.36591999999999,100,8.7,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.6,100,155,100,10.8,100,5,100,8,1,-0.4,1,1007.8,1,1007.8,100,1007.7,100,8.6,100,8.6,100,155,100,156,100,10.8,100,10.4,100
2022-05-16T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T20:00:00.000Z,108,2022-05-16T20:03:03.397Z,44.66282,100,-66.36596999999999,100,8.6,100,8.7,100,13.7,100,0.8,100,3.5,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,4.9,100,3.7,100,9.5,100,1007.7,100,10.1,100,147,100,13.0,100,5,100,8,1,-0.4,1,1007.7,1,1007.7,100,1007.6,100,10.1,100,10.1,100,147,100,147,100,13.0,100,13.0,100
2022-05-16T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T20:10:00.000Z,110,2022-05-16T20:16:19.016Z,44.66283,100,-66.36591999999999,100,8.6,100,8.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.2,100,134,100,12.6,100,5,100,8,1,-0.6,1,1007.5,1,1007.5,100,1007.4,100,11.2,100,11.2,100,134,100,135,100,12.6,100,13.0,100
2022-05-16T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T20:20:00.000Z,110,2022-05-16T20:23:21.322Z,44.66287,100,-66.36591999999999,100,8.6,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,9.7,100,135,100,12.2,100,5,100,8,1,-0.8,1,1007.3,1,1007.3,100,1007.3,100,9.7,100,10.1,100,135,100,136,100,12.2,100,12.6,100
2022-05-16T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T20:30:00.000Z,110,2022-05-16T20:33:22.509Z,44.66288,100,-66.36593,100,8.6,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.2,100,121,100,13.3,100,5,100,8,1,-1.1,1,1007.1,1,1007.1,100,1007.1,100,11.2,100,11.2,100,121,100,123,100,13.3,100,13.0,100
2022-05-16T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T20:40:00.000Z,110,2022-05-16T20:43:27.875Z,44.66285,100,-66.36588,100,8.6,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,8.6,100,122,100,11.2,100,5,100,8,1,-1.2,1,1007.1,1,1007.1,100,1007.1,100,8.6,100,9.0,100,122,100,124,100,11.2,100,11.2,100
2022-05-16T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T20:50:00.000Z,110,2022-05-16T20:53:24.930Z,44.66285,100,-66.3658,100,8.6,100,8.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,7.2,100,150,100,8.6,100,5,100,8,1,-1.4,1,1007.1,1,1007.1,100,1007.1,100,7.2,100,7.2,100,150,100,151,100,8.6,100,9.0,100
2022-05-16T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T21:00:00.000Z,108,2022-05-16T21:03:27.058Z,44.66288,100,-66.36577,100,8.7,100,8.4,100,13.7,100,0.8,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.5,100,3.8,100,9.1,100,1007.1,100,7.6,100,168,100,9.7,100,5,100,8,1,-1.4,1,1007.1,1,1007.1,100,1007.0,100,7.6,100,7.6,100,168,100,169,100,9.7,100,9.7,100
2022-05-16T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T21:10:00.000Z,110,2022-05-16T21:16:32.886Z,44.6631,100,-66.36578,100,8.8,100,8.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,8.3,100,179,100,9.7,100,5,100,8,1,-1.4,1,1007.1,1,1007.1,100,1007.0,100,8.3,100,8.3,100,179,100,179,100,9.7,100,10.4,100
2022-05-16T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T21:20:00.000Z,110,2022-05-16T21:22:32.942Z,44.663270000000004,100,-66.3657,100,8.7,100,8.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,7.2,100,166,100,9.0,100,5,100,6,1,-1.4,1,1007.1,1,1007.1,100,1007.1,100,7.2,100,7.2,100,166,100,167,100,9.0,100,9.0,100
2022-05-16T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T21:30:00.000Z,110,2022-05-16T21:32:42.427Z,44.66357,100,-66.36558000000001,100,8.7,100,8.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.1,100,149,100,7.2,100,5,100,6,1,-1.4,1,1007.1,1,1007.1,100,1007.0,100,6.1,100,6.5,100,149,100,150,100,7.2,100,7.2,100
2022-05-16T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T21:40:00.000Z,110,2022-05-16T21:43:39.396Z,44.66387,100,-66.3653,100,8.6,100,8.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,5.8,100,146,100,7.2,100,5,100,6,1,-1.5,1,1006.9,1,1006.9,100,1006.9,100,5.8,100,6.1,100,146,100,147,100,7.2,100,7.2,100
2022-05-16T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T21:50:00.000Z,110,2022-05-16T21:52:41.993Z,44.6643,100,-66.36485,100,8.6,100,8.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,4.3,100,137,100,6.1,100,5,100,6,1,-1.6,1,1006.9,1,1006.9,100,1006.8,100,4.3,100,4.3,100,137,100,139,100,6.1,100,6.1,100
2022-05-16T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T22:00:00.000Z,108,2022-05-16T22:02:40.313Z,44.66498,100,-66.3643,100,8.7,100,8.4,100,13.2,100,0.3,100,3.5,100,0.4,100,0.8,100,4.7,100,0.5,100,0.6,100,4.8,100,3.8,100,3.2,100,1006.8,100,2.2,100,118,100,3.6,100,5,100,6,1,-1.7,1,1006.8,1,1006.8,100,1006.7,100,2.2,100,2.2,100,118,100,123,100,3.6,100,3.6,100
2022-05-16T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T22:10:00.000Z,110,2022-05-16T22:16:00.453Z,44.66532,100,-66.36381999999999,100,8.7,100,8.4,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,3.6,100,129,100,5.0,100,5,100,6,1,-1.5,1,1006.7,1,1006.7,100,1006.6,100,3.6,100,3.6,100,129,100,132,100,5.0,100,5.0,100
2022-05-16T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T22:20:00.000Z,110,2022-05-16T22:28:59.949Z,44.6653,100,-66.36353000000001,100,8.6,100,8.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,4.7,100,134,100,5.8,100,5,100,6,1,-1.2,1,1006.7,1,1006.7,100,1006.7,100,4.7,100,4.7,100,134,100,137,100,5.8,100,5.8,100
2022-05-16T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T22:30:00.000Z,110,2022-05-16T22:32:58.287Z,44.66528,100,-66.36341999999999,100,8.6,100,8.5,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,4.3,100,123,100,5.4,100,5,100,6,1,-1.2,1,1006.7,1,1006.7,100,1006.7,100,4.3,100,4.7,100,123,100,127,100,5.4,100,5.8,100
2022-05-16T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T22:40:00.000Z,110,2022-05-16T22:44:05.691Z,44.66533,100,-66.36343000000001,100,8.6,100,8.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,4.7,100,128,100,5.4,100,5,100,6,1,-1.3,1,1006.7,1,1006.7,100,1006.6,100,4.7,100,4.7,100,128,100,131,100,5.4,100,5.4,100
2022-05-16T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T22:50:00.000Z,110,2022-05-16T22:53:06.387Z,44.66538,100,-66.36352,100,8.6,100,8.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,6.5,100,92,100,7.9,100,5,100,6,1,-1.2,1,1006.5,1,1006.5,100,1006.5,100,6.5,100,6.1,100,92,100,94,100,7.9,100,7.9,100
2022-05-16T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T23:00:00.000Z,108,2022-05-16T23:02:54.092Z,44.66543,100,-66.3636,100,8.6,100,8.4,100,12.9,100,0.1,100,3.5,100,0.3,100,0.9,100,5.8,100,0.5,100,0.7,100,6.5,100,4.3,100,7.7,100,1006.5,100,5.4,100,81,100,8.3,100,5,100,6,1,-1.2,1,1006.5,1,1006.5,100,1006.4,100,5.4,100,5.4,100,81,100,84,100,8.3,100,8.3,100
2022-05-16T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T23:10:00.000Z,110,2022-05-16T23:16:13.520Z,44.66547,100,-66.36358,100,8.5,100,8.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,4.3,100,70,100,5.4,100,5,100,6,1,-1.0,1,1006.5,1,1006.5,100,1006.4,100,4.3,100,4.3,100,70,100,72,100,5.4,100,5.4,100
2022-05-16T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T23:20:00.000Z,110,2022-05-16T23:23:15.030Z,44.66545,100,-66.36362,100,8.5,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,4.3,100,73,100,5.4,100,5,100,8,1,-0.9,1,1006.4,1,1006.4,100,1006.4,100,4.3,100,4.3,100,73,100,76,100,5.4,100,5.0,100
2022-05-16T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T23:30:00.000Z,110,2022-05-16T23:33:12.518Z,44.66548,100,-66.36362,100,8.5,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,2.9,100,43,100,4.3,100,5,100,8,1,-0.7,1,1006.4,1,1006.4,100,1006.4,100,2.9,100,2.9,100,43,100,42,100,4.3,100,4.0,100
2022-05-16T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T23:40:00.000Z,110,2022-05-16T23:43:13.754Z,44.6655,100,-66.36367,100,8.5,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,2.9,100,5,100,4.0,100,5,100,7,1,-0.8,1,1006.4,1,1006.4,100,1006.3,100,2.9,100,2.9,100,5,100,3,100,4.0,100,4.3,100
2022-05-16T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T23:50:00.000Z,110,2022-05-16T23:53:26.421Z,44.66548,100,-66.36365,100,8.5,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,2.5,100,251,100,5.0,100,5,100,6,1,-0.7,1,1006.4,1,1006.4,100,1006.3,100,2.5,100,2.5,100,251,100,253,100,5.0,100,4.7,100
