sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-19T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T16:00:00.000Z,108,2021-05-19T16:03:48.961Z,44.66457,100,-66.36365,100,10.6,100,10.3,100,13.7,100,0.7,100,3.5,100,0.3,100,0.7,100,9.1,100,0.4,100,0.5,100,8.6,100,6.0,100,10.5,100,1025.3,100,10.8,100,82,100,12.6,100,5.0,100,1,1,0.8,1,1025.3,1,1025.3,100,1025.2,100,10.8,100,10.8,100,82,100,82,100,12.6,100,12.6,100
2021-05-19T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T16:10:00.000Z,110,2021-05-19T16:16:14.268Z,44.66473,100,-66.36372,100,10.9,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.9,100,72,100,15.8,100,5.0,100,1,1,0.7,1,1025.3,1,1025.3,100,1025.3,100,11.9,100,11.9,100,72,100,72,100,15.8,100,15.8,100
2021-05-19T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T16:20:00.000Z,110,2021-05-19T16:23:16.128Z,44.66478,100,-66.36373,100,11.2,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.8,100,66,100,18.4,100,5.0,100,1,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,15.8,100,15.8,100,66,100,66,100,18.4,100,18.4,100
2021-05-19T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T16:30:00.000Z,110,2021-05-19T16:33:11.521Z,44.66487,100,-66.36378,100,11.1,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.3,100,63,100,21.2,100,5.0,100,1,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,17.3,100,17.3,100,63,100,64,100,21.2,100,21.2,100
2021-05-19T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T16:40:00.000Z,110,2021-05-19T16:42:09.858Z,44.664970000000004,100,-66.36386999999999,100,10.9,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.7,100,60,100,16.9,100,5.0,100,0,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,13.7,100,13.7,100,60,100,61,100,16.9,100,16.6,100
2021-05-19T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T16:50:00.000Z,110,2021-05-19T16:53:24.831Z,44.66498,100,-66.36388000000001,100,10.7,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.9,100,84,100,19.1,100,5.0,100,0,1,0.3,1,1025.2,1,1025.2,100,1025.1,100,16.9,100,16.9,100,84,100,85,100,19.1,100,18.7,100
2021-05-19T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T17:00:00.000Z,108,2021-05-19T17:03:56.243Z,44.66502,100,-66.36398,100,10.7,100,9.7,100,13.7,100,0.6,100,3.5,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,8.5,100,5.9,100,11.1,100,1025.3,100,18.7,100,80,100,21.6,100,5.0,100,1,1,0.3,1,1025.3,1,1025.3,100,1025.2,100,18.7,100,18.4,100,80,100,80,100,21.6,100,21.2,100
2021-05-19T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T17:10:00.000Z,110,2021-05-19T17:16:24.779Z,44.66502,100,-66.36397,100,10.7,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.1,100,80,100,19.1,100,5.0,100,3,1,0.4,1,1025.4,1,1025.4,100,1025.4,100,15.1,100,14.8,100,80,100,80,100,19.1,100,19.1,100
2021-05-19T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T17:20:00.000Z,110,2021-05-19T17:22:26.492Z,44.665079999999996,100,-66.36403,100,10.8,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.2,100,79,100,15.5,100,5.0,100,3,1,0.4,1,1025.5,1,1025.5,100,1025.5,100,12.2,100,12.2,100,79,100,80,100,15.5,100,15.8,100
2021-05-19T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T17:30:00.000Z,110,2021-05-19T17:32:23.909Z,44.66507,100,-66.36403,100,10.6,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.4,100,74,100,12.6,100,5.0,100,3,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,10.4,100,10.1,100,74,100,76,100,12.6,100,12.6,100
2021-05-19T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T17:40:00.000Z,110,2021-05-19T17:42:26.327Z,44.66503,100,-66.36402,100,10.6,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.3,100,70,100,17.6,100,5.0,100,3,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,13.3,100,13.3,100,70,100,73,100,17.6,100,17.6,100
2021-05-19T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T17:50:00.000Z,110,2021-05-19T17:52:32.700Z,44.66505,100,-66.36405,100,10.5,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.1,100,69,100,18.4,100,5.0,100,3,1,0.5,1,1025.7,1,1025.7,100,1025.6,100,15.1,100,15.1,100,69,100,72,100,18.4,100,18.4,100
2021-05-19T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T18:00:00.000Z,108,2021-05-19T18:05:22.242Z,44.66502,100,-66.36407,100,10.4,100,9.8,100,13.7,100,0.6,100,3.5,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,8.8,100,5.9,100,10.5,100,1025.7,100,17.6,100,70,100,20.9,100,5.0,100,3,1,0.5,1,1025.7,1,1025.7,100,1025.6,100,17.6,100,18.0,100,70,100,73,100,20.9,100,21.2,100
2021-05-19T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T18:10:00.000Z,110,2021-05-19T18:15:47.895Z,44.66505,100,-66.36412,100,10.2,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.7,100,68,100,22.7,100,5.0,100,2,1,0.6,1,1025.7,1,1025.7,100,1025.6,100,18.7,100,18.7,100,68,100,70,100,22.7,100,22.7,100
2021-05-19T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T18:20:00.000Z,110,2021-05-19T18:23:45.077Z,44.665079999999996,100,-66.36417,100,10.1,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.8,100,73,100,25.2,100,5.0,100,2,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,19.8,100,20.2,100,73,100,75,100,25.2,100,25.2,100
2021-05-19T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T18:30:00.000Z,110,2021-05-19T18:32:48.429Z,44.66505,100,-66.36417,100,9.9,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,21.2,100,64,100,27.0,100,5.0,100,3,1,0.4,1,1025.7,1,1025.7,100,1025.6,100,21.2,100,21.6,100,64,100,66,100,27.0,100,27.4,100
2021-05-19T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T18:40:00.000Z,110,2021-05-19T18:42:53.201Z,44.66505,100,-66.36415,100,9.8,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.1,100,62,100,23.8,100,5.0,100,3,1,0.5,1,1025.8,1,1025.8,100,1025.7,100,19.1,100,19.4,100,62,100,64,100,23.8,100,24.1,100
2021-05-19T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T18:50:00.000Z,110,2021-05-19T18:52:50.309Z,44.66507,100,-66.36415,100,9.7,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.0,100,63,100,23.8,100,5.0,100,3,1,0.4,1,1025.7,1,1025.7,100,1025.7,100,18.0,100,18.0,100,63,100,65,100,23.8,100,23.8,100
2021-05-19T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T19:00:00.000Z,108,2021-05-19T19:03:38.637Z,44.66507,100,-66.36415,100,9.6,100,10.1,100,13.7,100,0.6,100,3.5,100,0.2,100,0.7,100,6.2,100,0.4,100,0.5,100,7.5,100,4.3,100,11.8,100,1025.7,100,18.0,100,61,100,25.2,100,5.0,100,3,1,0.5,1,1025.7,1,1025.7,100,1025.7,100,18.0,100,18.4,100,61,100,64,100,25.2,100,25.2,100
2021-05-19T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T19:10:00.000Z,110,2021-05-19T19:16:02.473Z,44.6651,100,-66.36423,100,9.6,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.8,100,59,100,30.6,100,5.0,100,0,1,0.3,1,1025.6,1,1025.6,100,1025.5,100,23.8,100,24.1,100,59,100,62,100,30.6,100,31.3,100
2021-05-19T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T19:20:00.000Z,110,2021-05-19T19:23:03.168Z,44.66513,100,-66.36438000000001,100,9.7,100,10.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.6,100,66,100,37.8,100,5.0,100,0,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,30.6,100,28.1,100,66,100,67,100,37.8,100,36.0,100
2021-05-19T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T19:30:00.000Z,110,2021-05-19T19:33:07.244Z,44.66515,100,-66.36447,100,9.7,100,10.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,33.8,100,68,100,39.6,100,5.0,100,0,1,0.0,1,1025.2,1,1025.2,100,1025.2,100,33.8,100,30.6,100,68,100,69,100,39.6,100,38.2,100
2021-05-19T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T19:40:00.000Z,110,2021-05-19T19:43:07.555Z,44.66518,100,-66.36455,100,9.6,100,9.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.8,100,70,100,39.2,100,5.0,100,0,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,32.8,100,29.5,100,70,100,72,100,39.2,100,37.1,100
2021-05-19T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T19:50:00.000Z,110,2021-05-19T19:52:05.148Z,44.6652,100,-66.36466999999999,100,9.6,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.1,100,70,100,39.2,100,5.0,100,0,1,0.2,1,1025.4,1,1025.4,100,1025.4,100,33.1,100,29.5,100,70,100,72,100,39.2,100,36.7,100
2021-05-19T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T20:00:00.000Z,108,2021-05-19T20:03:24.739Z,44.66522,100,-66.36498,100,9.6,100,10.0,100,13.7,100,0.6,100,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.8,100,3.4,100,3.3,100,1025.5,100,33.5,100,70,100,40.0,100,5.0,100,0,1,0.2,1,1025.5,1,1025.5,100,1025.4,100,33.5,100,30.2,100,70,100,72,100,40.0,100,38.5,100
2021-05-19T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T20:10:00.000Z,110,2021-05-19T20:15:10.020Z,44.6652,100,-66.36495,100,9.6,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.1,100,70,100,40.3,100,5.0,100,0,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,33.1,100,29.9,100,70,100,72,100,40.3,100,38.9,100
2021-05-19T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T20:20:00.000Z,110,2021-05-19T20:22:10.780Z,44.6652,100,-66.36522,100,9.7,100,9.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,33.8,100,71,100,40.0,100,5.0,100,3,1,0.1,1,1025.6,1,1025.6,100,1025.5,100,33.8,100,30.2,100,71,100,73,100,40.0,100,38.9,100
2021-05-19T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T20:30:00.000Z,110,2021-05-19T20:32:23.042Z,44.66528,100,-66.36516999999999,100,9.7,100,10.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,32.4,100,72,100,37.4,100,5.0,100,3,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,32.4,100,29.5,100,72,100,74,100,37.4,100,36.7,100
2021-05-19T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T20:40:00.000Z,110,2021-05-19T20:42:24.531Z,44.66527,100,-66.3652,100,9.7,100,10.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,30.6,100,72,100,36.7,100,5.0,100,3,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,30.6,100,28.4,100,72,100,73,100,36.7,100,36.4,100
2021-05-19T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T20:50:00.000Z,110,2021-05-19T20:52:25.060Z,44.66518,100,-66.36535,100,9.7,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,30.6,100,72,100,36.7,100,5.0,100,3,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,30.6,100,27.7,100,72,100,73,100,36.7,100,34.2,100
2021-05-19T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T21:00:00.000Z,108,2021-05-19T21:03:45.015Z,44.665079999999996,100,-66.36568,100,9.7,100,9.9,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.6,100,3.2,100,3.3,100,1025.9,100,33.5,100,73,100,38.2,100,5.0,100,3,1,0.2,1,1025.9,1,1025.9,100,1025.8,100,33.5,100,30.6,100,73,100,75,100,38.2,100,36.0,100
2021-05-19T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T21:10:00.000Z,110,2021-05-19T21:15:29.948Z,44.66498,100,-66.366,100,9.7,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.3,100,73,100,37.4,100,5.0,100,3,1,0.4,1,1026.0,1,1026.0,100,1026.0,100,31.3,100,29.5,100,73,100,74,100,37.4,100,37.1,100
2021-05-19T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T21:20:00.000Z,110,2021-05-19T21:22:26.149Z,44.6647,100,-66.36645,100,9.8,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,31.3,100,74,100,36.0,100,5.0,100,3,1,0.6,1,1026.2,1,1026.2,100,1026.1,100,31.3,100,29.9,100,74,100,76,100,36.0,100,34.9,100
2021-05-19T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T21:30:00.000Z,110,2021-05-19T21:32:28.001Z,44.66463,100,-66.36663,100,9.8,100,9.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,29.9,100,74,100,34.9,100,5.0,100,3,1,0.7,1,1026.4,1,1026.4,100,1026.3,100,29.9,100,28.4,100,74,100,76,100,34.9,100,34.2,100
2021-05-19T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T21:40:00.000Z,110,2021-05-19T21:42:36.910Z,44.66452,100,-66.36673,100,9.8,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.8,100,72,100,34.6,100,5.0,100,3,1,0.7,1,1026.4,1,1026.4,100,1026.4,100,28.8,100,27.0,100,72,100,73,100,34.6,100,32.8,100
2021-05-19T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T21:50:00.000Z,110,2021-05-19T21:52:45.514Z,44.66438,100,-66.36685,100,9.7,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.5,100,73,100,36.0,100,5.0,100,3,1,0.8,1,1026.5,1,1026.5,100,1026.4,100,29.5,100,28.1,100,73,100,75,100,36.0,100,35.3,100
2021-05-19T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T22:00:00.000Z,108,2021-05-19T22:04:27.315Z,44.66405,100,-66.36705,100,9.7,100,9.7,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,3.2,100,1026.4,100,31.7,100,75,100,36.4,100,5.0,100,3,1,0.7,1,1026.4,1,1026.4,100,1026.4,100,31.7,100,30.6,100,75,100,77,100,36.4,100,35.6,100
2021-05-19T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T22:10:00.000Z,110,2021-05-19T22:15:48.849Z,44.66397,100,-66.36703,100,9.7,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,30.2,100,75,100,35.6,100,5.0,100,3,1,1.0,1,1026.5,1,1026.5,100,1026.5,100,30.2,100,29.2,100,75,100,77,100,35.6,100,34.2,100
2021-05-19T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T22:20:00.000Z,110,2021-05-19T22:22:48.307Z,44.66375,100,-66.36705,100,9.9,100,9.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,29.9,100,74,100,36.4,100,5.0,100,3,1,1.4,1,1026.7,1,1026.7,100,1026.7,100,29.9,100,28.8,100,74,100,75,100,36.4,100,35.3,100
2021-05-19T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T22:30:00.000Z,110,2021-05-19T22:32:49.498Z,44.66353,100,-66.36708,100,10.0,100,9.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,29.9,100,76,100,36.0,100,5.0,100,2,1,1.6,1,1026.8,1,1026.8,100,1026.8,100,29.9,100,29.2,100,76,100,77,100,36.0,100,35.3,100
2021-05-19T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T22:40:00.000Z,110,2021-05-19T22:42:57.907Z,44.66322,100,-66.36698,100,9.8,100,9.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,30.6,100,77,100,35.3,100,5.0,100,2,1,1.6,1,1026.9,1,1026.9,100,1026.9,100,30.6,100,29.9,100,77,100,78,100,35.3,100,34.6,100
2021-05-19T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T22:50:00.000Z,110,2021-05-19T22:52:53.329Z,44.66313,100,-66.36693000000001,100,9.9,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,31.7,100,78,100,36.7,100,5.0,100,2,1,1.5,1,1026.9,1,1026.9,100,1026.8,100,31.7,100,31.0,100,78,100,79,100,36.7,100,35.3,100
2021-05-19T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T23:00:00.000Z,108,2021-05-19T23:04:11.678Z,44.66318,100,-66.36692,100,10.0,100,9.5,100,13.7,100,0.6,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.7,100,3.2,100,4.0,100,1026.9,100,32.8,100,78,100,38.2,100,5.0,100,2,1,1.4,1,1026.9,1,1026.9,100,1026.8,100,32.8,100,31.7,100,78,100,79,100,38.2,100,37.4,100
2021-05-19T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T23:10:00.000Z,110,2021-05-19T23:14:58.004Z,44.66315,100,-66.3669,100,9.9,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,33.8,100,78,100,38.9,100,5.0,100,1,1,1.4,1,1026.9,1,1026.9,100,1026.8,100,33.8,100,33.1,100,78,100,79,100,38.9,100,38.2,100
2021-05-19T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T23:20:00.000Z,110,2021-05-19T23:23:05.474Z,44.66302,100,-66.36685,100,9.8,100,9.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,34.2,100,78,100,40.0,100,5.0,100,1,1,1.4,1,1027.0,1,1027.0,100,1026.9,100,34.2,100,33.1,100,78,100,79,100,40.0,100,38.5,100
2021-05-19T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T23:30:00.000Z,110,2021-05-19T23:32:08.911Z,44.66292,100,-66.3668,100,9.7,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,34.2,100,82,100,39.6,100,5.0,100,1,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,34.2,100,33.1,100,82,100,83,100,39.6,100,38.9,100
2021-05-19T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T23:40:00.000Z,110,2021-05-19T23:42:11.454Z,44.66283,100,-66.36668,100,9.5,100,9.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,33.5,100,81,100,38.9,100,5.0,100,1,1,1.6,1,1027.4,1,1027.4,100,1027.3,100,33.5,100,32.8,100,81,100,82,100,38.9,100,38.5,100
2021-05-19T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-19T23:50:00.000Z,110,2021-05-19T23:52:18.290Z,44.662720,100,-66.366580,100,9.5,100,9.4,100,13.2,100,0.20,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,32.4,100,81,100,38.9,100,5.00,100,2,1,1.7,1,1027.5,1,1027.5,100,1027.5,100,32.4,100,32.0,100,81,100,82,100,38.9,100,38.5,100
