sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T16:00:00.000Z,108,2021-02-26T16:02:58.586Z,44.66198,100,-66.36563000000001,100,-7.5,100,5.4,20,13.9,100,1.1,100,3.5,100,1.0,100,2.5,100,5.2,100,1.6,100,1.9,100,5.4,100,4.4,100,5.4,100,1026.9,100,37.1,100,330,100,45.7,100,5.0,100,1,1,2.8,1,1026.9,1,1026.9,100,1026.9,100,37.1,100,34.2,100,330,100,332,100,45.7,100,43.6,100
2021-02-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T16:10:00.000Z,110,2021-02-26T16:16:01.824Z,44.6619,100,-66.36568,100,-7.5,100,5.4,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,38.2,100,332,100,50.8,100,5.0,100,1,1,2.7,1,1027.0,1,1027.0,100,1027.0,100,38.2,100,35.3,100,332,100,334,100,50.8,100,50.8,100
2021-02-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T16:20:00.000Z,110,2021-02-26T16:25:01.867Z,44.6619,100,-66.36572,100,-7.3,100,5.3,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,37.8,100,327,100,50.0,100,5.0,100,1,1,2.6,1,1027.1,1,1027.1,100,1027.1,100,37.8,100,35.3,100,327,100,328,100,50.0,100,47.5,100
2021-02-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T16:30:00.000Z,110,2021-02-26T16:33:11.202Z,44.66187,100,-66.36582,100,-7.1,100,5.3,20,14.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,38.9,100,327,100,47.9,100,5.0,100,1,1,2.6,1,1027.3,1,1027.3,100,1027.3,100,38.9,100,35.6,100,327,100,329,100,47.9,100,47.9,100
2021-02-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T16:40:00.000Z,110,2021-02-26T16:43:14.354Z,44.66183,100,-66.36588,100,-7.2,100,5.3,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,38.9,100,324,100,50.4,100,5.0,100,3,1,2.3,1,1027.4,1,1027.4,100,1027.4,100,38.9,100,36.4,100,324,100,325,100,50.4,100,50.0,100
2021-02-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T16:50:00.000Z,110,2021-02-26T16:53:18.619Z,44.6618,100,-66.366,100,-6.7,100,5.3,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,39.2,100,333,100,50.4,100,5.0,100,3,1,2.1,1,1027.5,1,1027.5,100,1027.5,100,39.2,100,36.4,100,333,100,334,100,50.4,100,48.2,100
2021-02-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T17:00:00.000Z,108,2021-02-26T17:03:26.977Z,44.6618,100,-66.3661,100,-7.0,100,5.3,20,13.9,100,1.1,100,3.5,100,1.0,100,2.6,100,5.1,100,1.6,100,2.0,100,5.0,100,4.4,100,4.9,100,1027.6,100,36.7,100,324,100,52.6,100,5.0,100,2,1,2.1,1,1027.6,1,1027.6,100,1027.6,100,36.7,100,35.6,100,324,100,326,100,52.6,100,51.5,100
2021-02-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T17:10:00.000Z,110,2021-02-26T17:16:31.731Z,44.66182,100,-66.36617,100,-6.8,100,5.4,20,14.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,34.6,100,322,100,45.0,100,5.0,100,1,1,2.1,1,1027.6,1,1027.6,100,1027.5,100,34.6,100,34.2,100,322,100,324,100,45.0,100,45.0,100
2021-02-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T17:20:00.000Z,110,2021-02-26T17:23:29.283Z,44.66178,100,-66.36625,100,-6.8,100,5.4,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,32.8,100,321,100,43.6,100,5.0,100,1,1,1.9,1,1027.6,1,1027.6,100,1027.5,100,32.8,100,32.4,100,321,100,323,100,43.6,100,44.3,100
2021-02-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T17:30:00.000Z,110,2021-02-26T17:33:33.588Z,44.66177,100,-66.36623,100,-6.6,100,5.5,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,35.3,100,327,100,49.0,100,5.0,100,1,1,1.8,1,1027.5,1,1027.5,100,1027.5,100,35.3,100,34.9,100,327,100,328,100,49.0,100,46.8,100
2021-02-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T17:40:00.000Z,110,2021-02-26T17:43:35.577Z,44.66178,100,-66.3662,100,-6.5,100,5.4,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,34.6,100,328,100,45.7,100,5.0,100,1,1,1.8,1,1027.6,1,1027.6,100,1027.5,100,34.6,100,33.8,100,328,100,329,100,45.7,100,42.1,100
2021-02-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T17:50:00.000Z,110,2021-02-26T17:53:37.483Z,44.66178,100,-66.36623,100,-6.3,100,5.4,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,34.6,100,323,100,48.6,100,5.0,100,1,1,1.8,1,1027.7,1,1027.7,100,1027.7,100,34.6,100,34.2,100,323,100,325,100,48.6,100,49.0,100
2021-02-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T18:00:00.000Z,108,2021-02-26T18:04:22.894Z,44.66178,100,-66.36622,100,-6.1,100,5.3,20,13.9,100,1.0,100,3.5,100,0.9,100,2.1,100,4.9,100,1.3,100,1.6,100,4.8,100,4.2,100,4.9,100,1027.7,100,35.6,100,318,100,47.5,100,5.0,100,1,1,1.6,1,1027.7,1,1027.7,100,1027.7,100,35.6,100,35.3,100,318,100,319,100,47.5,100,47.9,100
2021-02-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T18:10:00.000Z,110,2021-02-26T18:15:46.972Z,44.6618,100,-66.3663,100,-6.1,100,5.3,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,32.4,100,327,100,44.6,100,5.0,100,1,1,1.4,1,1027.8,1,1027.8,100,1027.7,100,32.4,100,32.4,100,327,100,328,100,44.6,100,43.6,100
2021-02-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T18:20:00.000Z,110,2021-02-26T18:23:47.421Z,44.661770000000004,100,-66.36627,100,-5.8,100,5.2,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,33.1,100,324,100,46.1,100,5.0,100,1,1,1.4,1,1027.8,1,1027.8,100,1027.7,100,33.1,100,33.1,100,324,100,326,100,46.1,100,46.1,100
2021-02-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T18:30:00.000Z,110,2021-02-26T18:32:49.485Z,44.66175,100,-66.36617,100,-5.7,100,5.2,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,33.1,100,323,100,46.4,100,5.0,100,1,1,1.2,1,1027.8,1,1027.8,100,1027.7,100,33.1,100,33.1,100,323,100,324,100,46.4,100,46.1,100
2021-02-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T18:40:00.000Z,110,2021-02-26T18:43:56.722Z,44.66173,100,-66.36617,100,-5.5,100,5.2,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,34.9,100,325,100,43.9,100,5.0,100,1,1,1.1,1,1027.8,1,1027.8,100,1027.8,100,34.9,100,34.6,100,325,100,327,100,43.9,100,43.9,100
2021-02-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T18:50:00.000Z,110,2021-02-26T18:52:53.677Z,44.66178,100,-66.36623,100,-5.4,100,5.2,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,35.3,100,327,100,46.1,100,5.0,100,1,1,1.1,1,1027.9,1,1027.9,100,1027.9,100,35.3,100,34.9,100,327,100,329,100,46.1,100,46.1,100
2021-02-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T19:00:00.000Z,108,2021-02-26T19:03:00.912Z,44.6618,100,-66.36622,100,-5.2,100,5.2,20,13.9,100,0.9,100,3.5,100,0.8,100,2.0,100,5.1,100,1.2,100,1.5,100,5.0,100,4.2,100,4.8,100,1027.9,100,34.6,100,331,100,46.4,100,5.0,100,1,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,34.6,100,33.8,100,331,100,332,100,46.4,100,45.0,100
2021-02-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T19:10:00.000Z,110,2021-02-26T19:16:07.893Z,44.6618,100,-66.36622,100,-5.1,100,5.3,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,34.6,100,332,100,43.9,100,5.0,100,1,1,1.1,1,1028.1,1,1028.1,100,1028.1,100,34.6,100,33.1,100,332,100,333,100,43.9,100,42.8,100
2021-02-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T19:20:00.000Z,110,2021-02-26T19:23:05.842Z,44.66178,100,-66.36622,100,-5.0,100,5.3,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,34.2,100,333,100,44.3,100,5.0,100,2,1,1.1,1,1028.2,1,1028.2,100,1028.2,100,34.2,100,32.8,100,333,100,335,100,44.3,100,43.2,100
2021-02-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T19:30:00.000Z,110,2021-02-26T19:33:21.168Z,44.66178,100,-66.36622,100,-4.8,100,5.3,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,30.6,100,327,100,43.6,100,5.0,100,3,1,1.0,1,1028.3,1,1028.3,100,1028.3,100,30.6,100,29.5,100,327,100,328,100,43.6,100,43.9,100
2021-02-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T19:40:00.000Z,110,2021-02-26T19:43:20.328Z,44.6618,100,-66.36627,100,-4.6,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,31.3,100,328,100,43.9,100,5.0,100,3,1,1.0,1,1028.4,1,1028.4,100,1028.4,100,31.3,100,30.6,100,328,100,329,100,43.9,100,43.9,100
2021-02-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T19:50:00.000Z,110,2021-02-26T19:53:24.162Z,44.6618,100,-66.36627,100,-4.4,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,31.7,100,331,100,38.9,100,5.0,100,3,1,1.0,1,1028.5,1,1028.5,100,1028.5,100,31.7,100,30.6,100,331,100,332,100,38.9,100,37.4,100
2021-02-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T20:00:00.000Z,108,2021-02-26T20:04:21.273Z,44.66178,100,-66.36618,100,-4.3,100,5.3,100,13.9,100,0.9,100,3.5,100,0.8,100,1.9,100,4.8,100,1.2,100,1.5,100,4.4,100,4.1,100,4.5,100,1028.5,100,32.0,100,327,100,41.8,100,5.0,100,3,1,0.9,1,1028.5,1,1028.5,100,1028.4,100,32.0,100,31.0,100,327,100,328,100,41.8,100,42.1,100
2021-02-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T20:10:00.000Z,110,2021-02-26T20:16:23.710Z,44.66183,100,-66.36622,100,-4.1,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,31.7,100,332,100,39.2,100,5.0,100,3,1,1.0,1,1028.6,1,1028.6,100,1028.6,100,31.7,100,29.9,100,332,100,332,100,39.2,100,37.1,100
2021-02-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T20:20:00.000Z,110,2021-02-26T20:22:24.904Z,44.66185,100,-66.36627,100,-4.0,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,29.2,100,336,100,39.2,100,5.0,100,3,1,1.1,1,1028.7,1,1028.7,100,1028.7,100,29.2,100,27.0,100,336,100,337,100,39.2,100,38.5,100
2021-02-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T20:30:00.000Z,110,2021-02-26T20:33:24.903Z,44.66187,100,-66.3663,100,-4.0,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,29.5,100,336,100,38.2,100,5.0,100,3,1,1.2,1,1028.7,1,1028.7,100,1028.7,100,29.5,100,27.7,100,336,100,337,100,38.2,100,36.0,100
2021-02-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T20:40:00.000Z,110,2021-02-26T20:42:41.569Z,44.66188,100,-66.36635,100,-3.8,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,33.1,100,335,100,42.8,100,5.0,100,3,1,1.3,1,1028.8,1,1028.8,100,1028.8,100,33.1,100,30.6,100,335,100,336,100,42.8,100,42.5,100
2021-02-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T20:50:00.000Z,110,2021-02-26T20:52:38.767Z,44.66195,100,-66.36646999999999,100,-3.5,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.0,100,322,100,41.8,100,5.0,100,3,1,1.2,1,1028.9,1,1028.9,100,1028.9,100,31.0,100,29.9,100,322,100,323,100,41.8,100,42.5,100
2021-02-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T21:00:00.000Z,108,2021-02-26T21:04:32.590Z,44.66205,100,-66.3666,100,-3.3,100,5.4,100,13.9,100,0.9,100,3.5,100,0.8,100,2.0,100,4.8,100,1.2,100,1.4,100,5.0,100,4.2,100,4.4,100,1029.4,100,32.0,100,324,100,40.7,100,5.0,100,3,1,1.7,1,1029.4,1,1029.4,100,1029.4,100,32.0,100,30.2,100,324,100,326,100,40.7,100,40.3,100
2021-02-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T21:10:00.000Z,110,2021-02-26T21:15:46.602Z,44.66212,100,-66.3666,100,-3.1,100,5.4,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,33.5,100,329,100,42.5,100,5.0,100,3,1,2.0,1,1029.8,1,1029.8,100,1029.8,100,33.5,100,31.3,100,329,100,331,100,42.5,100,38.2,100
2021-02-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T21:20:00.000Z,110,2021-02-26T21:22:50.850Z,44.66227,100,-66.36663,100,-3.0,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,33.1,100,324,100,44.3,100,5.0,100,3,1,2.3,1,1030.1,1,1030.1,100,1030.0,100,33.1,100,31.0,100,324,100,325,100,44.3,100,40.7,100
2021-02-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T21:30:00.000Z,110,2021-02-26T21:32:47.521Z,44.66238,100,-66.36676999999999,100,-3.0,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,30.6,100,314,100,39.6,100,5.0,100,3,1,2.6,1,1030.4,1,1030.4,100,1030.3,100,30.6,100,29.5,100,314,100,316,100,39.6,100,38.5,100
2021-02-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T21:40:00.000Z,110,2021-02-26T21:43:43.911Z,44.66263,100,-66.36686999999999,100,-2.9,100,5.4,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,29.2,100,320,100,41.4,100,5.0,100,3,1,2.6,1,1030.4,1,1030.4,100,1030.4,100,29.2,100,27.0,100,320,100,321,100,41.4,100,42.5,100
2021-02-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T21:50:00.000Z,110,2021-02-26T21:52:48.022Z,44.66297,100,-66.367,100,-2.9,100,5.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,25.2,100,316,100,42.1,100,5.0,100,3,1,2.7,1,1030.6,1,1030.6,100,1030.6,100,25.2,100,23.8,100,316,100,318,100,42.1,100,42.8,100
2021-02-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T22:00:00.000Z,108,2021-02-26T22:03:13.053Z,44.6633,100,-66.36688000000001,100,-2.6,100,5.4,100,13.5,100,0.9,100,3.5,100,0.8,100,1.9,100,4.8,100,1.2,100,1.5,100,4.8,100,4.2,100,4.5,100,1030.6,100,31.0,100,322,100,43.6,100,5.0,100,3,1,2.7,1,1030.6,1,1030.6,100,1030.6,100,31.0,100,29.2,100,322,100,324,100,43.6,100,41.0,100
2021-02-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T22:10:00.000Z,110,2021-02-26T22:16:01.474Z,44.66398,100,-66.36663,100,-2.7,100,5.5,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,28.4,100,323,100,40.7,100,5.0,100,3,1,2.8,1,1030.9,1,1030.9,100,1030.9,100,28.4,100,26.6,100,323,100,325,100,40.7,100,37.8,100
2021-02-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T22:20:00.000Z,110,2021-02-26T22:23:11.217Z,44.66482,100,-66.36585,100,-2.7,100,5.4,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,28.4,100,315,100,36.4,100,5.0,100,3,1,2.9,1,1031.1,1,1031.1,100,1031.0,100,28.4,100,26.3,100,315,100,317,100,36.4,100,34.6,100
2021-02-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T22:30:00.000Z,110,2021-02-26T22:33:01.079Z,44.66522,100,-66.36487,100,-2.8,100,5.4,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,25.9,100,304,100,34.9,100,5.0,100,3,1,2.9,1,1031.2,1,1031.2,100,1031.2,100,25.9,100,25.6,100,304,100,304,100,34.9,100,33.5,100
2021-02-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T22:40:00.000Z,110,2021-02-26T22:43:03.817Z,44.66518,100,-66.36433000000001,100,-2.8,100,5.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,27.0,100,311,100,35.6,100,5.0,100,3,1,3.2,1,1031.6,1,1031.6,100,1031.6,100,27.0,100,27.0,100,311,100,312,100,35.6,100,34.9,100
2021-02-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T22:50:00.000Z,110,2021-02-26T22:53:04.274Z,44.66513,100,-66.36392,100,-2.6,100,5.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,29.5,100,307,100,40.0,100,5.0,100,3,1,3.3,1,1031.8,1,1031.8,100,1031.8,100,29.5,100,29.5,100,307,100,308,100,40.0,100,39.6,100
2021-02-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T23:00:00.000Z,108,2021-02-26T23:03:12.960Z,44.66517,100,-66.36373,100,-2.6,100,5.4,100,12.8,100,0.0,100,3.5,100,0.7,100,1.8,100,5.0,100,1.1,100,1.3,100,4.8,100,4.1,100,6.1,100,1031.8,100,27.4,100,313,100,36.0,100,5.0,100,3,1,3.3,1,1031.8,1,1031.8,100,1031.8,100,27.4,100,27.4,100,313,100,314,100,36.0,100,36.0,100
2021-02-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T23:10:00.000Z,110,2021-02-26T23:16:22.423Z,44.66512,100,-66.36358,100,-2.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,30.6,100,303,100,38.5,100,5.0,100,3,1,3.6,1,1032.2,1,1032.2,100,1032.1,100,30.6,100,30.6,100,303,100,304,100,38.5,100,38.5,100
2021-02-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T23:20:00.000Z,110,2021-02-26T23:23:18.503Z,44.6651,100,-66.36343000000001,100,-2.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,29.2,100,317,100,38.9,100,5.0,100,1,1,3.6,1,1032.2,1,1032.2,100,1032.2,100,29.2,100,29.5,100,317,100,318,100,38.9,100,38.9,100
2021-02-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T23:30:00.000Z,110,2021-02-26T23:33:28.622Z,44.66517,100,-66.3635,100,-2.4,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,31.0,100,318,100,40.0,100,5.0,100,1,1,3.7,1,1032.4,1,1032.4,100,1032.4,100,31.0,100,31.0,100,318,100,319,100,40.0,100,40.0,100
2021-02-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T23:40:00.000Z,110,2021-02-26T23:43:27.273Z,44.66513,100,-66.36346999999999,100,-2.5,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,28.1,100,317,100,40.3,100,5.0,100,1,1,3.6,1,1032.5,1,1032.5,100,1032.4,100,28.1,100,28.4,100,317,100,318,100,40.3,100,41.0,100
2021-02-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-26T23:50:00.000Z,110,2021-02-26T23:53:22.039Z,44.665150,100,-66.363430,100,-2.2,100,5.3,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,29.9,100,319,100,42.5,100,5.00,100,1,1,3.4,1,1032.3,1,1032.3,100,1032.3,100,29.9,100,29.9,100,319,100,320,100,42.5,100,42.8,100
