sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T16:10:00.000Z,110,2021-02-24T16:16:04.570Z,44.66203,100,-66.36567,100,5.1,100,5.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.4,100,308,100,33.5,100,5.0,100,1.0,1,1.9,1,1009.0,1,1009.0,100,1009.0,100,27.4,100,27.0,100,308,100,309,100,33.5,100,32.4,100
2021-02-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T16:20:00.000Z,110,2021-02-24T16:23:00.805Z,44.661970000000004,100,-66.3656,100,5.3,100,5.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.9,100,305,100,36.4,100,5.0,100,1.0,1,1.8,1,1009.0,1,1009.0,100,1009.0,100,29.9,100,29.5,100,305,100,306,100,36.4,100,36.7,100
2021-02-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T16:30:00.000Z,110,2021-02-24T16:33:05.063Z,44.66198,100,-66.36561999999999,100,5.3,100,5.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.0,100,307,100,39.2,100,5.0,100,1.0,1,1.5,1,1009.0,1,1009.0,100,1009.0,100,32.0,100,31.0,100,307,100,308,100,39.2,100,38.9,100
2021-02-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T16:40:00.000Z,110,2021-02-24T16:43:05.464Z,44.66198,100,-66.36572,100,5.5,100,5.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.3,100,306,100,39.2,100,5.0,100,1.0,1,1.4,1,1009.1,1,1009.1,100,1009.0,100,31.3,100,30.6,100,306,100,308,100,39.2,100,39.6,100
2021-02-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T16:50:00.000Z,110,2021-02-24T16:53:08.001Z,44.66197,100,-66.3657,100,5.5,100,6.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.1,100,306,100,41.8,100,5.0,100,1.0,1,1.4,1,1009.2,1,1009.2,100,1009.2,100,33.1,100,32.0,100,306,100,308,100,41.8,100,41.4,100
2021-02-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T17:00:00.000Z,108,2021-02-24T17:03:38.289Z,44.662,100,-66.36573,100,5.6,100,6.0,100,13.8,100,1.3,100,3.5,100,0.9,100,2.4,100,8.0,100,1.4,100,1.8,100,9.4,100,5.4,100,11.8,100,1009.3,100,33.8,100,304,100,40.7,100,5.0,100,1.0,1,1.3,1,1009.3,1,1009.3,100,1009.3,100,33.8,100,33.1,100,304,100,306,100,40.7,100,40.7,100
2021-02-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T17:10:00.000Z,110,2021-02-24T17:16:15.999Z,44.66198,100,-66.36577,100,5.7,100,6.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.5,100,300,100,40.3,100,5.0,100,1.0,1,1.5,1,1009.4,1,1009.4,100,1009.4,100,33.5,100,33.5,100,300,100,302,100,40.3,100,40.7,100
2021-02-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T17:20:00.000Z,110,2021-02-24T17:23:17.995Z,44.66198,100,-66.36582,100,5.8,100,6.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,297,100,37.8,100,5.0,100,3.0,1,1.5,1,1009.6,1,1009.6,100,1009.6,100,31.3,100,31.7,100,297,100,299,100,37.8,100,38.5,100
2021-02-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T17:30:00.000Z,110,2021-02-24T17:32:20.056Z,44.66197,100,-66.3657,100,5.8,100,6.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.9,100,301,100,51.5,100,5.0,100,3.0,1,1.3,1,1009.5,1,1009.5,100,1009.5,100,38.9,100,38.9,100,301,100,302,100,51.5,100,50.8,100
2021-02-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T17:40:00.000Z,110,2021-02-24T17:43:20.018Z,44.661970000000004,100,-66.36572,100,5.8,100,6.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.5,100,309,100,45.7,100,5.0,100,3.0,1,1.2,1,1009.6,1,1009.6,100,1009.6,100,38.5,100,35.6,100,309,100,311,100,45.7,100,44.3,100
2021-02-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T17:50:00.000Z,110,2021-02-24T17:52:36.435Z,44.66195,100,-66.36572,100,5.7,100,6.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.7,100,316,100,45.0,100,5.0,100,3.0,1,1.2,1,1009.7,1,1009.7,100,1009.6,100,36.7,100,32.8,100,316,100,318,100,45.0,100,41.8,100
2021-02-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T18:00:00.000Z,108,2021-02-24T18:03:34.169Z,44.662,100,-66.3657,100,5.6,100,6.0,100,13.8,100,1.3,100,3.5,100,1.0,100,2.1,100,7.4,100,1.5,100,1.9,100,8.8,100,5.3,100,11.1,100,1009.8,100,32.8,100,317,100,40.0,100,5.0,100,2.0,1,1.2,1,1009.8,1,1009.8,100,1009.7,100,32.8,100,29.5,100,317,100,318,100,40.0,100,37.8,100
2021-02-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T18:10:00.000Z,110,2021-02-24T18:15:42.380Z,44.662,100,-66.36568,100,5.6,100,6.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.4,100,315,100,34.2,100,5.0,100,2.0,1,1.2,1,1009.8,1,1009.8,100,1009.8,100,28.4,100,26.3,100,315,100,316,100,34.2,100,33.8,100
2021-02-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T18:20:00.000Z,110,2021-02-24T18:22:38.554Z,44.66198,100,-66.36565,100,5.6,100,6.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.9,100,316,100,29.9,100,5.0,100,1.0,1,1.1,1,1009.8,1,1009.8,100,1009.7,100,25.9,100,23.4,100,316,100,318,100,29.9,100,28.1,100
2021-02-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T18:30:00.000Z,110,2021-02-24T18:32:49.668Z,44.66203,100,-66.36567,100,5.5,100,6.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,311,100,25.6,100,5.0,100,2.0,1,1.1,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,19.8,100,311,100,312,100,25.6,100,24.8,100
2021-02-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T18:40:00.000Z,110,2021-02-24T18:42:56.412Z,44.66203,100,-66.36561999999999,100,5.5,100,6.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,311,100,22.0,100,5.0,100,1.0,1,1.1,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,17.6,100,311,100,313,100,22.0,100,22.3,100
2021-02-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T18:50:00.000Z,110,2021-02-24T18:52:52.586Z,44.66207,100,-66.36556999999999,100,5.6,100,6.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.9,100,311,100,19.8,100,5.0,100,0.0,1,0.7,1,1009.6,1,1009.6,100,1009.6,100,16.9,100,16.2,100,311,100,312,100,19.8,100,19.8,100
2021-02-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T19:00:00.000Z,108,2021-02-24T19:03:22.410Z,44.662079999999996,100,-66.36548,100,5.6,100,6.0,100,13.8,100,1.2,100,3.5,100,0.9,100,2.2,100,8.7,100,1.5,100,1.9,100,9.2,100,5.8,100,11.1,100,1009.6,100,15.5,100,308,100,18.0,100,5.0,100,0.0,1,0.6,1,1009.6,1,1009.6,100,1009.5,100,15.5,100,14.8,100,308,100,310,100,18.0,100,17.6,100
2021-02-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T19:10:00.000Z,110,2021-02-24T19:15:54.933Z,44.66217,100,-66.36548,100,5.7,100,6.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.2,100,309,100,15.5,100,5.0,100,0.0,1,0.6,1,1009.6,1,1009.6,100,1009.6,100,12.2,100,12.2,100,309,100,311,100,15.5,100,15.8,100
2021-02-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T19:20:00.000Z,110,2021-02-24T19:22:54.918Z,44.662279999999996,100,-66.36556999999999,100,5.9,100,6.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,258,100,16.2,100,5.0,100,1.0,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,11.2,100,258,100,260,100,16.2,100,16.2,100
2021-02-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T19:30:00.000Z,110,2021-02-24T19:33:10.861Z,44.66243,100,-66.36555,100,5.9,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,247,100,24.5,100,5.0,100,0.0,1,0.7,1,1009.7,1,1009.7,100,1009.6,100,18.0,100,18.0,100,247,100,249,100,24.5,100,24.5,100
2021-02-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T19:40:00.000Z,110,2021-02-24T19:43:06.732Z,44.662620000000004,100,-66.3653,100,5.8,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.7,100,247,100,30.2,100,5.0,100,0.0,1,0.4,1,1009.5,1,1009.5,100,1009.4,100,22.7,100,23.0,100,247,100,249,100,30.2,100,30.2,100
2021-02-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T19:50:00.000Z,110,2021-02-24T19:53:14.368Z,44.6628,100,-66.36482,100,5.8,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,239,100,31.7,100,5.0,100,0.0,1,0.3,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,24.5,100,239,100,240,100,31.7,100,31.3,100
2021-02-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T20:00:00.000Z,108,2021-02-24T20:03:16.481Z,44.6632,100,-66.36405,100,5.7,100,5.9,100,13.8,100,1.2,100,3.5,100,0.9,100,3.0,100,7.9,100,1.5,100,2.0,100,7.6,100,5.9,100,10.5,100,1009.5,100,27.4,100,243,100,33.8,100,5.0,100,1.0,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,27.4,100,25.9,100,243,100,244,100,33.8,100,33.1,100
2021-02-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T20:10:00.000Z,110,2021-02-24T20:16:16.878Z,44.66383,100,-66.36313,100,5.8,100,5.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.1,100,249,100,32.8,100,5.0,100,1.0,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,28.1,100,27.0,100,249,100,250,100,32.8,100,31.7,100
2021-02-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T20:20:00.000Z,110,2021-02-24T20:23:11.598Z,44.664429999999996,100,-66.36315,100,5.7,100,5.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,251,100,34.9,100,5.0,100,1.0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,27.0,100,251,100,252,100,34.9,100,34.2,100
2021-02-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T20:30:00.000Z,110,2021-02-24T20:33:19.027Z,44.66478,100,-66.36322,100,5.6,100,5.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,30.6,100,246,100,37.8,100,5.0,100,1.0,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,30.6,100,29.5,100,246,100,247,100,37.8,100,37.8,100
2021-02-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T20:40:00.000Z,110,2021-02-24T20:43:32.810Z,44.66495,100,-66.36327,100,5.6,100,5.9,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.9,100,246,100,43.6,100,5.0,100,3.0,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,34.9,100,33.8,100,246,100,247,100,43.6,100,43.2,100
2021-02-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T20:50:00.000Z,110,2021-02-24T20:56:28.455Z,44.66503,100,-66.36335,100,5.7,100,5.9,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.5,100,246,100,40.7,100,5.0,100,3.0,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,33.5,100,32.8,100,246,100,247,100,40.7,100,41.0,100
2021-02-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T21:00:00.000Z,108,2021-02-24T21:04:32.276Z,44.66517,100,-66.3634,100,5.7,100,5.8,100,13.0,100,0.3,100,3.5,100,1.1,100,2.6,100,7.2,100,1.7,100,2.0,100,7.6,100,5.4,100,9.5,100,1009.8,100,30.2,100,239,100,36.0,100,5.0,100,5.0,1,0.0,1,1009.8,1,1009.8,100,1009.7,100,30.2,100,29.9,100,239,100,240,100,36.0,100,35.3,100
2021-02-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T21:10:00.000Z,110,2021-02-24T21:15:29.814Z,44.66517,100,-66.3634,100,5.7,100,5.9,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,239,100,36.4,100,5.0,100,6.0,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,30.6,100,239,100,241,100,36.4,100,35.6,100
2021-02-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T21:20:00.000Z,110,2021-02-24T21:22:42.519Z,44.66518,100,-66.36336999999999,100,5.8,100,6.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.7,100,240,100,39.2,100,5.0,100,6.0,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,31.7,100,31.3,100,240,100,241,100,39.2,100,37.8,100
2021-02-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T21:30:00.000Z,110,2021-02-24T21:32:46.881Z,44.66518,100,-66.36336999999999,100,5.8,100,6.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.3,100,237,100,38.5,100,5.0,100,7.0,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,31.3,100,31.0,100,237,100,239,100,38.5,100,37.8,100
2021-02-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T21:40:00.000Z,110,2021-02-24T21:42:44.544Z,44.6652,100,-66.3633,100,5.8,100,6.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,243,100,41.8,100,5.0,100,8.0,1,-0.2,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,33.1,100,243,100,244,100,41.8,100,41.4,100
2021-02-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T21:50:00.000Z,110,2021-02-24T21:53:01.251Z,44.66523,100,-66.36335,100,5.8,100,6.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,33.1,100,238,100,41.0,100,5.0,100,3.0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,33.1,100,32.4,100,238,100,238,100,41.0,100,40.3,100
2021-02-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T22:00:00.000Z,108,2021-02-24T22:03:35.172Z,44.6653,100,-66.3634,100,5.8,100,6.0,100,12.8,100,0.0,100,3.5,100,1.2,100,2.6,100,6.8,100,1.9,100,2.3,100,6.9,100,5.1,100,9.5,100,1009.8,100,32.0,100,236,100,38.2,100,5.0,100,1.0,1,0.2,1,1009.8,1,1009.8,100,1009.7,100,32.0,100,31.7,100,236,100,237,100,38.2,100,37.4,100
2021-02-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T22:10:00.000Z,110,2021-02-24T22:15:57.499Z,44.66527,100,-66.3634,100,5.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,238,100,36.7,100,5.0,100,0.0,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,31.3,100,31.0,100,238,100,239,100,36.7,100,36.4,100
2021-02-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T22:20:00.000Z,110,2021-02-24T22:22:58.316Z,44.66525,100,-66.36333,100,5.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.8,100,243,100,39.6,100,5.0,100,8.0,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,32.8,100,32.4,100,243,100,243,100,39.6,100,40.0,100
2021-02-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T22:30:00.000Z,110,2021-02-24T22:33:02.000Z,44.66527,100,-66.36336999999999,100,6.0,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.7,100,239,100,37.4,100,5.0,100,8.0,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,31.7,100,31.3,100,239,100,240,100,37.4,100,37.4,100
2021-02-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T22:40:00.000Z,110,2021-02-24T22:43:07.750Z,44.665279999999996,100,-66.36336999999999,100,6.0,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.2,100,239,100,36.0,100,5.0,100,8.0,1,-0.3,1,1009.2,1,1009.2,100,1009.2,100,30.2,100,29.5,100,239,100,240,100,36.0,100,36.0,100
2021-02-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T22:50:00.000Z,110,2021-02-24T22:53:03.970Z,44.66525,100,-66.36335,100,5.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.7,100,238,100,33.5,100,5.0,100,8.0,1,-0.3,1,1009.1,1,1009.1,100,1009.1,100,27.7,100,27.4,100,238,100,238,100,33.5,100,33.8,100
2021-02-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T23:00:00.000Z,108,2021-02-24T23:03:03.856Z,44.665279999999996,100,-66.3634,100,5.9,100,6.0,100,12.8,100,0.0,100,3.5,100,1.0,100,2.6,100,6.6,100,1.5,100,1.9,100,6.7,100,4.9,100,9.5,100,1009.0,100,28.8,100,238,100,33.5,100,5.0,100,8.0,1,-0.5,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,28.4,100,238,100,238,100,33.5,100,33.1,100
2021-02-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T23:10:00.000Z,110,2021-02-24T23:16:19.791Z,44.6653,100,-66.36341999999999,100,5.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.9,100,233,100,36.4,100,5.0,100,8.0,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,29.9,100,29.2,100,233,100,234,100,36.4,100,36.0,100
2021-02-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T23:20:00.000Z,110,2021-02-24T23:23:15.978Z,44.6653,100,-66.36343000000001,100,5.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.2,100,231,100,34.9,100,5.0,100,8.0,1,-0.9,1,1008.8,1,1008.8,100,1008.8,100,29.2,100,28.8,100,231,100,232,100,34.9,100,34.6,100
2021-02-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T23:30:00.000Z,110,2021-02-24T23:33:22.695Z,44.66533,100,-66.36346999999999,100,5.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.1,100,228,100,33.1,100,5.0,100,8.0,1,-1.1,1,1008.7,1,1008.7,100,1008.7,100,28.1,100,27.4,100,228,100,229,100,33.1,100,33.5,100
2021-02-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T23:40:00.000Z,110,2021-02-24T23:42:23.076Z,44.66532,100,-66.36345,100,5.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.6,100,225,100,33.1,100,5.0,100,8.0,1,-1.2,1,1008.6,1,1008.6,100,1008.5,100,26.6,100,25.9,100,225,100,226,100,33.1,100,32.0,100
2021-02-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-24T23:50:00.000Z,110,2021-02-24T23:52:28.415Z,44.665320,100,-66.363470,100,5.9,100,6.0,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,215,100,29.9,100,5.00,100,8,1,-1.4,1,1008.4,1,1008.4,100,1008.4,100,25.6,100,24.8,100,215,100,216,100,29.9,100,29.5,100
