sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T16:00:00.000Z,108,2020-11-07T16:07:48.340Z,45.44562,100,-60.95445,100,13.9,100,9.1,100,13.7,100,1.9,100,3.6,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,5.0,100,3.6,100,8.7,100,1014.1,100,45.7,100,296,100,56.2,100,5.0,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,45.7,100,43.9,100,296,100,297,100,56.2,100,55.4,100
2020-11-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T16:10:00.000Z,110,2020-11-07T16:21:47.520Z,45.44563,100,-60.95443,100,13.6,100,9.1,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,44.6,100,296,100,54.7,100,5.0,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,44.6,100,42.8,100,296,100,297,100,54.7,100,52.9,100
2020-11-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T16:20:00.000Z,110,2020-11-07T16:28:58.139Z,45.4456,100,-60.95443,100,13.6,100,9.1,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,47.2,100,300,100,63.0,100,5.0,100,0,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,47.2,100,45.4,100,300,100,301,100,63.0,100,59.8,100
2020-11-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T16:30:00.000Z,110,2020-11-07T16:37:58.031Z,45.4456,100,-60.95446999999999,100,13.5,100,9.1,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,47.2,100,302,100,63.0,100,5.0,100,0,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,47.2,100,45.4,100,302,100,304,100,63.0,100,61.6,100
2020-11-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T16:40:00.000Z,110,2020-11-07T16:48:02.398Z,45.4456,100,-60.95446999999999,100,13.3,100,9.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.3,100,308,100,56.9,100,5.0,100,1,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,40.3,100,38.9,100,308,100,309,100,56.9,100,55.4,100
2020-11-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T16:50:00.000Z,110,2020-11-07T16:58:04.512Z,45.44562,100,-60.95446999999999,100,13.2,100,9.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,42.1,100,303,100,50.8,100,5.0,100,2,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,42.1,100,40.7,100,303,100,304,100,50.8,100,49.0,100
2020-11-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T17:00:00.000Z,108,2020-11-07T17:08:02.588Z,45.4456,100,-60.95446999999999,100,13.1,100,9.0,100,13.7,100,1.6,100,3.6,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,5.6,100,3.7,100,10.0,100,1014.8,100,38.2,100,305,100,54.0,100,5.0,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.7,100,38.2,100,37.1,100,305,100,306,100,54.0,100,51.8,100
2020-11-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T17:10:00.000Z,110,2020-11-07T17:21:05.251Z,45.4456,100,-60.95448,100,13.1,100,9.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,40.7,100,311,100,54.0,100,5.0,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,40.7,100,39.2,100,311,100,312,100,54.0,100,51.5,100
2020-11-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T17:20:00.000Z,110,2020-11-07T17:28:04.452Z,45.44562,100,-60.9545,100,12.8,100,9.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.8,100,321,100,43.6,100,5.0,100,3,1,0.9,1,1015.3,1,1015.3,100,1015.3,100,32.8,100,32.0,100,321,100,322,100,43.6,100,41.8,100
2020-11-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T17:30:00.000Z,110,2020-11-07T17:39:11.214Z,45.4456,100,-60.95452,100,12.6,100,9.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.0,100,327,100,46.4,100,5.0,100,3,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,36.0,100,35.3,100,327,100,328,100,46.4,100,45.4,100
2020-11-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T17:40:00.000Z,110,2020-11-07T17:49:09.183Z,45.44558,100,-60.954519999999995,100,12.3,100,8.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.9,100,322,100,44.3,100,5.0,100,3,1,1.2,1,1015.7,1,1015.7,100,1015.7,100,34.9,100,33.8,100,322,100,323,100,44.3,100,42.8,100
2020-11-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T17:50:00.000Z,110,2020-11-07T17:58:20.995Z,45.44563,100,-60.9545,100,12.3,100,8.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.8,100,311,100,41.0,100,5.0,100,3,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,32.8,100,31.7,100,311,100,312,100,41.0,100,40.0,100
2020-11-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T18:00:00.000Z,108,2020-11-07T18:08:23.728Z,45.4456,100,-60.9545,100,12.1,100,8.9,100,13.7,100,1.4,100,3.6,100,0.5,100,1.6,100,5.0,100,0.8,100,1.0,100,6.3,100,3.6,100,9.1,100,1016.0,100,29.5,100,318,100,38.9,100,5.0,100,3,1,1.5,1,1016.0,1,1016.0,100,1015.9,100,29.5,100,28.8,100,318,100,319,100,38.9,100,38.2,100
2020-11-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T18:10:00.000Z,110,2020-11-07T18:21:20.725Z,45.4456,100,-60.95453000000001,100,12.1,100,8.8,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.4,100,323,100,38.5,100,5.0,100,3,1,1.7,1,1016.2,1,1016.2,100,1016.2,100,28.4,100,27.7,100,323,100,324,100,38.5,100,36.7,100
2020-11-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T18:20:00.000Z,110,2020-11-07T18:28:29.840Z,45.44558,100,-60.954519999999995,100,11.9,100,8.8,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,328,100,37.1,100,5.0,100,3,1,1.9,1,1016.3,1,1016.3,100,1016.3,100,29.5,100,28.4,100,328,100,329,100,37.1,100,37.1,100
2020-11-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T18:30:00.000Z,110,2020-11-07T18:38:27.201Z,45.44557,100,-60.95452,100,11.8,100,8.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.4,100,328,100,40.7,100,5.0,100,3,1,1.9,1,1016.4,1,1016.4,100,1016.4,100,32.4,100,31.3,100,328,100,329,100,40.7,100,38.9,100
2020-11-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T18:40:00.000Z,110,2020-11-07T18:48:24.587Z,45.44562,100,-60.9545,100,11.5,100,8.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,323,100,37.4,100,5.0,100,3,1,2.2,1,1016.6,1,1016.6,100,1016.6,100,28.8,100,27.7,100,323,100,324,100,37.4,100,36.4,100
2020-11-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T18:50:00.000Z,110,2020-11-07T18:58:29.122Z,45.4456,100,-60.95455,100,11.4,100,8.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.1,100,329,100,34.2,100,5.0,100,3,1,2.7,1,1016.8,1,1016.8,100,1016.8,100,24.1,100,23.8,100,329,100,330,100,34.2,100,33.8,100
2020-11-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T19:00:00.000Z,108,2020-11-07T19:08:32.564Z,45.44563,100,-60.95453000000001,100,11.3,100,8.6,100,13.7,100,1.4,100,3.6,100,0.4,100,1.2,100,5.5,100,0.7,100,0.8,100,6.6,100,3.7,100,9.1,100,1017.1,100,22.7,100,320,100,34.6,100,5.0,100,3,1,3.0,1,1017.1,1,1017.1,100,1017.0,100,22.7,100,22.3,100,320,100,321,100,34.6,100,33.1,100
2020-11-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T19:10:00.000Z,110,2020-11-07T19:21:46.403Z,45.44563,100,-60.95455,100,11.2,100,8.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,336,100,27.0,100,5.0,100,3,1,3.3,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.7,100,336,100,337,100,27.0,100,26.3,100
2020-11-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T19:20:00.000Z,110,2020-11-07T19:28:41.782Z,45.44562,100,-60.954519999999995,100,11.1,100,8.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.3,100,330,100,35.3,100,5.0,100,3,1,3.3,1,1017.5,1,1017.5,100,1017.5,100,26.3,100,25.6,100,330,100,331,100,35.3,100,33.8,100
2020-11-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T19:30:00.000Z,110,2020-11-07T19:38:43.437Z,45.44562,100,-60.95455,100,10.6,100,8.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,332,100,27.4,100,5.0,100,3,1,3.5,1,1017.7,1,1017.7,100,1017.7,100,23.0,100,22.3,100,332,100,333,100,27.4,100,27.4,100
2020-11-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T19:40:00.000Z,110,2020-11-07T19:48:45.569Z,45.44558,100,-60.95453000000001,100,10.5,100,8.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,332,100,31.3,100,5.0,100,2,1,3.3,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,24.5,100,332,100,333,100,31.3,100,30.6,100
2020-11-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T19:50:00.000Z,110,2020-11-07T19:57:48.164Z,45.44558,100,-60.95457,100,10.4,100,8.5,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,327,100,37.4,100,5.0,100,1,1,3.4,1,1018.0,1,1018.0,100,1018.0,100,28.4,100,27.4,100,327,100,328,100,37.4,100,36.0,100
2020-11-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T20:00:00.000Z,108,2020-11-07T20:07:49.863Z,45.44558,100,-60.95453000000001,100,10.2,100,8.5,100,13.2,100,0.4,100,3.6,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,7.6,100,4.0,100,8.3,100,1018.2,100,31.3,100,314,100,37.8,100,5.0,100,1,1,3.4,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,30.2,100,314,100,316,100,37.8,100,36.7,100
2020-11-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T20:10:00.000Z,110,2020-11-07T20:20:57.968Z,45.4456,100,-60.95455,100,10.0,100,8.4,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,312,100,33.1,100,5.0,100,1,1,3.6,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.0,100,312,100,313,100,33.1,100,31.7,100
2020-11-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T20:20:00.000Z,110,2020-11-07T20:27:58.342Z,45.4456,100,-60.95455,100,9.9,100,8.4,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.6,100,305,100,32.4,100,5.0,100,3,1,3.4,1,1018.7,1,1018.7,100,1018.7,100,25.6,100,24.5,100,305,100,306,100,32.4,100,31.7,100
2020-11-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T20:30:00.000Z,110,2020-11-07T20:38:00.274Z,45.4456,100,-60.95453000000001,100,9.7,100,8.4,100,13.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.0,100,306,100,29.2,100,5.0,100,3,1,3.6,1,1019.1,1,1019.1,100,1019.1,100,22.0,100,21.2,100,306,100,307,100,29.2,100,28.1,100
2020-11-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T20:40:00.000Z,110,2020-11-07T20:48:11.478Z,45.44563,100,-60.95463,100,9.6,100,8.4,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,312,100,28.1,100,5.0,100,3,1,3.6,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.0,100,312,100,313,100,28.1,100,27.4,100
2020-11-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T20:50:00.000Z,110,2020-11-07T20:58:14.374Z,45.44562,100,-60.9546,100,9.6,100,8.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,308,100,33.5,100,5.0,100,3,1,3.6,1,1019.4,1,1019.4,100,1019.4,100,24.8,100,24.1,100,308,100,309,100,33.5,100,33.1,100
2020-11-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T21:00:00.000Z,108,2020-11-07T21:08:16.332Z,45.44562,100,-60.95458000000001,100,9.3,100,8.4,100,12.9,100,0.0,0,3.6,100,0.3,100,0.9,100,6.3,100,0.5,100,0.6,100,7.6,100,4.0,100,8.7,100,1019.6,100,23.4,100,318,100,30.2,100,5.0,100,3,1,3.7,1,1019.6,1,1019.6,100,1019.6,100,23.4,100,22.7,100,318,100,319,100,30.2,100,29.9,100
2020-11-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T21:10:00.000Z,110,2020-11-07T21:21:20.902Z,45.44563,100,-60.95457,100,9.1,100,8.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,310,100,23.0,100,5.0,100,3,1,3.7,1,1019.9,1,1019.9,100,1019.9,100,18.7,100,18.0,100,310,100,311,100,23.0,100,22.0,100
2020-11-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T21:20:00.000Z,110,2020-11-07T21:28:18.684Z,45.44562,100,-60.95457,100,8.8,100,8.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,303,100,27.0,100,5.0,100,3,1,3.9,1,1020.1,1,1020.1,100,1020.1,100,20.2,100,19.8,100,303,100,304,100,27.0,100,26.6,100
2020-11-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T21:30:00.000Z,110,2020-11-07T21:38:24.319Z,45.44563,100,-60.95455,100,8.8,100,8.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,300,100,24.8,100,5.0,100,1,1,3.8,1,1020.2,1,1020.2,100,1020.1,100,19.4,100,18.7,100,300,100,301,100,24.8,100,24.8,100
2020-11-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T21:40:00.000Z,110,2020-11-07T21:48:21.202Z,45.44565,100,-60.95457,100,8.6,100,8.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,299,100,23.0,100,5.0,100,1,1,3.6,1,1020.2,1,1020.2,100,1020.1,100,19.4,100,18.7,100,299,100,300,100,23.0,100,23.4,100
2020-11-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T21:50:00.000Z,110,2020-11-07T21:58:28.554Z,45.44563,100,-60.95455,100,8.4,100,8.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,300,100,23.8,100,5.0,100,1,1,3.5,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.4,100,300,100,301,100,23.8,100,23.8,100
2020-11-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T22:00:00.000Z,108,2020-11-07T22:08:40.992Z,45.44562,100,-60.95457,100,8.1,100,8.3,100,12.8,100,0.0,100,3.6,100,0.3,100,0.9,100,6.9,100,0.5,100,0.6,100,8.0,100,4.5,100,10.0,100,1020.4,100,20.9,100,313,100,24.5,100,5.0,100,1,1,3.3,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.5,100,313,100,314,100,24.5,100,24.1,100
2020-11-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T22:10:00.000Z,110,2020-11-07T22:21:37.516Z,45.44563,100,-60.95457,100,7.9,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,320,100,24.5,100,5.0,100,1,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.9,100,320,100,321,100,24.5,100,24.5,100
2020-11-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T22:20:00.000Z,110,2020-11-07T22:28:37.153Z,45.44563,100,-60.95457,100,7.8,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,328,100,23.4,100,5.0,100,1,1,3.1,1,1020.7,1,1020.7,100,1020.6,100,19.4,100,19.1,100,328,100,329,100,23.4,100,23.4,100
2020-11-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T22:30:00.000Z,110,2020-11-07T22:38:37.357Z,45.44563,100,-60.95458000000001,100,7.7,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,336,100,23.8,100,5.0,100,1,1,3.1,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,19.4,100,336,100,337,100,23.8,100,23.4,100
2020-11-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T22:40:00.000Z,110,2020-11-07T22:48:40.981Z,45.44562,100,-60.95458000000001,100,7.6,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,338,100,26.6,100,5.0,100,1,1,3.1,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.9,100,338,100,339,100,26.6,100,26.6,100
2020-11-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T22:50:00.000Z,110,2020-11-07T22:58:44.745Z,45.44562,100,-60.95458000000001,100,7.5,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,333,100,25.2,100,5.0,100,1,1,3.0,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,20.2,100,333,100,334,100,25.2,100,25.2,100
2020-11-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T23:00:00.000Z,108,2020-11-07T23:08:47.617Z,45.4456,100,-60.95457,100,7.4,100,8.3,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,6.5,100,0.4,100,0.6,100,7.8,100,4.1,100,9.1,100,1021.2,100,19.1,100,321,100,23.4,100,5.0,100,1,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.7,100,321,100,322,100,23.4,100,22.7,100
2020-11-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T23:10:00.000Z,110,2020-11-07T23:20:46.229Z,45.44563,100,-60.95458000000001,100,7.3,100,8.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.1,100,319,100,23.4,100,5.0,100,1,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,19.1,100,18.7,100,319,100,320,100,23.4,100,23.4,100
2020-11-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T23:20:00.000Z,110,2020-11-07T23:27:55.803Z,45.44562,100,-60.95458000000001,100,7.3,100,8.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,326,100,26.3,100,5.0,100,1,1,2.9,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,20.2,100,326,100,327,100,26.3,100,25.2,100
2020-11-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T23:30:00.000Z,110,2020-11-07T23:37:54.002Z,45.4456,100,-60.95458000000001,100,7.4,100,8.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,338,100,28.8,100,5.0,100,1,1,2.6,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,24.1,100,338,100,339,100,28.8,100,28.4,100
2020-11-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T23:40:00.000Z,110,2020-11-07T23:47:53.192Z,45.4456,100,-60.95457,100,7.4,100,8.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.0,100,337,100,28.4,100,5.0,100,3,1,2.5,1,1021.8,1,1021.8,100,1021.8,100,23.0,100,22.7,100,337,100,338,100,28.4,100,28.4,100
2020-11-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-07T23:50:00.000Z,110,2020-11-07T23:57:58.330Z,45.445620,100,-60.954570,100,7.3,100,8.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,330,100,24.1,100,5.00,100,3,1,2.6,1,1022.1,1,1022.1,100,1022.0,100,20.9,100,20.5,100,330,100,331,100,24.1,100,23.8,100
