sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-25T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T16:20:00.000Z,110,2022-05-25T16:22:46.938Z,44.66283,100,-66.36556999999999,100,9.5,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.7,100,237,100,15.8,100,5,100,0.2,1,0,1,1029.6,1,1029.6,100,1029.6,100,13.7,100,13.3,100,237,100,240,100,15.8,100,15.8,100
2022-05-25T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T16:30:00.000Z,110,2022-05-25T16:33:53.393Z,44.66288,100,-66.36565,100,9.5,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,14.4,100,243,100,16.6,100,5,100,0.1,1,0,1,1029.6,1,1029.6,100,1029.6,100,14.4,100,14.4,100,243,100,245,100,16.6,100,16.9,100
2022-05-25T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T16:40:00.000Z,110,2022-05-25T16:43:07.651Z,44.66288,100,-66.36563000000001,100,9.5,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.8,100,241,100,17.3,100,5,100,-0.1,1,8,1,1029.5,1,1029.5,100,1029.5,100,14.8,100,14.8,100,241,100,244,100,17.3,100,17.6,100
2022-05-25T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T16:50:00.000Z,110,2022-05-25T16:53:03.685Z,44.66292,100,-66.36565,100,9.6,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,13.7,100,236,100,15.5,100,5,100,-0.3,1,8,1,1029.4,1,1029.4,100,1029.4,100,13.7,100,13.7,100,236,100,239,100,15.5,100,15.5,100
2022-05-25T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T17:00:00.000Z,108,2022-05-25T17:03:07.319Z,44.6629,100,-66.36561999999999,100,9.7,100,10.5,100,13.7,100,0.6,100,3.5,100,0.1,100,0.4,100,2.9,100,0.2,100,0.2,100,3.1,100,2.6,100,2.3,100,1029.3,100,14.0,100,237,100,16.9,100,5,100,-0.5,1,8,1,1029.3,1,1029.3,100,1029.2,100,14.0,100,14.0,100,237,100,239,100,16.9,100,16.9,100
2022-05-25T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T17:10:00.000Z,110,2022-05-25T17:16:19.802Z,44.663000000000004,100,-66.36558000000001,100,9.7,100,10.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,14.0,100,239,100,17.3,100,5,100,-0.6,1,8,1,1029.2,1,1029.2,100,1029.2,100,14.0,100,14.4,100,239,100,241,100,17.3,100,17.6,100
2022-05-25T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T17:20:00.000Z,110,2022-05-25T17:23:26.131Z,44.663129999999995,100,-66.36547,100,9.8,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,14.8,100,226,100,17.6,100,5,100,-0.7,1,8,1,1029.2,1,1029.2,100,1029.2,100,14.8,100,14.0,100,226,100,227,100,17.6,100,17.6,100
2022-05-25T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T17:30:00.000Z,110,2022-05-25T17:33:22.554Z,44.66332,100,-66.36513000000001,100,9.8,100,10.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,15.1,100,227,100,17.6,100,5,100,-0.7,1,8,1,1029.2,1,1029.2,100,1029.2,100,15.1,100,14.8,100,227,100,227,100,17.6,100,17.3,100
2022-05-25T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T17:40:00.000Z,110,2022-05-25T17:43:32.669Z,44.66337,100,-66.3648,100,9.8,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,14.8,100,231,100,17.3,100,5,100,-0.7,1,8,1,1029.2,1,1029.2,100,1029.1,100,14.8,100,14.0,100,231,100,232,100,17.3,100,16.9,100
2022-05-25T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T17:50:00.000Z,110,2022-05-25T17:53:28.207Z,44.66345,100,-66.3644,100,9.8,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.8,100,226,100,16.6,100,5,100,-0.8,1,8,1,1029.0,1,1029.0,100,1029.0,100,14.8,100,14.0,100,226,100,227,100,16.6,100,16.2,100
2022-05-25T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T18:00:00.000Z,108,2022-05-25T18:02:18.712Z,44.6636,100,-66.36397,100,9.8,100,10.4,100,13.7,100,0.6,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,2.7,100,2.5,100,2.3,100,1029.0,100,15.1,100,222,100,17.6,100,5,100,-0.8,1,8,1,1029.0,1,1029.0,100,1029.0,100,15.1,100,14.8,100,222,100,223,100,17.6,100,17.3,100
2022-05-25T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T18:10:00.000Z,110,2022-05-25T18:15:32.846Z,44.6638,100,-66.36333,100,9.8,100,10.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,16.2,100,222,100,19.1,100,5,100,-0.9,1,8,1,1028.9,1,1028.9,100,1028.9,100,16.2,100,15.1,100,222,100,223,100,19.1,100,18.0,100
2022-05-25T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T18:20:00.000Z,110,2022-05-25T18:22:33.352Z,44.6642,100,-66.36275,100,9.8,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,16.9,100,221,100,19.8,100,5,100,-0.9,1,8,1,1028.9,1,1028.9,100,1028.8,100,16.9,100,15.8,100,221,100,222,100,19.8,100,19.1,100
2022-05-25T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T18:30:00.000Z,110,2022-05-25T18:32:35.798Z,44.66457,100,-66.3629,100,9.8,100,10.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,16.2,100,224,100,19.1,100,5,100,-1.0,1,8,1,1028.8,1,1028.8,100,1028.7,100,16.2,100,14.8,100,224,100,225,100,19.1,100,17.3,100
2022-05-25T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T18:40:00.000Z,110,2022-05-25T18:42:39.524Z,44.66495,100,-66.36303000000001,100,9.8,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,17.6,100,223,100,20.9,100,5,100,-1.0,1,8,1,1028.7,1,1028.7,100,1028.6,100,17.6,100,16.6,100,223,100,224,100,20.9,100,20.5,100
2022-05-25T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T18:50:00.000Z,110,2022-05-25T18:52:38.889Z,44.66515,100,-66.3631,100,9.8,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.9,100,218,100,25.2,100,5,100,-1.0,1,8,1,1028.6,1,1028.6,100,1028.6,100,20.9,100,19.1,100,218,100,220,100,25.2,100,24.8,100
2022-05-25T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T19:00:00.000Z,108,2022-05-25T19:02:49.730Z,44.66525,100,-66.36323,100,9.7,100,10.5,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.7,100,2.5,100,2.2,100,1028.5,100,23.4,100,215,100,25.9,100,5,100,-1.2,1,8,1,1028.5,1,1028.5,100,1028.5,100,23.4,100,22.3,100,215,100,216,100,25.9,100,25.2,100
2022-05-25T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T19:10:00.000Z,110,2022-05-25T19:21:43.606Z,44.66533,100,-66.36328,100,9.6,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.7,100,207,100,25.6,100,5,100,-1.3,1,8,1,1028.4,1,1028.4,100,1028.4,100,22.7,100,21.2,100,207,100,208,100,25.6,100,25.6,100
2022-05-25T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T19:20:00.000Z,110,2022-05-25T19:22:43.124Z,44.66535,100,-66.3633,100,9.6,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.4,100,204,100,27.4,100,5,100,-1.3,1,8,1,1028.3,1,1028.3,100,1028.2,100,23.4,100,21.6,100,204,100,206,100,27.4,100,25.9,100
2022-05-25T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T19:30:00.000Z,110,2022-05-25T19:32:44.419Z,44.66533,100,-66.36328,100,9.6,100,10.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,22.0,100,210,100,25.6,100,5,100,-1.5,1,8,1,1028.1,1,1028.1,100,1028.1,100,22.0,100,20.9,100,210,100,211,100,25.6,100,24.8,100
2022-05-25T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T19:40:00.000Z,110,2022-05-25T19:42:47.931Z,44.66538,100,-66.36332,100,9.7,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.3,100,213,100,25.9,100,5,100,-1.5,1,8,1,1028.0,1,1028.0,100,1028.0,100,22.3,100,21.6,100,213,100,214,100,25.9,100,25.2,100
2022-05-25T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T19:50:00.000Z,110,2022-05-25T19:52:52.929Z,44.66535,100,-66.36327,100,9.8,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,21.2,100,213,100,24.8,100,5,100,-1.5,1,8,1,1027.9,1,1027.9,100,1027.8,100,21.2,100,20.5,100,213,100,215,100,24.8,100,24.5,100
2022-05-25T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T20:00:00.000Z,108,2022-05-25T20:03:01.459Z,44.66538,100,-66.36333,100,9.8,100,10.2,100,13.7,100,0.6,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1027.8,100,21.6,100,212,100,25.2,100,5,100,-1.5,1,8,1,1027.8,1,1027.8,100,1027.8,100,21.6,100,21.2,100,212,100,214,100,25.2,100,24.5,100
2022-05-25T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T20:10:00.000Z,110,2022-05-25T20:16:04.688Z,44.66535,100,-66.36325,100,9.9,100,10.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.6,100,215,100,25.2,100,5,100,-1.5,1,8,1,1027.8,1,1027.8,100,1027.7,100,21.6,100,20.9,100,215,100,217,100,25.2,100,24.8,100
2022-05-25T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T20:20:00.000Z,110,2022-05-25T20:23:03.220Z,44.66542000000001,100,-66.36328,100,9.9,100,10.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.0,100,220,100,26.6,100,5,100,-1.6,1,8,1,1027.7,1,1027.7,100,1027.6,100,23.0,100,22.3,100,220,100,221,100,26.6,100,26.6,100
2022-05-25T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T20:30:00.000Z,110,2022-05-25T20:33:06.732Z,44.6654,100,-66.3633,100,9.8,100,10.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,26.3,100,222,100,30.6,100,5,100,-1.5,1,7,1,1027.7,1,1027.7,100,1027.6,100,26.3,100,25.9,100,222,100,224,100,30.6,100,30.2,100
2022-05-25T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T20:40:00.000Z,110,2022-05-25T20:43:21.852Z,44.66542000000001,100,-66.36332,100,9.8,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.3,100,221,100,29.9,100,5,100,-1.6,1,6,1,1027.6,1,1027.6,100,1027.5,100,26.3,100,25.9,100,221,100,222,100,29.9,100,29.5,100
2022-05-25T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T20:50:00.000Z,110,2022-05-25T20:53:22.448Z,44.66542000000001,100,-66.3633,100,9.7,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.6,100,223,100,31.3,100,5,100,-1.5,1,7,1,1027.5,1,1027.5,100,1027.5,100,26.6,100,26.3,100,223,100,224,100,31.3,100,30.6,100
2022-05-25T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T21:00:00.000Z,108,2022-05-25T21:03:23.464Z,44.6654,100,-66.36327,100,9.8,100,10.2,100,13.7,100,0.6,100,3.5,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1027.4,100,27.4,100,224,100,31.3,100,5,100,-1.6,1,6,1,1027.4,1,1027.4,100,1027.4,100,27.4,100,27.0,100,224,100,225,100,31.3,100,31.3,100
2022-05-25T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T21:10:00.000Z,110,2022-05-25T21:16:26.742Z,44.66538,100,-66.36325,100,9.9,100,10.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.4,100,230,100,31.0,100,5,100,-1.6,1,6,1,1027.4,1,1027.4,100,1027.3,100,27.4,100,26.6,100,230,100,231,100,31.0,100,29.9,100
2022-05-25T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T21:20:00.000Z,110,2022-05-25T21:23:27.285Z,44.66538,100,-66.36322,100,10.0,100,10.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.0,100,229,100,31.3,100,5,100,-1.5,1,6,1,1027.4,1,1027.4,100,1027.3,100,27.0,100,26.3,100,229,100,230,100,31.3,100,31.0,100
2022-05-25T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T21:30:00.000Z,110,2022-05-25T21:32:27.899Z,44.66538,100,-66.36323,100,10.0,100,10.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,27.4,100,228,100,31.0,100,5,100,-1.5,1,6,1,1027.3,1,1027.3,100,1027.2,100,27.4,100,27.0,100,228,100,230,100,31.0,100,31.0,100
2022-05-25T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T21:40:00.000Z,110,2022-05-25T21:42:31.054Z,44.66535,100,-66.36318,100,10.0,100,9.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.0,100,228,100,30.6,100,5,100,-1.5,1,6,1,1027.2,1,1027.2,100,1027.2,100,27.0,100,26.3,100,228,100,229,100,30.6,100,30.6,100
2022-05-25T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T21:50:00.000Z,110,2022-05-25T21:52:30.425Z,44.66537,100,-66.36322,100,10.0,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.9,100,228,100,29.2,100,5,100,-1.5,1,6,1,1027.2,1,1027.2,100,1027.1,100,25.9,100,25.6,100,228,100,230,100,29.2,100,28.8,100
2022-05-25T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T22:00:00.000Z,108,2022-05-25T22:02:32.476Z,44.66537,100,-66.36323,100,10.0,100,9.9,100,13.7,100,0.6,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1027.1,100,26.3,100,231,100,30.2,100,5,100,-1.4,1,6,1,1027.1,1,1027.1,100,1027.1,100,26.3,100,25.6,100,231,100,232,100,30.2,100,29.5,100
2022-05-25T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T22:10:00.000Z,110,2022-05-25T22:15:44.757Z,44.66538,100,-66.36327,100,10.1,100,9.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,25.2,100,230,100,29.2,100,5,100,-1.3,1,6,1,1027.1,1,1027.1,100,1027.1,100,25.2,100,24.8,100,230,100,232,100,29.2,100,28.4,100
2022-05-25T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T22:20:00.000Z,110,2022-05-25T22:22:44.625Z,44.66537,100,-66.3633,100,10.1,100,10.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.2,100,230,100,28.4,100,5,100,-1.3,1,6,1,1027.0,1,1027.0,100,1027.0,100,25.2,100,24.5,100,230,100,231,100,28.4,100,28.1,100
2022-05-25T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T22:30:00.000Z,110,2022-05-25T22:32:50.805Z,44.66538,100,-66.3633,100,10.1,100,10.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.4,100,229,100,27.0,100,5,100,-1.1,1,6,1,1027.0,1,1027.0,100,1027.0,100,23.4,100,23.0,100,229,100,230,100,27.0,100,26.3,100
2022-05-25T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T22:40:00.000Z,110,2022-05-25T22:42:50.721Z,44.6654,100,-66.36333,100,10.0,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,22.7,100,224,100,25.9,100,5,100,-1.0,1,6,1,1027.0,1,1027.0,100,1027.0,100,22.7,100,22.0,100,224,100,225,100,25.9,100,25.2,100
2022-05-25T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T22:50:00.000Z,110,2022-05-25T22:52:52.948Z,44.6654,100,-66.36336999999999,100,10.0,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.0,100,221,100,29.2,100,5,100,-0.8,1,6,1,1027.1,1,1027.1,100,1027.0,100,23.0,100,22.7,100,221,100,222,100,29.2,100,28.8,100
2022-05-25T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T23:00:00.000Z,108,2022-05-25T23:02:52.023Z,44.66538,100,-66.36338,100,10.0,100,9.8,100,13.7,100,0.6,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.3,100,1027.1,100,22.7,100,214,100,26.3,100,5,100,-0.7,1,6,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,21.6,100,214,100,215,100,26.3,100,25.2,100
2022-05-25T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T23:10:00.000Z,110,2022-05-25T23:15:58.905Z,44.66542000000001,100,-66.3634,100,9.8,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.4,100,212,100,27.4,100,5,100,-0.6,1,6,1,1027.1,1,1027.1,100,1027.1,100,23.4,100,22.3,100,212,100,214,100,27.4,100,28.1,100
2022-05-25T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T23:20:00.000Z,110,2022-05-25T23:22:55.601Z,44.6654,100,-66.36338,100,9.7,100,9.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,24.8,100,218,100,28.1,100,5,100,-0.6,1,6,1,1027.0,1,1027.0,100,1027.0,100,24.8,100,24.1,100,218,100,219,100,28.1,100,27.7,100
2022-05-25T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T23:30:00.000Z,110,2022-05-25T23:32:58.403Z,44.66538,100,-66.36335,100,9.6,100,9.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,24.8,100,217,100,31.0,100,5,100,-0.7,1,6,1,1027.0,1,1027.0,100,1027.0,100,24.8,100,23.8,100,217,100,218,100,31.0,100,30.6,100
2022-05-25T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T23:40:00.000Z,110,2022-05-25T23:43:05.964Z,44.66537,100,-66.3633,100,9.5,100,9.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.8,100,213,100,27.0,100,5,100,-0.5,1,5,1,1027.1,1,1027.1,100,1027.1,100,23.8,100,23.0,100,213,100,214,100,27.0,100,26.3,100
2022-05-25T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T23:50:00.000Z,110,2022-05-25T23:53:03.970Z,44.66537,100,-66.36337,100,9.4,100,9.8,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.8,100,216,100,28.1,100,5,100,-0.4,1,6,1,1027.1,1,1027.1,100,1027.1,100,24.8,100,24.5,100,216,100,217,100,28.1,100,28.1,100
