sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T17:00:00.000Z,108,2022-04-23T17:06:46.415Z,45.4451,100,-60.95373000000001,100,3.7,100,2.5,100,13.8,100,0.5,100,2.2,100,0.5,100,1.2,100,4.6,100,0.7,100,0.9,100,5.7,100,3.6,100,3.5,100,1017.5,100,,-10,,-10,,-10,5,100,5.0,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T17:10:00.000Z,110,2022-04-23T17:19:03.733Z,45.44512,100,-60.95372,100,3.6,100,2.5,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,5.0,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T17:20:00.000Z,110,2022-04-23T17:26:05.966Z,45.44513,100,-60.9537,100,3.4,100,2.5,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,5.0,1,-0.5,1,1017.6,1,1017.6,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T17:30:00.000Z,110,2022-04-23T17:38:06.498Z,45.44513,100,-60.95372,100,3.4,100,2.5,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T17:40:00.000Z,110,2022-04-23T17:46:16.484Z,45.44513,100,-60.95377,100,3.4,100,2.5,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T17:50:00.000Z,110,2022-04-23T17:56:13.393Z,45.44512,100,-60.95372,100,3.2,100,2.5,100,13.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T18:00:00.000Z,108,2022-04-23T18:06:15.995Z,45.44512,100,-60.95377,100,3.3,100,2.5,100,13.8,100,0.5,100,2.1,100,0.5,100,1.4,100,4.6,100,0.8,100,0.9,100,5.0,100,3.7,100,9.5,100,1017.8,100,,-10,,-10,,-10,5,100,5.0,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T18:10:00.000Z,110,2022-04-23T18:19:20.047Z,45.4451,100,-60.95377,100,3.3,100,2.5,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,3.0,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T18:20:00.000Z,110,2022-04-23T18:26:27.903Z,45.4451,100,-60.95378,100,3.3,100,2.5,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,3.0,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T18:30:00.000Z,110,2022-04-23T18:36:28.823Z,45.4451,100,-60.95378,100,3.5,100,2.5,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,5.0,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T18:40:00.000Z,110,2022-04-23T18:46:36.866Z,45.44508,100,-60.95375,100,3.6,100,2.5,100,13.8,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,4.0,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T18:50:00.000Z,110,2022-04-23T18:56:49.037Z,45.44507,100,-60.95377,100,3.5,100,2.5,100,13.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,0.0,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T19:00:00.000Z,108,2022-04-23T19:06:32.740Z,45.44508,100,-60.95377,100,3.6,100,2.5,100,13.9,100,0.5,100,2.2,100,0.5,100,1.2,100,4.3,100,0.8,100,0.9,100,5.3,100,3.5,100,10.5,100,1017.5,100,,-10,,-10,,-10,5,100,0.0,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T19:10:00.000Z,110,2022-04-23T19:19:38.475Z,45.44508,100,-60.95375,100,3.3,100,2.4,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,0.0,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T19:20:00.000Z,110,2022-04-23T19:26:42.394Z,45.44507,100,-60.95375,100,3.3,100,2.4,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,0.0,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T19:30:00.000Z,110,2022-04-23T19:36:55.083Z,45.44507,100,-60.95373000000001,100,3.2,100,2.4,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,0.0,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T19:40:00.000Z,110,2022-04-23T19:47:01.758Z,45.44505,100,-60.95377,100,3.2,100,2.4,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,1.0,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T19:50:00.000Z,110,2022-04-23T19:56:57.899Z,45.44507,100,-60.95377,100,3.1,100,2.4,100,13.8,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,0.0,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T20:00:00.000Z,108,2022-04-23T20:07:04.859Z,45.44508,100,-60.95375,100,3.0,100,2.3,100,13.8,100,0.4,100,2.0,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,4.1,100,3.3,100,10.5,100,1017.3,100,,-10,,-10,,-10,5,100,8.0,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T20:10:00.000Z,110,2022-04-23T20:19:09.095Z,45.44507,100,-60.95375,100,2.9,100,2.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,8.0,1,-0.2,1,1017.3,1,1017.3,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T20:20:00.000Z,110,2022-04-23T20:26:08.532Z,45.44507,100,-60.95375,100,2.7,100,2.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,8.0,1,-0.3,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T20:30:00.000Z,110,2022-04-23T20:36:10.033Z,45.44508,100,-60.95375,100,2.4,100,2.2,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,8.0,1,-0.3,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T20:40:00.000Z,110,2022-04-23T20:46:10.567Z,45.44508,100,-60.95373000000001,100,2.2,100,2.2,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,5.0,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T20:50:00.000Z,110,2022-04-23T20:56:14.001Z,45.44508,100,-60.95373000000001,100,2.1,100,2.2,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T21:00:00.000Z,108,2022-04-23T21:06:19.766Z,45.44508,100,-60.95373000000001,100,2.1,100,2.2,100,13.8,100,0.4,100,2.2,100,0.6,100,1.4,100,4.2,100,0.9,100,1.0,100,3.9,100,3.5,100,11.8,100,1017.7,100,,-10,,-10,,-10,5,100,5.0,1,-0.1,1,1017.7,1,1017.7,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T21:10:00.000Z,110,2022-04-23T21:19:23.614Z,45.44508,100,-60.95375,100,2.2,100,2.1,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T21:20:00.000Z,110,2022-04-23T21:26:24.296Z,45.44512,100,-60.9537,100,2.2,100,2.1,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,5.0,1,-0.1,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T21:30:00.000Z,110,2022-04-23T21:36:25.807Z,45.4451,100,-60.95375,100,2.1,100,2.1,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,3.0,1,0.1,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T21:40:00.000Z,110,2022-04-23T21:46:25.137Z,45.44508,100,-60.95377,100,2.1,100,2.1,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,3.0,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T21:50:00.000Z,110,2022-04-23T21:56:28.420Z,45.44507,100,-60.95377,100,1.8,100,2.0,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,3.0,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T22:00:00.000Z,108,2022-04-23T22:06:37.106Z,45.44507,100,-60.95377,100,1.5,100,2.0,100,13.9,100,0.4,100,2.0,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,4.4,100,3.4,100,4.2,100,1017.7,100,,-10,,-10,,-10,5,100,3.0,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T22:10:00.000Z,110,2022-04-23T22:19:48.037Z,45.44507,100,-60.95375,100,1.3,100,2.0,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,3.0,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T22:20:00.000Z,110,2022-04-23T22:26:39.379Z,45.44508,100,-60.95377,100,1.2,100,1.9,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,3.0,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T22:30:00.000Z,110,2022-04-23T22:36:39.214Z,45.44507,100,-60.95378,100,1.1,100,1.9,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T22:40:00.000Z,110,2022-04-23T22:46:53.681Z,45.44508,100,-60.9538,100,1.0,100,1.9,100,13.8,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T22:50:00.000Z,110,2022-04-23T22:56:01.144Z,45.4451,100,-60.9538,100,0.8,100,1.9,100,13.0,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,3.0,1,0.8,1,1018.2,1,1018.2,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T23:00:00.000Z,108,2022-04-23T23:06:11.272Z,45.4451,100,-60.95377,100,0.7,100,1.9,100,12.9,100,0.0,100,2.0,100,0.4,100,1.2,100,4.0,100,0.7,100,0.8,100,4.3,100,3.4,100,11.1,100,1018.2,100,,-10,,-10,,-10,5,100,3.0,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T23:10:00.000Z,110,2022-04-23T23:19:19.786Z,45.4451,100,-60.95378,100,0.6,100,1.9,100,12.8,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,1.0,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T23:20:00.000Z,110,2022-04-23T23:26:17.726Z,45.4451,100,-60.95377,100,0.5,100,1.9,100,12.8,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,1.0,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T23:30:00.000Z,110,2022-04-23T23:42:21.462Z,45.44508,100,-60.95378,100,0.4,100,1.8,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,1.0,1,1.1,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T23:40:00.000Z,110,2022-04-23T23:46:10.956Z,45.44508,100,-60.95377,100,0.4,100,1.8,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,3.0,1,0.8,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T23:50:00.000Z,110,2022-04-23T23:56:35.968Z,45.44512,100,-60.95377,100,0.3,100,1.8,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
