sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T16:30:00.000Z,110,2021-02-18T16:33:05.933Z,,-1,,-1,-5.2,100,6.1,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,24.5,100,323,100,33.1,100,5.0,100,8,1,-2.3,1,1030.7,1,1030.7,100,1030.7,100,24.5,100,24.5,100,323,100,324,100,33.1,100,32.8,100
2021-02-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T16:40:00.000Z,110,2021-02-18T16:43:20.358Z,,-1,,-1,-5.2,100,6.1,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,24.1,100,317,100,32.0,100,5.0,100,6,1,-2.3,1,1030.8,1,1030.8,100,1030.8,100,24.1,100,24.1,100,317,100,317,100,32.0,100,31.7,100
2021-02-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T16:50:00.000Z,110,2021-02-18T16:53:16.083Z,,-1,,-1,-5.1,100,6.1,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.0,100,322,100,32.0,100,5.0,100,6,1,-2.2,1,1030.8,1,1030.8,100,1030.7,100,23.0,100,22.7,100,322,100,322,100,32.0,100,31.7,100
2021-02-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T17:00:00.000Z,108,2021-02-18T17:03:14.551Z,,-1,,-1,-5.1,100,6.0,20,13.9,100,1.4,100,3.5,100,0.5,100,1.1,100,5.3,100,0.7,100,0.9,100,5.4,100,4.3,100,9.1,100,1030.7,100,22.0,100,302,100,31.7,100,5.0,100,6,1,-2.1,1,1030.7,1,1030.7,100,1030.7,100,22.0,100,22.0,100,302,100,303,100,31.7,100,32.8,100
2021-02-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T17:10:00.000Z,110,2021-02-18T17:16:30.424Z,,-1,,-1,-5.1,100,6.0,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,19.4,100,309,100,26.6,100,5.0,100,6,1,-2.2,1,1030.6,1,1030.6,100,1030.5,100,19.4,100,19.4,100,309,100,310,100,26.6,100,27.4,100
2021-02-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T17:20:00.000Z,110,2021-02-18T17:23:31.817Z,,-1,,-1,-5.2,100,6.0,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.3,100,301,100,28.4,100,5.0,100,6,1,-2.1,1,1030.6,1,1030.6,100,1030.5,100,22.3,100,22.3,100,301,100,302,100,28.4,100,28.1,100
2021-02-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T17:30:00.000Z,110,2021-02-18T17:33:35.743Z,,-1,,-1,-5.3,100,6.0,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,22.0,100,305,100,30.6,100,5.0,100,6,1,-2.1,1,1030.5,1,1030.5,100,1030.4,100,22.0,100,22.0,100,305,100,306,100,30.6,100,30.2,100
2021-02-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T17:40:00.000Z,110,2021-02-18T17:42:40.407Z,,-1,,-1,-5.0,100,6.0,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.2,100,295,100,29.9,100,5.0,100,6,1,-2.4,1,1030.1,1,1030.1,100,1030.1,100,20.2,100,20.2,100,295,100,296,100,29.9,100,30.6,100
2021-02-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T17:50:00.000Z,110,2021-02-18T17:53:39.950Z,,-1,,-1,-5.3,100,6.0,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,17.6,100,290,100,24.1,100,5.0,100,6,1,-2.5,1,1029.9,1,1029.9,100,1029.9,100,17.6,100,17.6,100,290,100,291,100,24.1,100,24.1,100
2021-02-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T18:00:00.000Z,108,2021-02-18T18:03:05.796Z,,-1,,-1,-5.1,100,6.0,20,13.9,100,1.4,100,3.5,100,0.5,100,1.0,100,5.4,100,0.7,100,0.8,100,6.0,100,4.4,100,8.7,100,1029.7,100,17.3,100,301,100,24.5,100,5.0,100,8,1,-2.5,1,1029.7,1,1029.7,100,1029.7,100,17.3,100,17.3,100,301,100,301,100,24.5,100,25.2,100
2021-02-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T18:10:00.000Z,110,2021-02-18T18:15:43.215Z,,-1,,-1,-5.0,100,6.0,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,18.4,100,307,100,27.4,100,5.0,100,8,1,-2.3,1,1029.6,1,1029.6,100,1029.6,100,18.4,100,18.0,100,307,100,307,100,27.4,100,27.4,100
2021-02-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T18:20:00.000Z,110,2021-02-18T18:23:44.543Z,,-1,,-1,-5.3,100,6.0,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,17.6,100,296,100,25.9,100,5.0,100,8,1,-2.4,1,1029.4,1,1029.4,100,1029.4,100,17.6,100,17.6,100,296,100,297,100,25.9,100,25.9,100
2021-02-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T18:30:00.000Z,110,2021-02-18T18:34:01.725Z,,-1,,-1,-5.2,100,6.0,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,15.8,100,306,100,23.0,100,5.0,100,8,1,-2.2,1,1029.4,1,1029.4,100,1029.3,100,15.8,100,15.8,100,306,100,307,100,23.0,100,23.0,100
2021-02-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T18:40:00.000Z,110,2021-02-18T18:43:59.813Z,,-1,,-1,-5.0,100,6.0,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,16.6,100,301,100,22.0,100,5.0,100,8,1,-2.1,1,1029.3,1,1029.3,100,1029.3,100,16.6,100,16.6,100,301,100,301,100,22.0,100,22.3,100
2021-02-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T18:50:00.000Z,110,2021-02-18T18:53:04.587Z,,-1,,-1,-5.1,100,6.1,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.9,100,294,100,24.1,100,5.0,100,8,1,-2.0,1,1029.1,1,1029.1,100,1029.1,100,16.9,100,16.9,100,294,100,295,100,24.1,100,24.5,100
2021-02-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T19:00:00.000Z,108,2021-02-18T19:03:39.821Z,,-1,,-1,-5.1,100,6.1,20,13.9,100,1.4,100,3.5,100,0.4,100,1.0,100,5.8,100,0.6,100,0.8,100,6.6,100,4.3,100,9.1,100,1029.0,100,13.7,100,316,100,22.7,100,5.0,100,8,1,-2.3,1,1029.0,1,1029.0,100,1029.0,100,13.7,100,13.3,100,316,100,316,100,22.7,100,22.3,100
2021-02-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T19:10:00.000Z,110,2021-02-18T19:18:03.411Z,,-1,,-1,-5.1,100,6.1,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.0,100,297,100,22.0,100,5.0,100,6,1,-2.3,1,1029.0,1,1029.0,100,1029.0,100,14.0,100,14.0,100,297,100,297,100,22.0,100,22.0,100
2021-02-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T19:20:00.000Z,110,2021-02-18T19:24:13.667Z,,-1,,-1,-4.9,100,6.1,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,16.6,100,305,100,22.0,100,5.0,100,7,1,-2.2,1,1028.9,1,1028.9,100,1028.9,100,16.6,100,16.6,100,305,100,306,100,22.0,100,22.3,100
2021-02-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T19:30:00.000Z,110,2021-02-18T19:35:16.508Z,,-1,,-1,-4.9,100,6.2,20,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.3,100,313,100,24.1,100,5.0,100,7,1,-1.7,1,1029.0,1,1029.0,100,1029.0,100,13.3,100,13.3,100,313,100,314,100,24.1,100,24.1,100
2021-02-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T19:40:00.000Z,110,2021-02-18T19:43:19.327Z,,-1,,-1,-5.0,100,6.2,20,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,14.8,100,311,100,25.6,100,5.0,100,6,1,-1.7,1,1029.1,1,1029.1,100,1029.1,100,14.8,100,15.1,100,311,100,312,100,25.6,100,25.6,100
2021-02-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T19:50:00.000Z,110,2021-02-18T19:53:18.019Z,,-1,,-1,-4.8,100,6.2,20,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,16.6,100,324,100,26.3,100,5.0,100,5,1,-1.4,1,1029.4,1,1029.4,100,1029.4,100,16.6,100,16.6,100,324,100,325,100,26.3,100,27.0,100
2021-02-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T20:00:00.000Z,108,2021-02-18T20:03:20.642Z,,-1,,-1,-4.7,100,6.2,20,13.4,100,0.9,100,3.5,100,0.4,100,0.9,100,5.8,100,0.6,100,0.7,100,7.4,100,4.3,100,9.1,100,1029.5,100,14.4,100,313,100,22.0,100,5.0,100,5,1,-1.2,1,1029.5,1,1029.5,100,1029.5,100,14.4,100,14.4,100,313,100,314,100,22.0,100,22.0,100
2021-02-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T20:10:00.000Z,110,2021-02-18T20:16:25.948Z,,-1,,-1,-4.7,100,6.1,20,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,11.5,100,318,100,21.2,100,5.0,100,5,1,-1.2,1,1029.4,1,1029.4,100,1029.4,100,11.5,100,11.5,100,318,100,319,100,21.2,100,22.3,100
2021-02-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T20:20:00.000Z,110,2021-02-18T20:23:21.884Z,,-1,,-1,-4.5,100,6.1,20,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,15.5,100,325,100,21.6,100,5.0,100,5,1,-1.1,1,1029.5,1,1029.5,100,1029.4,100,15.5,100,15.5,100,325,100,326,100,21.6,100,21.2,100
2021-02-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T20:30:00.000Z,110,2021-02-18T20:32:26.689Z,,-1,,-1,-4.3,100,6.1,20,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,17.3,100,309,100,24.1,100,5.0,100,5,1,-1.1,1,1029.4,1,1029.4,100,1029.4,100,17.3,100,16.9,100,309,100,311,100,24.1,100,23.8,100
2021-02-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T20:40:00.000Z,110,2021-02-18T20:43:40.285Z,,-1,,-1,-4.3,100,6.1,20,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,17.3,100,312,100,22.7,100,5.0,100,6,1,-1.0,1,1029.1,1,1029.1,100,1029.0,100,17.3,100,16.9,100,312,100,313,100,22.7,100,22.7,100
2021-02-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T20:50:00.000Z,110,2021-02-18T20:52:45.526Z,,-1,,-1,-4.1,100,6.1,20,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.0,100,305,100,19.1,100,5.0,100,6,1,-1.0,1,1028.9,1,1028.9,100,1028.9,100,14.0,100,13.7,100,305,100,306,100,19.1,100,18.7,100
2021-02-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T21:00:00.000Z,108,2021-02-18T21:03:42.376Z,,-1,,-1,-4.1,100,6.1,20,13.0,100,0.5,100,3.5,100,0.3,100,1.1,100,5.7,100,0.5,100,0.7,100,6.8,100,4.1,100,9.5,100,1028.9,100,13.3,100,323,100,25.6,100,5.0,100,6,1,-0.8,1,1028.9,1,1028.9,100,1028.9,100,13.3,100,13.0,100,323,100,324,100,25.6,100,25.2,100
2021-02-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T21:10:00.000Z,110,2021-02-18T21:15:43.376Z,,-1,,-1,-3.8,100,6.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.2,100,326,100,30.6,100,5.0,100,6,1,-0.6,1,1029.0,1,1029.0,100,1029.0,100,16.2,100,15.8,100,326,100,327,100,30.6,100,30.2,100
2021-02-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T21:20:00.000Z,110,2021-02-18T21:22:45.403Z,,-1,,-1,-3.9,100,6.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.6,100,323,100,24.8,100,5.0,100,6,1,-0.3,1,1029.1,1,1029.1,100,1029.1,100,16.6,100,15.8,100,323,100,324,100,24.8,100,23.0,100
2021-02-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T21:30:00.000Z,110,2021-02-18T21:33:45.408Z,,-1,,-1,-3.6,100,6.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,18.4,100,330,100,27.7,100,5.0,100,8,1,-0.4,1,1029.0,1,1029.0,100,1028.9,100,18.4,100,17.6,100,330,100,332,100,27.7,100,27.4,100
2021-02-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T21:40:00.000Z,110,2021-02-18T21:49:05.633Z,,-1,,-1,-3.7,100,6.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.8,100,330,100,21.6,100,5.0,100,7,1,-0.4,1,1028.9,1,1028.9,100,1028.9,100,14.8,100,13.7,100,330,100,332,100,21.6,100,20.5,100
2021-02-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T21:50:00.000Z,110,2021-02-18T21:54:05.198Z,,-1,,-1,-3.4,100,6.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,16.6,100,320,100,29.9,100,5.0,100,8,1,-0.2,1,1028.9,1,1028.9,100,1028.9,100,16.6,100,15.5,100,320,100,322,100,29.9,100,30.2,100
2021-02-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T22:00:00.000Z,108,2021-02-18T22:03:58.471Z,,-1,,-1,-3.3,100,6.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.5,100,3.5,100,10.0,100,1029.0,100,20.9,100,330,100,30.2,100,5.0,100,0,1,0.0,1,1029.0,1,1029.0,100,1029.0,100,20.9,100,19.4,100,330,100,332,100,30.2,100,29.5,100
2021-02-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T22:10:00.000Z,110,2021-02-18T22:17:05.049Z,,-1,,-1,-3.2,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,22.0,100,331,100,28.4,100,5.0,100,2,1,0.4,1,1029.4,1,1029.4,100,1029.3,100,22.0,100,20.2,100,331,100,333,100,28.4,100,26.3,100
2021-02-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T22:20:00.000Z,110,2021-02-18T22:23:11.959Z,,-1,,-1,-3.1,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,21.2,100,319,100,31.0,100,5.0,100,2,1,0.7,1,1029.6,1,1029.6,100,1029.6,100,21.2,100,19.8,100,319,100,320,100,31.0,100,29.9,100
2021-02-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T22:30:00.000Z,110,2021-02-18T22:33:21.826Z,,-1,,-1,-3.1,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,19.4,100,319,100,28.4,100,5.0,100,3,1,0.6,1,1029.6,1,1029.6,100,1029.6,100,19.4,100,18.7,100,319,100,320,100,28.4,100,29.5,100
2021-02-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T22:40:00.000Z,110,2021-02-18T22:43:14.477Z,,-1,,-1,-3.1,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,23.0,100,317,100,29.9,100,5.0,100,3,1,0.7,1,1029.8,1,1029.8,100,1029.8,100,23.0,100,22.0,100,317,100,318,100,29.9,100,29.2,100
2021-02-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T22:50:00.000Z,110,2021-02-18T22:53:12.159Z,,-1,,-1,-3.0,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,21.6,100,317,100,28.1,100,5.0,100,3,1,0.7,1,1030.1,1,1030.1,100,1030.1,100,21.6,100,20.5,100,317,100,318,100,28.1,100,27.4,100
2021-02-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T23:00:00.000Z,108,2021-02-18T23:04:23.856Z,,-1,,-1,-3.0,100,6.1,100,12.8,100,0.0,100,3.5,100,0.4,100,0.8,100,4.2,100,0.5,100,0.7,100,5.1,100,3.3,100,9.5,100,1029.9,100,21.6,100,328,100,31.0,100,5.0,100,3,1,0.4,1,1029.9,1,1029.9,100,1029.9,100,21.6,100,19.8,100,328,100,329,100,31.0,100,30.2,100
2021-02-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T23:10:00.000Z,110,2021-02-18T23:16:28.408Z,,-1,,-1,-2.9,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.2,100,326,100,29.9,100,5.0,100,3,1,0.6,1,1030.0,1,1030.0,100,1030.0,100,20.2,100,19.1,100,326,100,327,100,29.9,100,28.8,100
2021-02-18T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T23:20:00.000Z,110,2021-02-18T23:23:25.426Z,,-1,,-1,-2.8,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.7,100,321,100,31.0,100,5.0,100,3,1,0.9,1,1030.3,1,1030.3,100,1030.3,100,22.7,100,20.9,100,321,100,322,100,31.0,100,31.0,100
2021-02-18T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T23:30:00.000Z,110,2021-02-18T23:33:29.965Z,,-1,,-1,-2.9,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.0,100,331,100,30.2,100,5.0,100,3,1,0.9,1,1030.3,1,1030.3,100,1030.2,100,22.0,100,20.2,100,331,100,332,100,30.2,100,27.0,100
2021-02-18T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T23:40:00.000Z,110,2021-02-18T23:43:28.985Z,,-1,,-1,-2.7,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,22.0,100,335,100,29.5,100,5.0,100,3,1,1.3,1,1030.4,1,1030.4,100,1030.4,100,22.0,100,19.8,100,335,100,336,100,29.5,100,27.4,100
2021-02-18T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-18T23:50:00.000Z,110,2021-02-18T23:52:34.009Z,,-1,,-1,-2.8,100,6.2,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.7,100,342,100,29.5,100,5.00,100,3,1,1.3,1,1030.2,1,1030.2,100,1030.2,100,22.7,100,20.5,100,342,100,344,100,29.5,100,28.1,100
