sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T16:00:00.000Z,108,2021-02-01T16:09:46.582Z,45.4456,100,-60.95488,100,-1.1,100,2.3,100,14.0,100,1.3,100,3.6,100,0.4,100,1.2,100,9.5,100,0.6,100,0.8,100,9.9,100,6.1,100,11.8,100,1027.3,100,17.6,100,2,100,24.8,100,5.0,100,0,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,17.6,100,16.9,100,2,100,3,100,24.8,100,24.1,100
2021-02-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T16:10:00.000Z,110,2021-02-01T16:22:47.974Z,45.44562,100,-60.95488,100,-1.0,100,2.3,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.0,100,356,100,22.3,100,5.0,100,0,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,18.0,100,17.3,100,356,100,357,100,22.3,100,22.3,100
2021-02-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T16:20:00.000Z,110,2021-02-01T16:29:03.430Z,45.44562,100,-60.95486999999999,100,-0.9,100,2.3,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.8,100,4,100,24.5,100,5.0,100,0,1,0.2,1,1027.3,1,1027.3,100,1027.3,100,15.8,100,15.1,100,4,100,5,100,24.5,100,23.8,100
2021-02-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T16:30:00.000Z,110,2021-02-01T16:40:02.558Z,45.4456,100,-60.95486999999999,100,-0.9,100,2.3,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,17.3,100,4,100,23.0,100,5.0,100,0,1,0.1,1,1027.3,1,1027.3,100,1027.3,100,17.3,100,16.9,100,4,100,4,100,23.0,100,22.7,100
2021-02-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T16:40:00.000Z,110,2021-02-01T16:49:17.288Z,45.44558,100,-60.95486999999999,100,-0.8,100,2.3,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,17.6,100,356,100,25.2,100,5.0,100,8,1,-0.1,1,1027.2,1,1027.2,100,1027.2,100,17.6,100,16.9,100,356,100,357,100,25.2,100,24.5,100
2021-02-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T16:50:00.000Z,110,2021-02-01T16:59:12.438Z,45.4456,100,-60.9549,100,-0.8,100,2.3,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.8,100,12,100,23.4,100,5.0,100,8,1,-0.3,1,1027.1,1,1027.1,100,1027.1,100,15.8,100,15.5,100,12,100,13,100,23.4,100,23.0,100
2021-02-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T17:00:00.000Z,108,2021-02-01T17:09:14.480Z,45.44558,100,-60.95488,100,-0.8,100,2.4,100,14.0,100,1.2,100,3.6,100,0.3,100,1.2,100,9.2,100,0.6,100,0.7,100,10.0,100,6.1,100,9.1,100,1027.0,100,19.1,100,15,100,26.3,100,5.0,100,8,1,-0.4,1,1027.0,1,1027.0,100,1026.9,100,19.1,100,18.7,100,15,100,16,100,26.3,100,26.3,100
2021-02-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T17:10:00.000Z,110,2021-02-01T17:22:20.749Z,45.4456,100,-60.95488,100,-0.8,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.6,100,10,100,23.0,100,5.0,100,8,1,-0.5,1,1027.0,1,1027.0,100,1026.9,100,16.6,100,15.8,100,10,100,11,100,23.0,100,22.0,100
2021-02-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T17:20:00.000Z,110,2021-02-01T17:29:17.000Z,45.4456,100,-60.95488,100,-0.6,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.1,100,6,100,21.2,100,5.0,100,8,1,-0.7,1,1026.9,1,1026.9,100,1026.9,100,15.1,100,14.8,100,6,100,7,100,21.2,100,20.5,100
2021-02-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T17:30:00.000Z,110,2021-02-01T17:39:27.684Z,45.44558,100,-60.95488,100,-0.5,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.6,100,15,100,24.8,100,5.0,100,8,1,-0.9,1,1026.7,1,1026.7,100,1026.7,100,17.6,100,16.9,100,15,100,16,100,24.8,100,25.6,100
2021-02-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T17:40:00.000Z,110,2021-02-01T17:49:33.504Z,45.4455,100,-60.95478000000001,100,-0.6,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.9,100,10,100,22.7,100,5.0,100,8,1,-0.8,1,1026.8,1,1026.8,100,1026.8,100,16.9,100,16.2,100,10,100,11,100,22.7,100,22.3,100
2021-02-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T17:50:00.000Z,110,2021-02-01T17:59:34.292Z,45.44558,100,-60.95486999999999,100,-0.6,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.9,100,9,100,23.0,100,5.0,100,6,1,-0.7,1,1027.0,1,1027.0,100,1027.0,100,16.9,100,16.2,100,9,100,9,100,23.0,100,22.0,100
2021-02-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T18:00:00.000Z,108,2021-02-01T18:09:36.696Z,45.44558,100,-60.95488,100,-0.5,100,2.4,100,14.0,100,1.1,100,3.6,100,0.3,100,1.0,100,9.3,100,0.6,100,0.7,100,10.3,100,6.1,100,12.5,100,1027.3,100,14.0,100,10,100,20.2,100,5.0,100,5,1,-0.4,1,1027.3,1,1027.3,100,1027.3,100,14.0,100,13.3,100,10,100,11,100,20.2,100,20.2,100
2021-02-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T18:10:00.000Z,110,2021-02-01T18:22:34.781Z,45.4456,100,-60.95488,100,-0.5,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.0,100,37,100,14.4,100,5.0,100,5,1,0.1,1,1027.7,1,1027.7,100,1027.6,100,9.0,100,8.6,100,37,100,38,100,14.4,100,14.0,100
2021-02-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T18:20:00.000Z,110,2021-02-01T18:29:36.049Z,45.44562,100,-60.95486999999999,100,-0.4,100,2.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,4.7,100,28,100,10.1,100,5.0,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,4.7,100,4.7,100,28,100,29,100,10.1,100,10.4,100
2021-02-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T18:30:00.000Z,110,2021-02-01T18:39:33.641Z,45.44562,100,-60.9549,100,-0.4,100,2.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.4,100,356,100,18.4,100,5.0,100,3,1,0.3,1,1027.8,1,1027.8,100,1027.8,100,9.4,100,9.0,100,356,100,357,100,18.4,100,18.4,100
2021-02-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T18:40:00.000Z,110,2021-02-01T18:49:33.955Z,45.4456,100,-60.95486999999999,100,-0.4,100,2.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,8.6,100,6,100,13.0,100,5.0,100,3,1,0.7,1,1028.1,1,1028.1,100,1028.1,100,8.6,100,8.3,100,6,100,7,100,13.0,100,12.6,100
2021-02-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T18:50:00.000Z,110,2021-02-01T18:59:49.909Z,45.44558,100,-60.95488,100,-0.5,100,2.3,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.2,100,20,100,16.6,100,5.0,100,3,1,1.0,1,1028.2,1,1028.2,100,1028.1,100,12.2,100,11.9,100,20,100,21,100,16.6,100,16.2,100
2021-02-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T19:00:00.000Z,108,2021-02-01T19:09:54.182Z,45.4456,100,-60.95488,100,-0.5,100,2.3,100,14.0,100,1.2,100,3.6,100,0.4,100,1.0,100,9.6,100,0.6,100,0.7,100,10.0,100,6.0,100,11.8,100,1028.1,100,11.5,100,31,100,14.8,100,5.0,100,3,1,0.8,1,1028.1,1,1028.1,100,1028.1,100,11.5,100,11.2,100,31,100,32,100,14.8,100,15.1,100
2021-02-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T19:10:00.000Z,110,2021-02-01T19:22:53.135Z,45.4456,100,-60.95486999999999,100,-0.5,100,2.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.6,100,49,100,10.8,100,5.0,100,3,1,0.8,1,1028.1,1,1028.1,100,1028.1,100,7.6,100,7.2,100,49,100,51,100,10.8,100,10.4,100
2021-02-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T19:20:00.000Z,110,2021-02-01T19:29:51.774Z,45.44562,100,-60.95486999999999,100,-0.4,100,2.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.9,100,41,100,14.0,100,5.0,100,3,1,0.8,1,1028.1,1,1028.1,100,1028.0,100,7.9,100,7.9,100,41,100,42,100,14.0,100,13.7,100
2021-02-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T19:30:00.000Z,110,2021-02-01T19:38:52.664Z,45.44562,100,-60.95486999999999,100,-0.4,100,2.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.4,100,33,100,12.6,100,5.0,100,3,1,0.7,1,1028.0,1,1028.0,100,1028.0,100,10.4,100,10.1,100,33,100,34,100,12.6,100,13.0,100
2021-02-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T19:40:00.000Z,110,2021-02-01T19:48:53.579Z,45.4456,100,-60.9549,100,-0.4,100,2.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,10.1,100,29,100,18.4,100,5.0,100,3,1,0.7,1,1027.9,1,1027.9,100,1027.9,100,10.1,100,9.7,100,29,100,30,100,18.4,100,17.6,100
2021-02-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T19:50:00.000Z,110,2021-02-01T19:59:05.859Z,45.44563,100,-60.95488,100,-0.3,100,2.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,6.8,100,13,100,13.7,100,5.0,100,0,1,0.9,1,1028.0,1,1028.0,100,1028.0,100,6.8,100,6.8,100,13,100,14,100,13.7,100,13.3,100
2021-02-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T20:00:00.000Z,108,2021-02-01T20:09:07.051Z,45.4456,100,-60.954919999999994,100,-0.3,100,2.3,100,13.2,100,0.6,100,3.6,100,0.4,100,1.2,100,10.3,100,0.6,100,0.8,100,10.6,100,7.1,100,11.8,100,1028.0,100,10.4,100,19,100,16.9,100,5.0,100,0,1,1.0,1,1028.0,1,1028.0,100,1028.0,100,10.4,100,10.1,100,19,100,20,100,16.9,100,16.9,100
2021-02-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T20:10:00.000Z,110,2021-02-01T20:22:22.346Z,45.44562,100,-60.95492,100,-0.4,100,2.3,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,10.4,100,42,100,16.9,100,5.0,100,0,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,10.4,100,10.1,100,42,100,43,100,16.9,100,16.6,100
2021-02-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T20:20:00.000Z,110,2021-02-01T20:29:10.670Z,45.4456,100,-60.954930000000004,100,-0.4,100,2.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.2,100,27,100,16.2,100,5.0,100,0,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,12.2,100,11.9,100,27,100,28,100,16.2,100,16.6,100
2021-02-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T20:30:00.000Z,110,2021-02-01T20:39:24.965Z,45.4456,100,-60.95493,100,-0.5,100,2.3,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.4,100,28,100,19.1,100,5.0,100,0,1,1.2,1,1027.9,1,1027.9,100,1027.9,100,14.4,100,14.0,100,28,100,29,100,19.1,100,18.4,100
2021-02-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T20:40:00.000Z,110,2021-02-01T20:49:21.807Z,45.44558,100,-60.95495,100,-0.4,100,2.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.0,100,27,100,23.8,100,5.0,100,0,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,18.0,100,17.3,100,27,100,27,100,23.8,100,23.0,100
2021-02-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T20:50:00.000Z,110,2021-02-01T20:59:24.118Z,45.44558,100,-60.95495,100,-0.5,100,2.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.8,100,22,100,23.8,100,5.0,100,0,1,0.9,1,1027.9,1,1027.9,100,1027.9,100,19.8,100,19.1,100,22,100,23,100,23.8,100,22.7,100
2021-02-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T21:00:00.000Z,108,2021-02-01T21:09:39.397Z,45.445570000000004,100,-60.95495,100,-0.5,100,2.2,100,12.9,100,0.0,0,3.6,100,0.3,100,1.0,100,9.9,100,0.6,100,0.8,100,11.4,100,6.0,100,11.1,100,1027.9,100,18.7,100,23,100,23.0,100,5.0,100,0,1,0.6,1,1027.9,1,1027.9,100,1027.8,100,18.7,100,18.0,100,23,100,23,100,23.0,100,22.0,100
2021-02-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T21:10:00.000Z,110,2021-02-01T21:22:34.739Z,45.44555,100,-60.95497,100,-0.5,100,2.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.7,100,26,100,23.4,100,5.0,100,1,1,0.4,1,1028.0,1,1028.0,100,1028.0,100,18.7,100,17.6,100,26,100,27,100,23.4,100,22.7,100
2021-02-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T21:20:00.000Z,110,2021-02-01T21:29:43.503Z,45.44558,100,-60.95495,100,-0.5,100,2.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.4,100,21,100,22.0,100,5.0,100,1,1,0.5,1,1028.1,1,1028.1,100,1028.1,100,18.4,100,17.6,100,21,100,22,100,22.0,100,21.2,100
2021-02-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T21:30:00.000Z,110,2021-02-01T21:39:43.297Z,45.44557,100,-60.95495,100,-0.6,100,2.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.4,100,21,100,24.1,100,5.0,100,2,1,0.3,1,1028.1,1,1028.1,100,1028.1,100,19.4,100,18.4,100,21,100,21,100,24.1,100,23.4,100
2021-02-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T21:40:00.000Z,110,2021-02-01T21:49:57.773Z,45.44562,100,-60.955,100,-0.7,100,2.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.6,100,20,100,23.4,100,5.0,100,3,1,0.2,1,1028.2,1,1028.2,100,1028.2,100,16.6,100,15.8,100,20,100,20,100,23.4,100,22.0,100
2021-02-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T21:50:00.000Z,110,2021-02-01T21:59:45.673Z,45.44557,100,-60.95495,100,-0.8,100,2.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.4,100,19,100,22.3,100,5.0,100,3,1,0.2,1,1028.3,1,1028.3,100,1028.3,100,18.4,100,17.6,100,19,100,20,100,22.3,100,22.3,100
2021-02-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T22:00:00.000Z,108,2021-02-01T22:09:47.647Z,45.44562,100,-60.955,100,-0.9,100,2.2,100,12.8,100,0.0,100,3.6,100,0.3,100,0.9,100,9.1,100,0.5,100,0.7,100,10.0,100,5.6,100,11.1,100,1028.5,100,16.2,100,18,100,22.0,100,5.0,100,3,1,0.4,1,1028.5,1,1028.5,100,1028.5,100,16.2,100,15.5,100,18,100,19,100,22.0,100,20.9,100
2021-02-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T22:10:00.000Z,110,2021-02-01T22:22:57.053Z,45.44563,100,-60.95505,100,-0.9,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.5,100,36,100,21.6,100,5.0,100,3,1,0.5,1,1028.6,1,1028.6,100,1028.6,100,15.5,100,15.1,100,36,100,37,100,21.6,100,21.6,100
2021-02-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T22:20:00.000Z,110,2021-02-01T22:29:58.420Z,45.44558,100,-60.954980000000006,100,-1.0,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.6,100,32,100,24.1,100,5.0,100,3,1,0.5,1,1028.5,1,1028.5,100,1028.5,100,16.6,100,15.8,100,32,100,33,100,24.1,100,24.1,100
2021-02-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T22:30:00.000Z,110,2021-02-01T22:40:00.951Z,45.44558,100,-60.95497,100,-1.2,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.0,100,21,100,24.1,100,5.0,100,3,1,0.6,1,1028.6,1,1028.6,100,1028.6,100,13.0,100,12.6,100,21,100,22,100,24.1,100,22.7,100
2021-02-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T22:40:00.000Z,110,2021-02-01T22:49:07.780Z,45.4456,100,-60.954969999999996,100,-1.1,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.0,100,21,100,17.6,100,5.0,100,3,1,0.7,1,1028.6,1,1028.6,100,1028.6,100,13.0,100,12.6,100,21,100,22,100,17.6,100,16.9,100
2021-02-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T22:50:00.000Z,110,2021-02-01T23:00:00.215Z,45.4456,100,-60.95497,100,-1.1,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.0,100,19,100,16.2,100,5.0,100,3,1,0.7,1,1028.7,1,1028.7,100,1028.7,100,13.0,100,12.6,100,19,100,20,100,16.2,100,15.5,100
2021-02-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T23:00:00.000Z,108,2021-02-01T23:09:07.716Z,45.44558,100,-60.954969999999996,100,-1.2,100,2.2,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,10.0,100,0.6,100,0.8,100,10.6,100,6.9,100,11.1,100,1028.7,100,13.7,100,11,100,18.4,100,5.0,100,3,1,0.8,1,1028.7,1,1028.7,100,1028.7,100,13.7,100,13.0,100,11,100,12,100,18.4,100,17.6,100
2021-02-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T23:10:00.000Z,110,2021-02-01T23:22:04.770Z,45.44558,100,-60.95497,100,-1.3,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.3,100,10,100,16.9,100,5.0,100,3,1,0.9,1,1028.8,1,1028.8,100,1028.8,100,13.3,100,12.6,100,10,100,11,100,16.9,100,16.2,100
2021-02-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T23:20:00.000Z,110,2021-02-01T23:29:05.564Z,45.4456,100,-60.954980000000006,100,-1.2,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,14.0,100,6,100,16.6,100,5.0,100,3,1,0.9,1,1028.8,1,1028.8,100,1028.8,100,14.0,100,13.3,100,6,100,7,100,16.6,100,15.8,100
2021-02-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T23:30:00.000Z,110,2021-02-01T23:39:20.847Z,45.44558,100,-60.95497,100,-1.2,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.7,100,5,100,16.9,100,5.0,100,3,1,1.1,1,1028.9,1,1028.9,100,1028.9,100,13.7,100,13.3,100,5,100,5,100,16.9,100,16.2,100
2021-02-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T23:40:00.000Z,110,2021-02-01T23:49:22.195Z,45.4456,100,-60.954969999999996,100,-1.2,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.0,100,6,100,16.9,100,5.0,100,2,1,1.1,1,1028.9,1,1028.9,100,1028.9,100,14.0,100,13.7,100,6,100,7,100,16.9,100,17.3,100
2021-02-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-01T23:50:00.000Z,110,2021-02-01T23:59:23.572Z,45.445620,100,-60.954970,100,-1.2,100,2.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.7,100,10,100,16.2,100,5.00,100,1,1,1.0,1,1028.9,1,1028.9,100,1028.9,100,13.7,100,13.0,100,10,100,11,100,16.2,100,15.8,100
