sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T16:20:00.000Z,110,2022-08-03T16:27:47.453Z,45.44522,100,-60.95388000000001,100,19.7,100,19.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,222,100,20.2,100,5,100,2,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,18.0,100,222,100,225,100,20.2,100,20.5,100
2022-08-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T16:30:00.000Z,110,2022-08-03T16:37:50.095Z,45.44522,100,-60.9539,100,19.8,100,19.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,217,100,21.2,100,5,100,3,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,19.1,100,217,100,221,100,21.2,100,22.0,100
2022-08-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T16:40:00.000Z,110,2022-08-03T16:47:46.127Z,45.44522,100,-60.95388000000001,100,20.0,100,19.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.0,100,218,100,20.9,100,5,100,3,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,18.0,100,18.4,100,218,100,222,100,20.9,100,20.9,100
2022-08-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T16:50:00.000Z,110,2022-08-03T16:57:51.952Z,45.44518,100,-60.95388000000001,100,19.9,100,19.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,217,100,16.9,100,5,100,3,1,0.8,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,15.1,100,217,100,221,100,16.9,100,17.3,100
2022-08-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T17:00:00.000Z,108,2022-08-03T17:07:51.451Z,45.4452,100,-60.95392,100,19.8,100,19.6,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,5.6,100,0.5,100,0.6,100,6.3,100,4.2,100,7.7,100,1012.8,100,12.2,100,216,100,15.1,100,5,100,2,1,0.8,1,1012.8,1,1012.8,100,1012.8,100,12.2,100,12.2,100,216,100,219,100,15.1,100,15.5,100
2022-08-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T17:10:00.000Z,110,2022-08-03T17:20:57.288Z,45.4452,100,-60.95392,100,20.1,100,19.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.5,100,220,100,14.4,100,5,100,1,1,0.7,1,1012.8,1,1012.8,100,1012.9,100,11.5,100,11.5,100,220,100,222,100,14.4,100,14.8,100
2022-08-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T17:20:00.000Z,110,2022-08-03T17:27:55.521Z,45.4452,100,-60.9539,100,20.1,100,19.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,219,100,11.5,100,5,100,2,1,0.9,1,1013.0,1,1013.0,100,1013.0,100,8.6,100,9.0,100,219,100,221,100,11.5,100,11.2,100
2022-08-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T17:30:00.000Z,110,2022-08-03T17:38:09.821Z,45.44522,100,-60.95388000000001,100,20.1,100,19.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,226,100,13.3,100,5,100,2,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,11.2,100,226,100,227,100,13.3,100,13.0,100
2022-08-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T17:40:00.000Z,110,2022-08-03T17:47:14.191Z,45.44515,100,-60.95393000000001,100,20.5,100,20.0,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,230,100,13.3,100,5,100,1,1,1.1,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,11.2,100,230,100,231,100,13.3,100,13.3,100
2022-08-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T17:50:00.000Z,110,2022-08-03T17:57:06.980Z,45.4452,100,-60.9539,100,20.9,100,20.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.2,100,228,100,12.2,100,5,100,1,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,11.2,100,10.4,100,228,100,230,100,12.2,100,12.2,100
2022-08-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T18:00:00.000Z,108,2022-08-03T18:08:03.593Z,45.44517000000001,100,-60.9539,100,20.9,100,20.1,100,13.5,100,0.5,100,3.5,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,5.9,100,4.2,100,7.7,100,1013.1,100,11.9,100,256,100,13.7,100,5,100,1,1,0.9,1,1013.1,1,1013.1,100,1013.1,100,11.9,100,10.4,100,256,100,257,100,13.7,100,12.6,100
2022-08-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T18:10:00.000Z,110,2022-08-03T18:20:04.335Z,45.44518,100,-60.95387,100,20.8,100,20.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.5,100,272,100,13.3,100,5,100,1,1,0.7,1,1013.1,1,1013.1,100,1013.1,100,11.5,100,10.4,100,272,100,274,100,13.3,100,12.2,100
2022-08-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T18:20:00.000Z,110,2022-08-03T18:27:06.253Z,45.4452,100,-60.9539,100,20.6,100,20.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.4,100,269,100,11.9,100,5,100,1,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,10.4,100,9.7,100,269,100,270,100,11.9,100,10.8,100
2022-08-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T18:30:00.000Z,110,2022-08-03T18:38:03.937Z,45.4452,100,-60.9539,100,21.1,100,20.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.2,100,283,100,12.6,100,5,100,1,1,0.9,1,1013.3,1,1013.3,100,1013.3,100,11.2,100,10.1,100,283,100,284,100,12.6,100,11.5,100
2022-08-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T18:40:00.000Z,110,2022-08-03T18:47:26.016Z,45.44522,100,-60.9539,100,21.3,100,20.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.6,100,280,100,11.2,100,5,100,1,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,8.6,100,7.9,100,280,100,281,100,11.2,100,10.4,100
2022-08-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T18:50:00.000Z,110,2022-08-03T18:57:25.308Z,45.4452,100,-60.9539,100,21.4,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.7,100,268,100,11.9,100,5,100,2,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,9.7,100,9.0,100,268,100,269,100,11.9,100,11.2,100
2022-08-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T19:00:00.000Z,108,2022-08-03T19:07:27.001Z,45.4452,100,-60.9539,100,20.9,100,20.5,100,13.5,100,0.5,100,3.5,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,6.7,100,4.7,100,7.7,100,1013.5,100,6.5,100,231,100,8.6,100,5,100,3,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,6.5,100,6.5,100,231,100,232,100,8.6,100,7.9,100
2022-08-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T19:10:00.000Z,110,2022-08-03T19:20:18.573Z,45.4452,100,-60.9539,100,21.5,100,20.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,228,100,11.5,100,5,100,3,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,9.0,100,228,100,230,100,11.5,100,11.9,100
2022-08-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T19:20:00.000Z,110,2022-08-03T19:27:24.627Z,45.44523,100,-60.95392,100,21.4,100,20.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,217,100,13.0,100,5,100,3,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,11.5,100,11.9,100,217,100,220,100,13.0,100,13.7,100
2022-08-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T19:30:00.000Z,110,2022-08-03T19:37:27.077Z,45.4452,100,-60.95392,100,21.6,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,223,100,11.9,100,5,100,3,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,10.1,100,223,100,225,100,11.9,100,11.9,100
2022-08-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T19:40:00.000Z,110,2022-08-03T19:47:27.628Z,45.44523,100,-60.95393000000001,100,21.3,100,20.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,213,100,14.8,100,5,100,3,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,11.2,100,213,100,216,100,14.8,100,14.8,100
2022-08-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T19:50:00.000Z,110,2022-08-03T19:57:35.164Z,45.44522,100,-60.95393000000001,100,21.2,100,20.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,203,100,17.6,100,5,100,3,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,16.2,100,203,100,206,100,17.6,100,17.6,100
2022-08-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T20:00:00.000Z,108,2022-08-03T20:07:39.019Z,45.44522,100,-60.95393000000001,100,21.3,100,20.3,100,13.5,100,0.5,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,6.6,100,4.8,100,7.7,100,1014.1,100,15.1,100,205,100,16.9,100,5,100,3,1,1.2,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,15.5,100,205,100,208,100,16.9,100,16.9,100
2022-08-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T20:10:00.000Z,110,2022-08-03T20:20:41.832Z,45.44522,100,-60.95392,100,21.3,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,205,100,15.8,100,5,100,3,1,1.3,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,14.8,100,205,100,209,100,15.8,100,16.2,100
2022-08-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T20:20:00.000Z,110,2022-08-03T20:27:37.717Z,45.44522,100,-60.95393000000001,100,21.3,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.5,100,200,100,17.6,100,5,100,3,1,1.2,1,1014.2,1,1014.2,100,1014.2,100,15.5,100,15.5,100,200,100,204,100,17.6,100,17.3,100
2022-08-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T20:30:00.000Z,110,2022-08-03T20:37:42.211Z,45.4452,100,-60.95392,100,21.4,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.5,100,199,100,16.9,100,5,100,3,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,15.5,100,15.5,100,199,100,202,100,16.9,100,16.9,100
2022-08-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T20:40:00.000Z,110,2022-08-03T20:47:42.353Z,45.4452,100,-60.95392,100,21.5,100,20.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,196,100,15.1,100,5,100,3,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,12.6,100,196,100,199,100,15.1,100,15.5,100
2022-08-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T20:50:00.000Z,110,2022-08-03T20:57:45.119Z,45.4452,100,-60.95395,100,21.6,100,20.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,189,100,13.7,100,5,100,1,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,11.5,100,189,100,192,100,13.7,100,14.0,100
2022-08-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T21:00:00.000Z,108,2022-08-03T21:07:58.497Z,45.4452,100,-60.95395,100,21.1,100,20.2,100,13.5,100,0.5,100,3.5,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,6.7,100,4.9,100,7.4,100,1014.3,100,9.0,100,175,100,10.1,100,5,100,1,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,9.0,100,9.0,100,175,100,178,100,10.1,100,10.1,100
2022-08-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T21:10:00.000Z,110,2022-08-03T21:21:00.055Z,45.4452,100,-60.95395,100,21.1,100,20.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,172,100,12.6,100,5,100,1,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.7,100,172,100,175,100,12.6,100,12.6,100
2022-08-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T21:20:00.000Z,110,2022-08-03T21:28:02.422Z,45.4452,100,-60.95393000000001,100,21.0,100,20.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,178,100,11.2,100,5,100,1,1,1.2,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.6,100,178,100,181,100,11.2,100,11.5,100
2022-08-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T21:30:00.000Z,110,2022-08-03T21:37:02.814Z,45.44522,100,-60.95397,100,21.4,100,20.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,177,100,8.6,100,5,100,1,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,6.5,100,6.5,100,177,100,178,100,8.6,100,8.6,100
2022-08-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T21:40:00.000Z,110,2022-08-03T21:47:05.431Z,45.4452,100,-60.95393000000001,100,21.3,100,20.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.0,100,165,100,5.8,100,5,100,1,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,5.0,100,5.0,100,165,100,167,100,5.8,100,5.8,100
2022-08-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T21:50:00.000Z,110,2022-08-03T21:57:07.070Z,45.4452,100,-60.9539,100,20.9,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,153,100,7.6,100,5,100,1,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,6.1,100,153,100,154,100,7.6,100,7.6,100
2022-08-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T22:00:00.000Z,108,2022-08-03T22:07:10.230Z,45.44517000000001,100,-60.9539,100,21.4,100,20.6,100,13.5,100,0.5,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.7,100,5.1,100,6.3,100,1014.4,100,6.1,100,203,100,9.0,100,5,100,1,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,5.8,100,203,100,205,100,9.0,100,8.3,100
2022-08-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T22:10:00.000Z,110,2022-08-03T22:20:21.600Z,45.44518,100,-60.9539,100,21.4,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,213,100,14.4,100,5,100,1,1,0.9,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,9.7,100,213,100,215,100,14.4,100,13.3,100
2022-08-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T22:20:00.000Z,110,2022-08-03T22:27:20.549Z,45.44522,100,-60.95395,100,21.5,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,212,100,13.3,100,5,100,1,1,0.9,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,10.4,100,212,100,213,100,13.3,100,12.2,100
2022-08-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T22:30:00.000Z,110,2022-08-03T22:37:30.138Z,45.44523,100,-60.95397,100,20.9,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,196,100,12.6,100,5,100,1,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,10.4,100,196,100,197,100,12.6,100,12.2,100
2022-08-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T22:40:00.000Z,110,2022-08-03T22:47:22.516Z,45.4452,100,-60.95397,100,20.8,100,20.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,198,100,13.3,100,5,100,1,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,10.8,100,198,100,199,100,13.3,100,12.6,100
2022-08-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T22:50:00.000Z,110,2022-08-03T22:58:30.009Z,45.4452,100,-60.95397,100,20.7,100,20.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.7,100,200,100,11.5,100,5,100,3,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,9.0,100,200,100,201,100,11.5,100,10.4,100
2022-08-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T23:00:00.000Z,108,2022-08-03T23:07:36.351Z,45.44522,100,-60.95395,100,20.6,100,20.5,100,13.1,100,0.5,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.5,100,5.0,100,7.7,100,1014.9,100,9.4,100,200,100,10.8,100,5,100,3,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,9.4,100,8.6,100,200,100,202,100,10.8,100,10.1,100
2022-08-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T23:10:00.000Z,110,2022-08-03T23:20:27.696Z,45.44522,100,-60.95395,100,20.5,100,20.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,193,100,12.2,100,5,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,9.7,100,193,100,195,100,12.2,100,11.5,100
2022-08-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T23:20:00.000Z,110,2022-08-03T23:27:31.746Z,45.44522,100,-60.95395,100,20.3,100,20.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,200,100,16.6,100,5,100,3,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,12.2,100,200,100,201,100,16.6,100,15.5,100
2022-08-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T23:30:00.000Z,110,2022-08-03T23:37:40.735Z,45.4452,100,-60.95395,100,20.1,100,20.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,203,100,16.6,100,5,100,3,1,0.9,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,13.0,100,203,100,205,100,16.6,100,15.5,100
2022-08-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T23:40:00.000Z,110,2022-08-03T23:47:54.797Z,45.44522,100,-60.95395,100,20.0,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.8,100,203,100,18.0,100,5,100,3,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,14.8,100,14.0,100,203,100,204,100,18.0,100,17.6,100
2022-08-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T23:50:00.000Z,110,2022-08-03T23:57:58.019Z,45.44522,100,-60.95395,100,19.8,100,20.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,207,100,18.7,100,5,100,3,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.1,100,207,100,209,100,18.7,100,17.6,100
