sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T16:20:00.000Z,110,2022-06-12T16:27:07.470Z,45.44523,100,-60.95383,100,12.7,100,11.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,149,100,16.6,100,5,100,0.5,1,1,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.4,100,149,100,153,100,16.6,100,16.9,100
2022-06-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T16:30:00.000Z,110,2022-06-12T16:37:08.891Z,45.44525,100,-60.95383,100,12.5,100,11.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,152,100,19.1,100,5,100,0.3,1,1,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,16.2,100,152,100,156,100,19.1,100,18.7,100
2022-06-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T16:40:00.000Z,110,2022-06-12T16:47:12.292Z,45.44523,100,-60.95381999999999,100,12.9,100,11.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,157,100,20.5,100,5,100,0.1,1,0,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,18.4,100,157,100,160,100,20.5,100,21.2,100
2022-06-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T16:50:00.000Z,110,2022-06-12T16:57:17.292Z,45.44525,100,-60.95381999999999,100,12.9,100,11.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,165,100,17.6,100,5,100,-0.1,1,8,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,15.8,100,165,100,168,100,17.6,100,17.6,100
2022-06-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T17:00:00.000Z,108,2022-06-12T17:07:20.617Z,45.44523,100,-60.95383,100,13.4,100,10.9,100,13.7,100,0.5,100,3.5,100,0.5,100,1.2,100,7.3,100,0.7,100,0.9,100,7.4,100,5.6,100,7.4,100,1015.5,100,13.7,100,180,100,15.5,100,5,100,-0.1,1,7,1,1015.5,1,1015.5,100,1015.5,100,13.7,100,13.7,100,180,100,182,100,15.5,100,15.8,100
2022-06-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T17:10:00.000Z,110,2022-06-12T17:20:30.226Z,45.44523,100,-60.9538,100,15.1,100,11.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,185,100,24.5,100,5,100,-0.1,1,6,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,16.2,100,185,100,187,100,24.5,100,23.4,100
2022-06-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T17:20:00.000Z,110,2022-06-12T17:27:31.920Z,45.44525,100,-60.95383,100,15.2,100,11.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,181,100,21.6,100,5,100,0.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,14.0,100,181,100,182,100,21.6,100,20.9,100
2022-06-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T17:30:00.000Z,110,2022-06-12T17:37:35.810Z,45.44525,100,-60.95378,100,14.9,100,10.9,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.8,100,180,100,22.0,100,5,100,0.2,1,3,1,1015.8,1,1015.8,100,1015.8,100,15.8,100,15.1,100,180,100,182,100,22.0,100,21.6,100
2022-06-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T17:40:00.000Z,110,2022-06-12T17:47:34.468Z,45.44523,100,-60.95383,100,14.7,100,10.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,192,100,21.2,100,5,100,0.2,1,3,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,14.4,100,192,100,194,100,21.2,100,19.4,100
2022-06-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T17:50:00.000Z,110,2022-06-12T17:56:40.150Z,45.44528,100,-60.95383,100,15.7,100,10.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,205,100,28.8,100,5,100,0.1,1,3,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,21.2,100,205,100,207,100,28.8,100,27.4,100
2022-06-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T18:00:00.000Z,108,2022-06-12T18:06:41.404Z,45.44525,100,-60.95383,100,15.5,100,10.9,100,13.7,100,0.5,100,3.5,100,0.5,100,1.5,100,7.2,100,0.8,100,1.0,100,7.5,100,4.9,100,8.7,100,1015.7,100,22.3,100,200,100,25.2,100,5,100,0.2,1,3,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,20.2,100,200,100,202,100,25.2,100,24.5,100
2022-06-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T18:10:00.000Z,110,2022-06-12T18:19:44.900Z,45.44527,100,-60.95381999999999,100,15.5,100,10.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,201,100,27.7,100,5,100,0.2,1,1,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,20.9,100,201,100,203,100,27.7,100,26.3,100
2022-06-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T18:20:00.000Z,110,2022-06-12T18:26:46.660Z,45.44527,100,-60.95383,100,15.7,100,10.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.8,100,204,100,27.7,100,5,100,0.1,1,0,1,1015.5,1,1015.5,100,1015.5,100,24.8,100,23.0,100,204,100,207,100,27.7,100,26.6,100
2022-06-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T18:30:00.000Z,110,2022-06-12T18:36:51.460Z,45.44527,100,-60.95383,100,15.7,100,10.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,208,100,26.6,100,5,100,0.1,1,0,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,21.2,100,208,100,210,100,26.6,100,25.6,100
2022-06-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T18:40:00.000Z,110,2022-06-12T18:47:48.503Z,45.44527,100,-60.95381999999999,100,15.8,100,10.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,203,100,25.2,100,5,100,-0.1,1,0,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,20.2,100,203,100,205,100,25.2,100,23.8,100
2022-06-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T18:50:00.000Z,110,2022-06-12T18:56:54.346Z,45.44527,100,-60.95383,100,16.0,100,10.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.6,100,204,100,29.5,100,5,100,-0.1,1,6,1,1015.5,1,1015.5,100,1015.5,100,26.6,100,24.8,100,204,100,207,100,29.5,100,27.7,100
2022-06-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T19:00:00.000Z,108,2022-06-12T19:06:52.710Z,45.44525,100,-60.95385,100,14.6,100,10.7,100,13.7,100,0.5,100,3.5,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,7.7,100,5.0,100,8.0,100,1015.6,100,23.8,100,204,100,28.4,100,5,100,0.1,1,5,1,1015.6,1,1015.6,100,1015.6,100,23.8,100,21.6,100,204,100,206,100,28.4,100,27.7,100
2022-06-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T19:10:00.000Z,110,2022-06-12T19:20:09.330Z,45.44527,100,-60.95383,100,14.1,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,198,100,23.0,100,5,100,-0.1,1,6,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,17.6,100,198,100,200,100,23.0,100,21.6,100
2022-06-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T19:20:00.000Z,110,2022-06-12T19:27:05.333Z,45.44525,100,-60.95381999999999,100,15.2,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,206,100,25.6,100,5,100,-0.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,23.0,100,21.2,100,206,100,209,100,25.6,100,24.5,100
2022-06-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T19:30:00.000Z,110,2022-06-12T19:37:06.698Z,45.44525,100,-60.95383,100,14.6,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,213,100,26.3,100,5,100,-0.1,1,8,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,20.9,100,213,100,215,100,26.3,100,24.5,100
2022-06-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T19:40:00.000Z,110,2022-06-12T19:47:16.795Z,45.44528,100,-60.953869999999995,100,14.8,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,215,100,24.8,100,5,100,0.0,1,0,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,19.8,100,215,100,218,100,24.8,100,23.8,100
2022-06-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T19:50:00.000Z,110,2022-06-12T19:57:16.925Z,45.44527,100,-60.95383,100,14.2,100,10.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,226,100,20.5,100,5,100,0.2,1,1,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,16.6,100,226,100,228,100,20.5,100,18.7,100
2022-06-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T20:00:00.000Z,108,2022-06-12T20:07:14.430Z,45.44525,100,-60.95383,100,14.1,100,10.6,100,13.7,100,0.5,100,3.5,100,0.5,100,1.2,100,7.7,100,0.8,100,1.0,100,7.9,100,5.5,100,8.3,100,1015.6,100,17.3,100,230,100,19.1,100,5,100,0.2,1,1,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,16.2,100,230,100,232,100,19.1,100,18.0,100
2022-06-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T20:10:00.000Z,110,2022-06-12T20:20:15.151Z,45.44525,100,-60.95383,100,14.1,100,10.6,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,247,100,19.8,100,5,100,0.1,1,2,1,1015.7,1,1015.7,100,1015.7,100,13.7,100,13.0,100,247,100,250,100,19.8,100,18.7,100
2022-06-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T20:20:00.000Z,110,2022-06-12T20:27:20.810Z,45.44525,100,-60.95383,100,14.4,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,265,100,19.4,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,15.1,100,14.8,100,265,100,268,100,19.4,100,19.1,100
2022-06-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T20:30:00.000Z,110,2022-06-12T20:37:22.865Z,45.44525,100,-60.95383,100,14.1,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.0,100,274,100,17.6,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,12.6,100,274,100,276,100,17.6,100,17.3,100
2022-06-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T20:40:00.000Z,110,2022-06-12T20:47:24.370Z,45.44523,100,-60.95383,100,13.6,100,10.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,275,100,18.7,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.1,100,275,100,277,100,18.7,100,18.0,100
2022-06-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T20:50:00.000Z,110,2022-06-12T20:57:24.292Z,45.44525,100,-60.95383,100,13.2,100,10.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,277,100,16.9,100,5,100,0.5,1,3,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.7,100,277,100,279,100,16.9,100,16.6,100
2022-06-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T21:00:00.000Z,108,2022-06-12T21:07:26.121Z,45.44523,100,-60.95381999999999,100,12.9,100,10.5,100,13.7,100,0.5,100,3.5,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,7.5,100,5.5,100,7.4,100,1016.3,100,14.4,100,229,100,18.4,100,5,100,0.7,1,3,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,13.7,100,229,100,230,100,18.4,100,17.6,100
2022-06-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T21:10:00.000Z,110,2022-06-12T21:20:36.001Z,45.44523,100,-60.9538,100,13.0,100,10.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.9,100,218,100,22.7,100,5,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,16.9,100,15.5,100,218,100,220,100,22.7,100,21.6,100
2022-06-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T21:20:00.000Z,110,2022-06-12T21:27:38.311Z,45.44523,100,-60.9538,100,12.8,100,10.6,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,225,100,23.0,100,5,100,0.8,1,3,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,19.1,100,225,100,227,100,23.0,100,22.0,100
2022-06-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T21:30:00.000Z,110,2022-06-12T21:36:41.954Z,45.44523,100,-60.95378,100,12.7,100,10.6,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.8,100,224,100,22.7,100,5,100,0.7,1,3,1,1016.2,1,1016.2,100,1016.2,100,19.8,100,17.6,100,224,100,226,100,22.7,100,20.9,100
2022-06-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T21:40:00.000Z,110,2022-06-12T21:46:45.695Z,45.44523,100,-60.9538,100,13.1,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,221,100,22.0,100,5,100,0.8,1,3,1,1016.3,1,1016.3,100,1016.3,100,20.2,100,17.3,100,221,100,223,100,22.0,100,20.5,100
2022-06-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T21:50:00.000Z,110,2022-06-12T21:56:46.074Z,45.44523,100,-60.95378,100,12.9,100,10.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,233,100,19.4,100,5,100,0.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,15.1,100,233,100,235,100,19.4,100,18.0,100
2022-06-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T22:00:00.000Z,108,2022-06-12T22:07:49.091Z,45.44523,100,-60.95378,100,13.7,100,10.6,100,13.7,100,0.5,100,3.5,100,0.4,100,1.0,100,7.2,100,0.7,100,0.8,100,7.3,100,5.2,100,6.9,100,1016.5,100,14.4,100,240,100,16.6,100,5,100,0.9,1,3,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,12.6,100,240,100,243,100,16.6,100,14.8,100
2022-06-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T22:10:00.000Z,110,2022-06-12T22:19:47.469Z,45.44522,100,-60.9538,100,13.5,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,257,100,14.8,100,5,100,0.9,1,2,1,1016.5,1,1016.5,100,1016.5,100,11.9,100,11.2,100,257,100,260,100,14.8,100,14.0,100
2022-06-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T22:20:00.000Z,110,2022-06-12T22:26:57.294Z,45.44523,100,-60.95378,100,13.7,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,264,100,14.4,100,5,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.2,100,264,100,266,100,14.4,100,13.7,100
2022-06-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T22:30:00.000Z,110,2022-06-12T22:36:51.940Z,45.44522,100,-60.95378,100,14.2,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,253,100,16.2,100,5,100,1.2,1,3,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,13.0,100,253,100,256,100,16.2,100,15.1,100
2022-06-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T22:40:00.000Z,110,2022-06-12T22:48:00.621Z,45.44522,100,-60.9538,100,14.3,100,10.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,256,100,17.3,100,5,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,14.0,100,12.6,100,256,100,259,100,17.3,100,16.2,100
2022-06-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T22:50:00.000Z,110,2022-06-12T22:57:21.216Z,45.44522,100,-60.9538,100,13.8,100,10.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.8,100,274,100,13.0,100,5,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,10.8,100,10.1,100,274,100,276,100,13.0,100,12.2,100
2022-06-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T23:00:00.000Z,108,2022-06-12T23:07:39.474Z,45.44523,100,-60.9538,100,14.6,100,10.6,100,13.7,100,0.5,100,3.5,100,0.4,100,1.1,100,7.0,100,0.7,100,0.9,100,7.0,100,5.3,100,7.7,100,1016.7,100,11.2,100,262,100,13.7,100,5,100,1.0,1,1,1,1016.7,1,1016.7,100,1016.7,100,11.2,100,10.4,100,262,100,264,100,13.7,100,13.0,100
2022-06-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T23:10:00.000Z,110,2022-06-12T23:20:36.576Z,45.44525,100,-60.9538,100,14.4,100,10.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,268,100,13.0,100,5,100,1.0,1,1,1,1016.7,1,1016.7,100,1016.7,100,9.7,100,9.4,100,268,100,271,100,13.0,100,12.2,100
2022-06-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T23:20:00.000Z,110,2022-06-12T23:26:37.265Z,45.44522,100,-60.95378,100,15.1,100,10.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,265,100,15.8,100,5,100,1.1,1,1,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,11.9,100,265,100,268,100,15.8,100,15.1,100
2022-06-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T23:30:00.000Z,110,2022-06-12T23:36:43.943Z,45.4452,100,-60.95378,100,15.1,100,10.5,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,256,100,15.8,100,5,100,1.2,1,1,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,11.9,100,256,100,258,100,15.8,100,14.4,100
2022-06-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T23:40:00.000Z,110,2022-06-12T23:46:42.612Z,45.4452,100,-60.95378,100,13.6,100,10.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.5,100,249,100,14.0,100,5,100,1.2,1,3,1,1017.1,1,1017.1,100,1017.1,100,11.5,100,9.7,100,249,100,250,100,14.0,100,12.2,100
2022-06-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T23:50:00.000Z,110,2022-06-12T23:56:52.346Z,45.44522,100,-60.95380,100,13.6,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.2,100,248,100,12.6,100,5,100,1.1,1,3,1,1017.1,1,1017.1,100,1017.1,100,11.2,100,10.1,100,248,100,250,100,12.6,100,11.9,100
