sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T15:50:00.000Z,110,2021-04-21T15:55:27.381Z,45.48703,100,-61.14151999999999,100,8.2,100,4.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,172,100,26.3,100,5.0,100,-0.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,23.0,100,172,100,177,100,26.3,100,25.2,100
2021-04-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T16:00:00.000Z,108,2021-04-21T16:04:25.993Z,45.48708,100,-61.14155,100,7.9,100,4.0,100,13.8,100,0.9,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,3.2,100,2.4,100,5.9,100,1012.9,100,22.7,100,181,100,26.3,100,5.0,100,-0.4,1,8,1,1012.9,1,1012.9,100,1013.0,100,22.7,100,21.6,100,181,100,185,100,26.3,100,25.6,100
2021-04-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T16:10:00.000Z,110,2021-04-21T16:17:32.475Z,45.48708,100,-61.14157,100,7.9,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,190,100,24.8,100,5.0,100,-0.6,1,8,1,1012.8,1,1012.8,100,1012.8,100,22.0,100,20.9,100,190,100,195,100,24.8,100,24.1,100
2021-04-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T16:20:00.000Z,110,2021-04-21T16:24:31.086Z,45.4871,100,-61.14155,100,8.0,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,188,100,25.6,100,5.0,100,-0.8,1,8,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,20.5,100,188,100,193,100,25.6,100,24.8,100
2021-04-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T16:30:00.000Z,110,2021-04-21T16:34:29.752Z,45.48708,100,-61.14157,100,7.8,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,182,100,22.3,100,5.0,100,-1.0,1,8,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,18.7,100,182,100,187,100,22.3,100,21.6,100
2021-04-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T16:40:00.000Z,110,2021-04-21T16:44:31.334Z,45.48707,100,-61.14153,100,7.8,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,190,100,20.9,100,5.0,100,-0.9,1,8,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,17.3,100,190,100,194,100,20.9,100,20.2,100
2021-04-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T16:50:00.000Z,110,2021-04-21T16:54:29.335Z,45.48712,100,-61.14151999999999,100,8.2,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,199,100,23.4,100,5.0,100,-0.9,1,8,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,19.8,100,199,100,203,100,23.4,100,22.7,100
2021-04-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T17:00:00.000Z,108,2021-04-21T17:04:29.981Z,45.487120000000004,100,-61.14153,100,8.3,100,4.0,100,13.8,100,0.8,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,1.9,0,1012.5,100,23.0,100,204,100,28.1,100,5.0,100,-1.1,1,7,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.3,100,204,100,209,100,28.1,100,27.4,100
2021-04-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T17:10:00.000Z,110,2021-04-21T17:17:44.510Z,45.48712,100,-61.14153,100,8.5,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.8,100,204,100,28.1,100,5.0,100,-1.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,24.8,100,24.1,100,204,100,209,100,28.1,100,27.0,100
2021-04-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T17:20:00.000Z,110,2021-04-21T17:24:47.210Z,45.487120000000004,100,-61.14155,100,8.0,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,204,100,27.0,100,5.0,100,-1.0,1,6,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.5,100,204,100,209,100,27.0,100,25.6,100
2021-04-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T17:30:00.000Z,110,2021-04-21T17:35:47.998Z,45.4871,100,-61.14153,100,7.6,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,202,100,27.4,100,5.0,100,-1.0,1,6,1,1012.4,1,1012.4,100,1012.5,100,22.7,100,22.0,100,202,100,207,100,27.4,100,25.9,100
2021-04-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T17:40:00.000Z,110,2021-04-21T17:44:46.152Z,45.487120000000004,100,-61.14151999999999,100,7.6,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,201,100,26.3,100,5.0,100,-1.0,1,6,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.1,100,201,100,206,100,26.3,100,25.2,100
2021-04-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T17:50:00.000Z,110,2021-04-21T17:54:45.013Z,45.48712,100,-61.14151999999999,100,7.6,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.1,100,195,100,22.0,100,5.0,100,-0.9,1,6,1,1012.4,1,1012.4,100,1012.4,100,19.1,100,17.6,100,195,100,200,100,22.0,100,20.5,100
2021-04-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T18:00:00.000Z,108,2021-04-21T18:04:39.875Z,45.4871,100,-61.1415,100,8.1,100,3.8,100,13.8,100,0.7,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1012.2,100,22.0,100,192,100,25.2,100,5.0,100,-1.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,22.0,100,20.9,100,192,100,197,100,25.2,100,24.1,100
2021-04-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T18:10:00.000Z,110,2021-04-21T18:23:49.405Z,45.48708,100,-61.14147,100,8.3,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,189,100,25.9,100,5.0,100,-1.2,1,7,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,21.6,100,189,100,194,100,25.9,100,24.8,100
2021-04-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T18:20:00.000Z,110,2021-04-21T18:23:50.536Z,45.4871,100,-61.14151999999999,100,8.3,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,190,100,25.9,100,5.0,100,-1.3,1,8,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,21.6,100,190,100,195,100,25.9,100,24.8,100
2021-04-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T18:30:00.000Z,110,2021-04-21T18:35:07.928Z,45.48712,100,-61.14153,100,8.5,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,189,100,23.8,100,5.0,100,-1.3,1,8,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,20.2,100,189,100,194,100,23.8,100,23.0,100
2021-04-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T18:40:00.000Z,110,2021-04-21T18:44:05.030Z,45.4871,100,-61.14148,100,8.6,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,195,100,28.4,100,5.0,100,-1.2,1,8,1,1011.8,1,1011.8,100,1011.8,100,24.1,100,23.0,100,195,100,200,100,28.4,100,27.4,100
2021-04-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T18:50:00.000Z,110,2021-04-21T18:54:07.397Z,45.4871,100,-61.14148,100,8.5,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,196,100,34.6,100,5.0,100,-1.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,28.4,100,27.0,100,196,100,201,100,34.6,100,33.5,100
2021-04-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T19:00:00.000Z,108,2021-04-21T19:04:17.283Z,45.48713,100,-61.14151999999999,100,8.4,100,3.8,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1011.5,100,28.4,100,194,100,32.4,100,5.0,100,-1.5,1,8,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,27.0,100,194,100,199,100,32.4,100,31.7,100
2021-04-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T19:10:00.000Z,110,2021-04-21T19:17:14.162Z,45.48708,100,-61.14147,100,8.4,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.6,100,193,100,28.8,100,5.0,100,-1.4,1,8,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,24.1,100,193,100,198,100,28.8,100,28.1,100
2021-04-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T19:20:00.000Z,110,2021-04-21T19:24:11.982Z,45.48708,100,-61.14147,100,8.0,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.8,100,195,100,27.0,100,5.0,100,-1.3,1,8,1,1011.3,1,1011.3,100,1011.4,100,23.8,100,22.7,100,195,100,200,100,27.0,100,26.3,100
2021-04-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T19:30:00.000Z,110,2021-04-21T19:35:10.126Z,45.48708,100,-61.14147,100,8.0,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,194,100,27.7,100,5.0,100,-1.4,1,8,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,23.8,100,194,100,199,100,27.7,100,27.4,100
2021-04-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T19:40:00.000Z,110,2021-04-21T19:44:20.625Z,45.4871,100,-61.14148,100,7.7,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,196,100,28.8,100,5.0,100,-1.4,1,8,1,1011.1,1,1011.1,100,1011.2,100,25.6,100,24.1,100,196,100,201,100,28.8,100,27.7,100
2021-04-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T19:50:00.000Z,110,2021-04-21T19:54:25.240Z,45.48712,100,-61.14151999999999,100,7.6,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.4,100,195,100,26.3,100,5.0,100,-1.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,23.4,100,22.0,100,195,100,200,100,26.3,100,25.6,100
2021-04-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T20:00:00.000Z,108,2021-04-21T20:04:29.194Z,45.487120000000004,100,-61.14151999999999,100,7.3,100,3.9,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1011.0,100,21.2,100,190,100,23.8,100,5.0,100,-1.5,1,8,1,1011.0,1,1011.0,100,1011.1,100,21.2,100,19.4,100,190,100,194,100,23.8,100,22.7,100
2021-04-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T20:10:00.000Z,110,2021-04-21T20:17:31.219Z,45.4871,100,-61.14151999999999,100,7.1,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,185,100,21.6,100,5.0,100,-1.4,1,6,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,18.0,100,185,100,190,100,21.6,100,21.2,100
2021-04-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T20:20:00.000Z,110,2021-04-21T20:24:29.827Z,45.4871,100,-61.14148,100,6.8,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,181,100,25.2,100,5.0,100,-1.5,1,6,1,1011.1,1,1011.1,100,1011.1,100,21.6,100,19.8,100,181,100,185,100,25.2,100,24.5,100
2021-04-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T20:30:00.000Z,110,2021-04-21T20:34:32.576Z,45.4871,100,-61.14148,100,6.7,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.2,100,183,100,28.1,100,5.0,100,-1.5,1,6,1,1011.0,1,1011.0,100,1011.0,100,25.2,100,23.8,100,183,100,188,100,28.1,100,27.4,100
2021-04-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T20:40:00.000Z,110,2021-04-21T20:44:27.739Z,45.487120000000004,100,-61.14151999999999,100,6.5,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,185,100,27.7,100,5.0,100,-1.5,1,6,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,23.4,100,185,100,190,100,27.7,100,27.0,100
2021-04-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T20:50:00.000Z,110,2021-04-21T20:54:35.716Z,45.48712,100,-61.1415,100,6.4,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.1,100,184,100,27.0,100,5.0,100,-1.5,1,6,1,1010.8,1,1010.8,100,1010.8,100,24.1,100,22.7,100,184,100,189,100,27.0,100,26.6,100
2021-04-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T21:00:00.000Z,108,2021-04-21T21:06:07.246Z,45.487120000000004,100,-61.14151999999999,100,6.3,100,3.9,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1010.7,100,24.1,100,182,100,27.0,100,5.0,100,-1.5,1,6,1,1010.7,1,1010.7,100,1010.7,100,24.1,100,22.3,100,182,100,186,100,27.0,100,25.6,100
2021-04-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T21:10:00.000Z,110,2021-04-21T21:16:58.440Z,45.48712,100,-61.14147,100,6.1,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.0,100,175,100,24.8,100,5.0,100,-1.3,1,6,1,1010.7,1,1010.7,100,1010.7,100,22.0,100,20.2,100,175,100,180,100,24.8,100,24.1,100
2021-04-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T21:20:00.000Z,110,2021-04-21T21:23:59.549Z,45.487120000000004,100,-61.14151999999999,100,5.8,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.9,100,168,100,23.8,100,5.0,100,-1.2,1,6,1,1010.8,1,1010.8,100,1010.8,100,20.9,100,18.7,100,168,100,172,100,23.8,100,22.3,100
2021-04-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T21:30:00.000Z,110,2021-04-21T21:35:03.592Z,45.48713,100,-61.14155,100,5.6,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,163,100,22.3,100,5.0,100,-1.1,1,6,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,16.2,100,163,100,167,100,22.3,100,21.6,100
2021-04-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T21:40:00.000Z,110,2021-04-21T21:43:52.550Z,45.48713,100,-61.14153,100,5.5,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,163,100,21.6,100,5.0,100,-1.0,1,6,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,17.3,100,163,100,168,100,21.6,100,20.2,100
2021-04-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T21:50:00.000Z,110,2021-04-21T21:53:49.405Z,45.48712,100,-61.14153,100,5.7,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,155,100,20.5,100,5.0,100,-0.9,1,6,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,16.6,100,155,100,160,100,20.5,100,19.4,100
2021-04-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T22:00:00.000Z,108,2021-04-21T22:06:26.870Z,45.487120000000004,100,-61.14153,100,5.7,100,3.8,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.6,100,2.7,100,2.7,100,2.8,100,1010.7,100,16.6,100,141,100,18.4,100,5.0,100,-0.8,1,6,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,15.8,100,141,100,147,100,18.4,100,18.4,100
2021-04-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T22:10:00.000Z,110,2021-04-21T22:18:07.732Z,45.4871,100,-61.14153,100,5.5,100,3.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,124,100,18.0,100,5.0,100,-0.8,1,6,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,14.4,100,124,100,130,100,18.0,100,18.0,100
2021-04-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T22:20:00.000Z,110,2021-04-21T22:24:10.607Z,45.487120000000004,100,-61.14155,100,5.2,100,3.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,123,100,18.4,100,5.0,100,-0.7,1,6,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,13.0,100,123,100,130,100,18.4,100,18.0,100
2021-04-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T22:30:00.000Z,110,2021-04-21T22:34:19.522Z,45.48712,100,-61.14153,100,5.3,100,3.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,111,100,15.8,100,5.0,100,-0.5,1,6,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,13.7,100,111,100,118,100,15.8,100,16.2,100
2021-04-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T22:40:00.000Z,110,2021-04-21T22:44:18.441Z,45.487120000000004,100,-61.14151999999999,100,5.2,100,3.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.4,100,119,100,13.7,100,5.0,100,-0.5,1,6,1,1010.7,1,1010.7,100,1010.7,100,10.4,100,10.4,100,119,100,126,100,13.7,100,13.7,100
2021-04-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T22:50:00.000Z,110,2021-04-21T22:54:27.405Z,45.48712,100,-61.14153,100,5.3,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.0,100,132,100,19.4,100,5.0,100,-0.5,1,6,1,1010.6,1,1010.6,100,1010.6,100,14.0,100,13.3,100,132,100,137,100,19.4,100,19.1,100
2021-04-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T23:00:00.000Z,108,2021-04-21T23:04:20.011Z,45.487120000000004,100,-61.14151999999999,100,5.4,100,3.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1010.7,100,15.5,100,141,100,19.1,100,5.0,100,-0.4,1,6,1,1010.7,1,1010.7,100,1010.7,100,15.5,100,14.4,100,141,100,146,100,19.1,100,19.1,100
2021-04-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T23:10:00.000Z,110,2021-04-21T23:17:25.930Z,45.48712,100,-61.14153,100,5.4,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,147,100,20.5,100,5.0,100,-0.3,1,5,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,16.6,100,147,100,152,100,20.5,100,20.5,100
2021-04-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T23:20:00.000Z,110,2021-04-21T23:24:33.700Z,45.4871,100,-61.14151999999999,100,5.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,152,100,17.6,100,5.0,100,-0.2,1,5,1,1010.8,1,1010.8,100,1010.9,100,15.1,100,14.4,100,152,100,157,100,17.6,100,16.9,100
2021-04-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-04-21T23:30:00.000Z,110,2021-04-21T23:34:31.786Z,45.4871,100,-61.14148,100,5.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,149,100,16.2,100,5.0,100,-0.2,1,5,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,13.3,100,149,100,155,100,16.2,100,16.2,100
