sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T16:00:00.000Z,108,2020-11-28T16:03:02.611Z,44.66237,100,-66.36627,100,6.6,100,9.8,100,13.1,100,1.0,100,3.5,100,0.4,100,1.2,100,6.7,100,0.6,100,0.8,100,7.8,100,4.3,100,8.7,100,1010.6,100,22.0,100,336,100,27.4,100,5.0,100,-1.1,1,8,1,1010.6,1,1010.6,100,1010.5,100,22.0,100,20.9,100,336,100,337,100,27.4,100,26.3,100
2020-11-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T16:10:00.000Z,110,2020-11-28T16:15:59.529Z,44.66233,100,-66.36627,100,6.8,100,9.8,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,335,100,26.6,100,5.0,100,-1.4,1,8,1,1010.4,1,1010.4,100,1010.3,100,23.0,100,22.3,100,335,100,336,100,26.6,100,27.0,100
2020-11-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T16:20:00.000Z,110,2020-11-28T16:23:02.280Z,44.662279999999996,100,-66.36625,100,6.8,100,9.8,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,336,100,25.9,100,5.0,100,-1.2,1,8,1,1010.3,1,1010.3,100,1010.2,100,22.0,100,21.2,100,336,100,337,100,25.9,100,26.3,100
2020-11-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T16:30:00.000Z,110,2020-11-28T16:33:14.615Z,44.66228,100,-66.36625,100,6.8,100,9.9,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,335,100,23.8,100,5.0,100,-1.1,1,8,1,1010.3,1,1010.3,100,1010.2,100,19.8,100,19.4,100,335,100,337,100,23.8,100,23.0,100
2020-11-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T16:40:00.000Z,110,2020-11-28T16:42:19.719Z,44.66232,100,-66.36628,100,6.7,100,9.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,336,100,26.3,100,5.0,100,-1.0,1,8,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,21.2,100,336,100,337,100,26.3,100,24.8,100
2020-11-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T16:50:00.000Z,110,2020-11-28T16:53:30.217Z,44.66227,100,-66.36625,100,6.7,100,9.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,331,100,25.9,100,5.0,100,-0.9,1,8,1,1010.3,1,1010.3,100,1010.2,100,22.0,100,22.0,100,331,100,333,100,25.9,100,26.6,100
2020-11-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T17:00:00.000Z,108,2020-11-28T17:03:17.585Z,44.6623,100,-66.3663,100,6.6,100,9.9,100,13.1,100,1.0,100,3.5,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,7.1,100,3.6,100,8.3,100,1010.4,100,23.0,100,337,100,26.6,100,5.0,100,-0.9,1,8,1,1010.4,1,1010.4,100,1010.3,100,23.0,100,22.7,100,337,100,339,100,26.6,100,26.6,100
2020-11-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T17:10:00.000Z,110,2020-11-28T17:15:30.562Z,44.66227,100,-66.36627,100,6.6,100,9.9,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,335,100,28.4,100,5.0,100,-0.8,1,5,1,1010.5,1,1010.5,100,1010.4,100,24.1,100,23.4,100,335,100,337,100,28.4,100,28.1,100
2020-11-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T17:20:00.000Z,110,2020-11-28T17:22:32.169Z,44.66222,100,-66.3661,100,6.6,100,9.9,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.0,100,340,100,26.6,100,5.0,100,-0.8,1,5,1,1010.5,1,1010.5,100,1010.4,100,23.0,100,22.0,100,340,100,341,100,26.6,100,27.0,100
2020-11-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T17:30:00.000Z,110,2020-11-28T17:32:32.604Z,44.66222,100,-66.36618,100,6.6,100,9.9,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.0,100,339,100,27.7,100,5.0,100,-0.8,1,5,1,1010.5,1,1010.5,100,1010.5,100,23.0,100,22.3,100,339,100,340,100,27.7,100,26.3,100
2020-11-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T17:40:00.000Z,110,2020-11-28T17:42:42.159Z,44.6622,100,-66.3662,100,6.6,100,9.9,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,335,100,28.1,100,5.0,100,-0.8,1,5,1,1010.5,1,1010.5,100,1010.5,100,23.4,100,23.0,100,335,100,336,100,28.1,100,28.1,100
2020-11-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T17:50:00.000Z,110,2020-11-28T17:52:46.043Z,44.66217,100,-66.36617,100,6.6,100,9.9,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,341,100,28.4,100,5.0,100,-0.8,1,5,1,1010.5,1,1010.5,100,1010.4,100,23.8,100,22.7,100,341,100,342,100,28.4,100,29.2,100
2020-11-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T18:00:00.000Z,108,2020-11-28T18:03:21.509Z,44.66213,100,-66.36603000000001,100,6.6,100,9.9,100,13.5,100,2.1,100,3.5,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.7,100,3.4,100,8.7,100,1010.5,100,24.1,100,342,100,28.4,100,5.0,100,-0.7,1,5,1,1010.5,1,1010.5,100,1010.4,100,24.1,100,22.3,100,342,100,343,100,28.4,100,27.4,100
2020-11-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T18:10:00.000Z,110,2020-11-28T18:15:51.500Z,44.6621,100,-66.36596999999999,100,6.7,100,9.9,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,344,100,31.3,100,5.0,100,-0.7,1,6,1,1010.4,1,1010.4,100,1010.4,100,25.9,100,23.0,100,344,100,345,100,31.3,100,31.0,100
2020-11-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T18:20:00.000Z,110,2020-11-28T18:22:54.665Z,44.66207,100,-66.36588,100,6.7,100,9.9,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.3,100,341,100,31.0,100,5.0,100,-0.6,1,6,1,1010.5,1,1010.5,100,1010.5,100,26.3,100,23.0,100,341,100,342,100,31.0,100,29.2,100
2020-11-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T18:30:00.000Z,110,2020-11-28T18:32:53.639Z,44.66205,100,-66.36588,100,6.8,100,9.9,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.5,100,346,100,28.8,100,5.0,100,-0.5,1,6,1,1010.5,1,1010.5,100,1010.4,100,24.5,100,21.6,100,346,100,348,100,28.8,100,26.6,100
2020-11-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T18:40:00.000Z,110,2020-11-28T18:42:55.018Z,44.662079999999996,100,-66.36583,100,6.9,100,9.9,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.5,100,344,100,31.0,100,5.0,100,-0.4,1,6,1,1010.5,1,1010.5,100,1010.5,100,24.5,100,22.0,100,344,100,345,100,31.0,100,28.8,100
2020-11-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T18:50:00.000Z,110,2020-11-28T18:52:54.209Z,44.6621,100,-66.3659,100,7.0,100,9.9,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,345,100,27.7,100,5.0,100,-0.3,1,6,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,21.6,100,345,100,346,100,27.7,100,26.6,100
2020-11-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T19:00:00.000Z,108,2020-11-28T19:02:51.464Z,44.662079999999996,100,-66.36598000000001,100,7.1,100,9.9,100,13.2,100,1.0,100,3.5,100,0.5,100,1.1,100,4.4,100,0.7,100,0.8,100,5.7,100,3.3,100,9.1,100,1010.5,100,23.4,100,343,100,27.4,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,23.4,100,20.9,100,343,100,344,100,27.4,100,25.6,100
2020-11-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T19:10:00.000Z,110,2020-11-28T19:15:56.272Z,44.6621,100,-66.36596999999999,100,7.1,100,9.9,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,341,100,28.8,100,5.0,100,0.2,1,2,1,1010.5,1,1010.5,100,1010.5,100,24.1,100,21.2,100,341,100,342,100,28.8,100,25.2,100
2020-11-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T19:20:00.000Z,110,2020-11-28T19:22:59.583Z,44.66212,100,-66.366,100,7.0,100,9.8,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.3,100,342,100,25.2,100,5.0,100,0.3,1,1,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,19.8,100,342,100,344,100,25.2,100,24.1,100
2020-11-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T19:30:00.000Z,110,2020-11-28T19:32:58.045Z,44.66215,100,-66.36596999999999,100,7.1,100,9.8,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,346,100,24.8,100,5.0,100,0.4,1,1,1,1010.7,1,1010.7,100,1010.6,100,19.4,100,17.6,100,346,100,347,100,24.8,100,22.0,100
2020-11-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T19:40:00.000Z,110,2020-11-28T19:43:11.018Z,44.66217,100,-66.36595,100,7.1,100,9.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,345,100,24.1,100,5.0,100,0.5,1,2,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,18.0,100,345,100,346,100,24.1,100,23.0,100
2020-11-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T19:50:00.000Z,110,2020-11-28T19:53:12.678Z,44.66222,100,-66.36582,100,7.1,100,9.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,341,100,24.5,100,5.0,100,0.5,1,3,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,19.1,100,341,100,342,100,24.5,100,22.7,100
2020-11-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T20:00:00.000Z,108,2020-11-28T20:03:18.750Z,44.66222,100,-66.36572,100,7.2,100,9.8,100,12.9,100,0.3,100,3.5,100,0.4,100,1.0,100,4.8,100,0.7,100,0.8,100,5.9,100,3.6,100,7.7,100,1010.8,100,21.6,100,340,100,25.9,100,5.0,100,0.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,19.8,100,340,100,342,100,25.9,100,24.5,100
2020-11-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T20:10:00.000Z,110,2020-11-28T20:16:30.553Z,44.66225,100,-66.36556999999999,100,7.2,100,9.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.8,100,347,100,23.4,100,5.0,100,0.4,1,3,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,18.7,100,347,100,348,100,23.4,100,22.7,100
2020-11-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T20:20:00.000Z,110,2020-11-28T20:22:30.316Z,44.66225,100,-66.36533,100,7.2,100,9.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.6,100,343,100,26.3,100,5.0,100,0.5,1,3,1,1011.0,1,1011.0,100,1011.0,100,21.6,100,20.9,100,343,100,344,100,26.3,100,26.3,100
2020-11-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T20:30:00.000Z,110,2020-11-28T20:32:31.187Z,44.6622,100,-66.36525,100,7.3,100,9.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,339,100,23.4,100,5.0,100,0.7,1,3,1,1011.2,1,1011.2,100,1011.1,100,20.5,100,19.1,100,339,100,341,100,23.4,100,23.0,100
2020-11-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T20:40:00.000Z,110,2020-11-28T20:42:31.671Z,44.66217,100,-66.36502,100,7.4,100,9.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.6,100,343,100,27.0,100,5.0,100,0.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,20.5,100,343,100,344,100,27.0,100,26.3,100
2020-11-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T20:50:00.000Z,110,2020-11-28T20:52:31.003Z,44.66225,100,-66.36477,100,7.4,100,9.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,347,100,25.9,100,5.0,100,0.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,22.0,100,21.2,100,347,100,348,100,25.9,100,25.2,100
2020-11-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T21:00:00.000Z,108,2020-11-28T21:03:42.024Z,44.6623,100,-66.36458,100,7.5,100,9.9,100,12.7,100,0.0,0,3.5,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,6.3,100,3.7,100,7.7,100,1011.4,100,20.2,100,345,100,24.5,100,5.0,100,0.9,1,3,1,1011.4,1,1011.4,100,1011.4,100,20.2,100,19.4,100,345,100,347,100,24.5,100,24.1,100
2020-11-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T21:10:00.000Z,110,2020-11-28T21:15:27.265Z,44.66238,100,-66.36435,100,7.5,100,9.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,347,100,24.8,100,5.0,100,0.9,1,3,1,1011.4,1,1011.4,100,1011.3,100,19.8,100,19.1,100,347,100,348,100,24.8,100,23.8,100
2020-11-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T21:20:00.000Z,110,2020-11-28T21:22:33.162Z,44.66253,100,-66.36408,100,7.5,100,9.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,351,100,22.7,100,5.0,100,1.0,1,3,1,1011.5,1,1011.5,100,1011.4,100,18.0,100,17.3,100,351,100,352,100,22.7,100,22.3,100
2020-11-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T21:30:00.000Z,110,2020-11-28T21:32:40.785Z,44.66275,100,-66.36377,100,7.5,100,9.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,355,100,23.0,100,5.0,100,1.0,1,3,1,1011.4,1,1011.4,100,1011.4,100,19.1,100,18.7,100,355,100,356,100,23.0,100,22.7,100
2020-11-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T21:40:00.000Z,110,2020-11-28T21:42:38.522Z,44.663129999999995,100,-66.3633,100,7.6,100,9.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,343,100,25.6,100,5.0,100,1.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,20.2,100,19.4,100,343,100,344,100,25.6,100,25.6,100
2020-11-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T21:50:00.000Z,110,2020-11-28T21:52:49.538Z,44.66365,100,-66.36298000000001,100,7.6,100,9.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,334,100,24.8,100,5.0,100,1.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,19.8,100,334,100,336,100,24.8,100,24.5,100
2020-11-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T22:00:00.000Z,108,2020-11-28T22:05:42.131Z,44.66422,100,-66.36293,100,7.6,100,9.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,6.5,100,3.9,100,7.4,100,1011.8,100,22.3,100,335,100,27.4,100,5.0,100,1.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,21.6,100,335,100,336,100,27.4,100,26.3,100
2020-11-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T22:10:00.000Z,110,2020-11-28T22:16:03.885Z,44.66468,100,-66.36308000000001,100,7.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,334,100,25.6,100,5.0,100,1.3,1,3,1,1011.8,1,1011.8,100,1011.7,100,20.9,100,20.5,100,334,100,335,100,25.6,100,24.8,100
2020-11-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T22:20:00.000Z,110,2020-11-28T22:22:56.186Z,44.6649,100,-66.36322,100,7.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,338,100,23.8,100,5.0,100,1.1,1,1,1,1011.7,1,1011.7,100,1011.6,100,19.8,100,19.4,100,338,100,339,100,23.8,100,23.4,100
2020-11-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T22:30:00.000Z,110,2020-11-28T22:32:48.832Z,44.66502,100,-66.36327,100,7.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,348,100,22.0,100,5.0,100,1.0,1,1,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,18.0,100,348,100,349,100,22.0,100,22.0,100
2020-11-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T22:40:00.000Z,110,2020-11-28T22:42:57.733Z,44.66498,100,-66.36317,100,7.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,342,100,25.2,100,5.0,100,1.0,1,1,1,1011.7,1,1011.7,100,1011.6,100,20.5,100,20.2,100,342,100,343,100,25.2,100,24.8,100
2020-11-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T22:50:00.000Z,110,2020-11-28T22:52:58.355Z,44.66507,100,-66.3632,100,7.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,332,100,23.8,100,5.0,100,1.0,1,1,1,1011.8,1,1011.8,100,1011.7,100,20.5,100,20.2,100,332,100,333,100,23.8,100,23.8,100
2020-11-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T23:00:00.000Z,108,2020-11-28T23:03:00.056Z,44.665079999999996,100,-66.36325,100,7.5,100,9.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,5.7,100,0.7,100,0.8,100,6.0,100,4.1,100,7.4,100,1011.8,100,20.5,100,329,100,25.9,100,5.0,100,0.9,1,0,1,1011.8,1,1011.8,100,1011.7,100,20.5,100,20.5,100,329,100,330,100,25.9,100,25.6,100
2020-11-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T23:10:00.000Z,110,2020-11-28T23:16:20.072Z,44.6652,100,-66.3632,100,7.4,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,332,100,23.0,100,5.0,100,0.9,1,0,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.8,100,332,100,333,100,23.0,100,23.0,100
2020-11-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T23:20:00.000Z,110,2020-11-28T23:23:12.421Z,44.6652,100,-66.3633,100,7.4,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,339,100,21.2,100,5.0,100,0.7,1,1,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,17.3,100,339,100,340,100,21.2,100,22.0,100
2020-11-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T23:30:00.000Z,110,2020-11-28T23:32:24.228Z,44.66525,100,-66.36327,100,7.4,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,341,100,17.6,100,5.0,100,0.5,1,1,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,15.1,100,341,100,342,100,17.6,100,18.0,100
2020-11-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T23:40:00.000Z,110,2020-11-28T23:42:22.828Z,44.66525,100,-66.36327,100,7.4,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.8,100,335,100,17.6,100,5.0,100,0.5,1,1,1,1011.8,1,1011.8,100,1011.8,100,14.8,100,14.8,100,335,100,336,100,17.6,100,18.0,100
2020-11-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-28T23:50:00.000Z,110,2020-11-28T23:52:19.263Z,44.665280,100,-66.363300,100,7.4,100,9.8,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,324,100,17.3,100,5.00,100,0.5,1,1,1,1011.8,1,1011.8,100,1011.8,100,13.7,100,13.7,100,324,100,325,100,17.3,100,17.3,100
