sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T16:30:00.000Z,110,2022-04-02T16:33:15.371Z,44.66482,100,-66.36265,100,3.3,100,5.3,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,47.9,100,317,100,55.1,100,5,100,0.6,1,1,1,1002.6,1,1002.6,100,1002.6,100,47.9,100,46.8,100,317,100,318,100,55.1,100,56.9,100
2022-04-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T16:40:00.000Z,110,2022-04-02T16:42:18.563Z,44.664629999999995,100,-66.36265,100,3.4,100,5.3,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,42.1,100,319,100,53.6,100,5,100,0.6,1,3,1,1002.8,1,1002.8,100,1002.8,100,42.1,100,40.7,100,319,100,320,100,53.6,100,51.1,100
2022-04-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T16:50:00.000Z,110,2022-04-02T16:53:03.797Z,44.66433,100,-66.36258000000001,100,3.5,100,5.3,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,43.6,100,322,100,52.6,100,5,100,0.8,1,3,1,1002.9,1,1002.9,100,1002.9,100,43.6,100,42.1,100,322,100,323,100,52.6,100,51.1,100
2022-04-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T17:00:00.000Z,108,2022-04-02T17:02:14.395Z,44.66393,100,-66.36255,100,3.6,100,5.4,100,13.8,100,1.3,100,3.5,100,1.6,100,3.7,100,6.8,100,2.4,100,3.1,100,6.2,100,5.6,100,9.5,100,1003.0,100,42.8,100,320,100,50.8,100,5,100,0.7,1,3,1,1003.0,1,1003.0,100,1002.9,100,42.8,100,41.0,100,320,100,322,100,50.8,100,49.7,100
2022-04-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T17:10:00.000Z,110,2022-04-02T17:15:16.670Z,44.66332,100,-66.36278,100,3.6,100,5.4,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,45.4,100,323,100,57.6,100,5,100,0.6,1,3,1,1002.9,1,1002.9,100,1002.9,100,45.4,100,43.9,100,323,100,324,100,57.6,100,55.4,100
2022-04-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T17:20:00.000Z,110,2022-04-02T17:22:18.553Z,44.66283,100,-66.3633,100,3.7,100,5.4,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,44.6,100,321,100,52.6,100,5,100,0.9,1,3,1,1003.1,1,1003.1,100,1003.1,100,44.6,100,42.8,100,321,100,322,100,52.6,100,51.8,100
2022-04-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T17:30:00.000Z,110,2022-04-02T17:32:22.424Z,44.66253,100,-66.36398,100,3.7,100,5.4,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,41.8,100,322,100,51.8,100,5,100,1.1,1,3,1,1003.4,1,1003.4,100,1003.4,100,41.8,100,39.2,100,322,100,324,100,51.8,100,50.8,100
2022-04-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T17:40:00.000Z,110,2022-04-02T17:42:28.996Z,44.66247,100,-66.36442,100,3.8,100,5.4,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,38.9,100,322,100,51.5,100,5,100,1.2,1,3,1,1003.6,1,1003.6,100,1003.5,100,38.9,100,36.4,100,322,100,324,100,51.5,100,50.4,100
2022-04-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T17:50:00.000Z,110,2022-04-02T17:52:23.547Z,44.66243,100,-66.36466999999999,100,3.9,100,5.4,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,41.4,100,324,100,50.4,100,5,100,1.1,1,3,1,1003.5,1,1003.5,100,1003.5,100,41.4,100,38.2,100,324,100,325,100,50.4,100,48.6,100
2022-04-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T18:00:00.000Z,108,2022-04-02T18:02:25.108Z,44.66243,100,-66.36483,100,4.0,100,5.3,100,13.8,100,1.2,100,3.5,100,1.3,100,3.3,100,6.6,100,2.0,100,2.6,100,6.8,100,5.0,100,8.7,100,1003.5,100,42.5,100,320,100,51.1,100,5,100,1.2,1,3,1,1003.5,1,1003.5,100,1003.5,100,42.5,100,39.6,100,320,100,322,100,51.1,100,49.7,100
2022-04-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T18:10:00.000Z,110,2022-04-02T18:15:27.681Z,44.66238,100,-66.365,100,3.9,100,5.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,41.8,100,324,100,51.5,100,5,100,1.2,1,3,1,1003.7,1,1003.7,100,1003.7,100,41.8,100,39.2,100,324,100,325,100,51.5,100,49.3,100
2022-04-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T18:20:00.000Z,110,2022-04-02T18:22:30.628Z,44.662420000000004,100,-66.36522,100,3.9,100,5.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,43.2,100,314,100,53.6,100,5,100,1.2,1,3,1,1003.7,1,1003.7,100,1003.7,100,43.2,100,42.8,100,314,100,316,100,53.6,100,53.3,100
2022-04-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T18:30:00.000Z,110,2022-04-02T18:32:38.234Z,44.66243,100,-66.36527,100,4.0,100,5.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,42.5,100,311,100,52.6,100,5,100,1.4,1,3,1,1003.9,1,1003.9,100,1003.8,100,42.5,100,42.5,100,311,100,313,100,52.6,100,54.0,100
2022-04-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T18:40:00.000Z,110,2022-04-02T18:42:34.861Z,44.66247,100,-66.3654,100,4.0,100,5.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.3,100,309,100,48.6,100,5,100,1.6,1,1,1,1003.9,1,1003.9,100,1003.9,100,40.3,100,40.3,100,309,100,311,100,48.6,100,48.6,100
2022-04-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T18:50:00.000Z,110,2022-04-02T18:52:33.043Z,44.66252,100,-66.3656,100,4.1,100,5.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,38.5,100,306,100,45.7,100,5,100,1.5,1,2,1,1004.0,1,1004.0,100,1004.0,100,38.5,100,38.9,100,306,100,308,100,45.7,100,47.2,100
2022-04-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T19:00:00.000Z,108,2022-04-02T19:02:52.435Z,44.6625,100,-66.36565,100,4.0,100,5.1,100,13.9,100,1.1,100,3.5,100,1.2,100,3.6,100,6.9,100,1.9,100,2.4,100,7.8,100,5.4,100,5.6,100,1004.0,100,41.8,100,310,100,53.3,100,5,100,1.5,1,2,1,1004.0,1,1004.0,100,1004.0,100,41.8,100,41.8,100,310,100,312,100,53.3,100,52.6,100
2022-04-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T19:10:00.000Z,110,2022-04-02T19:15:46.362Z,44.6626,100,-66.36583,100,4.1,100,5.0,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.4,100,312,100,46.1,100,5,100,1.5,1,2,1,1004.1,1,1004.1,100,1004.0,100,37.4,100,37.4,100,312,100,314,100,46.1,100,46.4,100
2022-04-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T19:20:00.000Z,110,2022-04-02T19:22:50.956Z,44.6626,100,-66.36575,100,4.1,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.4,100,312,100,45.4,100,5,100,1.4,1,1,1,1004.1,1,1004.1,100,1004.1,100,37.4,100,37.4,100,312,100,314,100,45.4,100,45.0,100
2022-04-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T19:30:00.000Z,110,2022-04-02T19:32:52.546Z,44.66262,100,-66.36585,100,4.1,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,34.2,100,312,100,42.8,100,5,100,1.6,1,1,1,1004.3,1,1004.3,100,1004.2,100,34.2,100,34.6,100,312,100,314,100,42.8,100,43.2,100
2022-04-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T19:40:00.000Z,110,2022-04-02T19:42:55.923Z,44.662620000000004,100,-66.36583,100,4.3,100,4.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,36.4,100,310,100,45.0,100,5,100,1.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,36.4,100,36.4,100,310,100,312,100,45.0,100,45.0,100
2022-04-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T19:50:00.000Z,110,2022-04-02T19:52:09.274Z,44.66262,100,-66.36582,100,4.4,100,4.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,35.3,100,310,100,44.6,100,5,100,1.5,1,1,1,1004.4,1,1004.4,100,1004.4,100,35.3,100,35.3,100,310,100,312,100,44.6,100,44.3,100
2022-04-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T20:00:00.000Z,108,2022-04-02T20:02:07.690Z,44.66255,100,-66.36565,100,4.5,100,4.7,100,13.8,100,1.0,100,3.5,100,1.3,100,3.1,100,6.9,100,1.9,100,2.3,100,7.2,100,5.4,100,9.5,100,1004.4,100,38.2,100,309,100,47.9,100,5,100,1.4,1,1,1,1004.4,1,1004.4,100,1004.4,100,38.2,100,38.2,100,309,100,311,100,47.9,100,47.9,100
2022-04-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T20:10:00.000Z,110,2022-04-02T20:15:09.470Z,44.66253,100,-66.36563000000001,100,4.7,100,4.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.6,100,310,100,47.2,100,5,100,1.6,1,1,1,1004.6,1,1004.6,100,1004.5,100,39.6,100,39.2,100,310,100,312,100,47.2,100,46.8,100
2022-04-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T20:20:00.000Z,110,2022-04-02T20:22:18.853Z,44.66252,100,-66.36558000000001,100,4.8,100,4.7,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,35.3,100,307,100,43.9,100,5,100,1.8,1,3,1,1004.9,1,1004.9,100,1004.9,100,35.3,100,35.3,100,307,100,309,100,43.9,100,44.3,100
2022-04-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T20:30:00.000Z,110,2022-04-02T20:32:21.281Z,44.66252,100,-66.36563000000001,100,4.9,100,4.6,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.5,100,305,100,40.0,100,5,100,1.7,1,3,1,1005.1,1,1005.1,100,1005.0,100,33.5,100,33.5,100,305,100,307,100,40.0,100,40.7,100
2022-04-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T20:40:00.000Z,110,2022-04-02T20:42:25.742Z,44.66255,100,-66.36567,100,5.0,100,4.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.9,100,305,100,35.6,100,5,100,1.6,1,3,1,1005.1,1,1005.1,100,1005.1,100,29.9,100,30.2,100,305,100,307,100,35.6,100,36.0,100
2022-04-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T20:50:00.000Z,110,2022-04-02T20:52:30.953Z,44.66252,100,-66.36567,100,5.1,100,4.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.5,100,312,100,37.8,100,5,100,1.6,1,3,1,1005.2,1,1005.2,100,1005.1,100,29.5,100,29.9,100,312,100,314,100,37.8,100,37.1,100
2022-04-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T21:00:00.000Z,108,2022-04-02T21:02:25.665Z,44.66252,100,-66.36561999999999,100,5.2,100,4.5,100,13.8,100,1.0,100,3.5,100,1.1,100,2.9,100,7.7,100,1.7,100,2.1,100,8.4,100,5.7,100,8.7,100,1005.2,100,27.7,100,318,100,33.8,100,5,100,1.7,1,3,1,1005.2,1,1005.2,100,1005.2,100,27.7,100,28.1,100,318,100,320,100,33.8,100,34.2,100
2022-04-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T21:10:00.000Z,110,2022-04-02T21:15:29.361Z,44.66248,100,-66.36556999999999,100,5.4,100,4.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.2,100,322,100,34.9,100,5,100,1.6,1,3,1,1005.2,1,1005.2,100,1005.2,100,29.2,100,29.5,100,322,100,324,100,34.9,100,35.6,100
2022-04-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T21:20:00.000Z,110,2022-04-02T21:22:37.078Z,44.6625,100,-66.36548,100,5.4,100,4.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.1,100,315,100,33.1,100,5,100,1.7,1,3,1,1005.4,1,1005.4,100,1005.4,100,28.1,100,28.4,100,315,100,317,100,33.1,100,34.9,100
2022-04-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T21:30:00.000Z,110,2022-04-02T21:32:30.416Z,44.66248,100,-66.36548,100,5.4,100,4.4,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.4,100,304,100,28.8,100,5,100,1.8,1,3,1,1005.6,1,1005.6,100,1005.6,100,23.4,100,23.4,100,304,100,306,100,28.8,100,29.5,100
2022-04-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T21:40:00.000Z,110,2022-04-02T21:42:37.297Z,44.66248,100,-66.36537,100,5.2,100,4.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.1,100,296,100,25.9,100,5,100,1.8,1,3,1,1005.7,1,1005.7,100,1005.7,100,19.1,100,19.1,100,296,100,298,100,25.9,100,26.3,100
2022-04-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T21:50:00.000Z,110,2022-04-02T21:52:44.265Z,44.66242,100,-66.3652,100,5.3,100,4.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.8,100,297,100,28.1,100,5,100,1.8,1,3,1,1005.8,1,1005.8,100,1005.8,100,23.8,100,24.1,100,297,100,299,100,28.1,100,28.8,100
2022-04-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T22:00:00.000Z,108,2022-04-02T22:02:46.030Z,44.662420000000004,100,-66.36518000000001,100,5.5,100,4.3,100,13.8,100,0.9,100,3.5,100,1.0,100,2.2,100,7.9,100,1.6,100,1.9,100,8.3,100,5.6,100,9.1,100,1006.0,100,25.2,100,300,100,30.2,100,5,100,2.0,1,3,1,1006.0,1,1006.0,100,1005.9,100,25.2,100,25.6,100,300,100,302,100,30.2,100,30.2,100
2022-04-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T22:10:00.000Z,110,2022-04-02T22:15:50.016Z,44.66247,100,-66.36525,100,5.8,100,4.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.9,100,297,100,33.5,100,5,100,2.2,1,3,1,1006.2,1,1006.2,100,1006.2,100,25.9,100,26.3,100,297,100,300,100,33.5,100,33.8,100
2022-04-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T22:20:00.000Z,110,2022-04-02T22:22:48.369Z,44.6625,100,-66.3652,100,5.6,100,4.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.2,100,299,100,25.9,100,5,100,2.4,1,3,1,1006.5,1,1006.5,100,1006.4,100,21.2,100,21.6,100,299,100,301,100,25.9,100,27.0,100
2022-04-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T22:30:00.000Z,110,2022-04-02T22:32:54.519Z,44.66255,100,-66.36515,100,5.5,100,4.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.4,100,300,100,31.0,100,5,100,2.3,1,3,1,1006.5,1,1006.5,100,1006.5,100,23.4,100,23.4,100,300,100,302,100,31.0,100,31.3,100
2022-04-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T22:40:00.000Z,110,2022-04-02T22:42:54.481Z,44.66252,100,-66.365,100,5.6,100,4.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.1,100,308,100,32.0,100,5,100,2.3,1,3,1,1006.7,1,1006.7,100,1006.6,100,28.1,100,25.6,100,308,100,310,100,32.0,100,31.3,100
2022-04-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T22:50:00.000Z,110,2022-04-02T22:52:55.284Z,44.66255,100,-66.36471999999999,100,5.6,100,4.3,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.4,100,312,100,33.5,100,5,100,2.3,1,3,1,1006.7,1,1006.7,100,1006.7,100,28.4,100,26.3,100,312,100,314,100,33.5,100,31.3,100
2022-04-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T23:00:00.000Z,108,2022-04-02T23:02:53.716Z,44.66268,100,-66.3644,100,5.6,100,4.2,100,13.1,100,0.1,100,3.5,100,1.1,100,2.8,100,8.2,100,1.8,100,2.2,100,8.6,100,6.1,100,8.7,100,1007.0,100,25.6,100,306,100,32.8,100,5,100,2.6,1,3,1,1007.0,1,1007.0,100,1007.0,100,25.6,100,23.4,100,306,100,308,100,32.8,100,31.7,100
2022-04-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T23:10:00.000Z,110,2022-04-02T23:16:11.357Z,44.66282,100,-66.36392,100,5.5,100,4.2,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.0,100,302,100,28.4,100,5,100,2.7,1,3,1,1007.2,1,1007.2,100,1007.2,100,23.0,100,21.6,100,302,100,304,100,28.4,100,27.7,100
2022-04-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T23:20:00.000Z,110,2022-04-02T23:22:10.481Z,44.66308,100,-66.3632,100,5.5,100,4.2,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.2,100,301,100,29.9,100,5,100,2.5,1,3,1,1007.4,1,1007.4,100,1007.4,100,25.2,100,24.1,100,301,100,303,100,29.9,100,29.2,100
2022-04-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T23:30:00.000Z,110,2022-04-02T23:32:10.518Z,44.66358,100,-66.36277,100,5.4,100,4.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.6,100,304,100,30.2,100,5,100,2.5,1,3,1,1007.6,1,1007.6,100,1007.6,100,25.6,100,24.1,100,304,100,305,100,30.2,100,29.5,100
2022-04-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T23:40:00.000Z,110,2022-04-02T23:42:12.051Z,44.66433,100,-66.36258000000001,100,5.4,100,4.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.2,100,304,100,30.2,100,5,100,2.6,1,3,1,1007.8,1,1007.8,100,1007.7,100,25.2,100,24.1,100,304,100,305,100,30.2,100,29.2,100
2022-04-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T23:50:00.000Z,110,2022-04-02T23:52:14.505Z,44.66492,100,-66.36273,100,5.3,100,4.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.6,100,298,100,30.6,100,5,100,2.8,1,3,1,1007.9,1,1007.9,100,1007.9,100,25.6,100,24.8,100,298,100,300,100,30.6,100,29.5,100
