sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T16:00:00.000Z,108,2021-03-09T16:03:51.094Z,44.66205,100,-66.36595,100,3.0,100,5.3,100,13.0,100,0.8,100,3.5,100,0.6,100,1.5,100,4.9,100,0.9,100,1.2,100,4.8,100,4.2,100,6.1,100,1021.9,100,28.8,100,222,100,33.5,100,5.0,100,0,1,0.2,1,1021.9,1,1021.9,100,1021.8,100,28.8,100,27.0,100,222,100,224,100,33.5,100,33.5,100
2021-03-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T16:10:00.000Z,110,2021-03-09T16:16:29.540Z,44.66205,100,-66.36603000000001,100,3.0,100,5.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.7,100,224,100,33.8,100,5.0,100,0,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,27.7,100,27.4,100,224,100,226,100,33.8,100,33.5,100
2021-03-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T16:20:00.000Z,110,2021-03-09T16:28:41.527Z,44.66203,100,-66.36588,100,3.2,100,5.3,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.4,100,216,100,35.3,100,5.0,100,0,1,0.0,1,1021.7,1,1021.7,100,1021.6,100,28.4,100,28.1,100,216,100,218,100,35.3,100,36.0,100
2021-03-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T16:30:00.000Z,110,2021-03-09T16:33:34.230Z,44.66202,100,-66.36577,100,3.5,100,5.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.9,100,237,100,38.9,100,5.0,100,8,1,-0.3,1,1021.5,1,1021.5,100,1021.5,100,29.9,100,30.2,100,237,100,240,100,38.9,100,38.9,100
2021-03-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T16:40:00.000Z,110,2021-03-09T16:43:40.736Z,44.662,100,-66.36568,100,3.6,100,5.3,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.2,100,235,100,38.9,100,5.0,100,8,1,-0.5,1,1021.4,1,1021.4,100,1021.3,100,30.2,100,30.6,100,235,100,237,100,38.9,100,38.9,100
2021-03-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T16:50:00.000Z,110,2021-03-09T16:53:36.477Z,44.66197,100,-66.36558000000001,100,3.6,100,5.3,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,30.6,100,239,100,36.7,100,5.0,100,8,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,30.6,100,31.0,100,239,100,241,100,36.7,100,37.1,100
2021-03-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T17:00:00.000Z,108,2021-03-09T17:03:46.812Z,44.661970000000004,100,-66.36551999999999,100,3.5,100,5.3,100,13.3,100,1.3,100,3.5,100,0.6,100,1.8,100,5.1,100,1.0,100,1.3,100,5.2,100,4.4,100,6.1,100,1020.9,100,29.2,100,231,100,35.6,100,5.0,100,8,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,29.2,100,29.5,100,231,100,234,100,35.6,100,36.0,100
2021-03-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T17:10:00.000Z,110,2021-03-09T17:15:49.758Z,44.66197,100,-66.3655,100,3.6,100,5.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.4,100,225,100,34.6,100,5.0,100,8,1,-1.1,1,1020.8,1,1020.8,100,1020.8,100,28.4,100,28.8,100,225,100,227,100,34.6,100,34.9,100
2021-03-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T17:20:00.000Z,110,2021-03-09T17:22:52.922Z,44.66193,100,-66.36542,100,3.6,100,5.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.8,100,221,100,35.6,100,5.0,100,8,1,-1.2,1,1020.7,1,1020.7,100,1020.7,100,28.8,100,28.8,100,221,100,223,100,35.6,100,35.6,100
2021-03-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T17:30:00.000Z,110,2021-03-09T17:32:52.357Z,44.66198,100,-66.36556999999999,100,3.7,100,5.1,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,211,100,36.0,100,5.0,100,8,1,-1.6,1,1020.4,1,1020.4,100,1020.4,100,29.2,100,29.5,100,211,100,214,100,36.0,100,36.7,100
2021-03-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T17:40:00.000Z,110,2021-03-09T17:43:54.295Z,44.662,100,-66.36565,100,3.8,100,5.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.1,100,205,100,35.6,100,5.0,100,8,1,-1.8,1,1020.3,1,1020.3,100,1020.3,100,28.1,100,27.7,100,205,100,208,100,35.6,100,36.0,100
2021-03-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T17:50:00.000Z,110,2021-03-09T17:52:57.744Z,44.6621,100,-66.36583,100,3.8,100,4.8,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.8,100,178,100,32.8,100,5.0,100,8,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,28.8,100,27.0,100,178,100,179,100,32.8,100,32.0,100
2021-03-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T18:00:00.000Z,108,2021-03-09T18:04:08.280Z,44.66225,100,-66.36618,100,3.9,100,4.7,100,13.3,100,0.7,100,3.5,100,0.7,100,1.5,100,5.0,100,1.0,100,1.2,100,5.2,100,4.3,100,6.3,100,1020.0,100,28.4,100,175,100,34.2,100,5.0,100,8,1,-2.0,1,1020.0,1,1020.0,100,1020.0,100,28.4,100,27.7,100,175,100,176,100,34.2,100,33.8,100
2021-03-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T18:10:00.000Z,110,2021-03-09T18:16:10.383Z,44.66235,100,-66.36635,100,3.7,100,4.7,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.4,100,158,100,33.5,100,5.0,100,8,1,-2.2,1,1019.9,1,1019.9,100,1019.9,100,28.4,100,27.7,100,158,100,159,100,33.5,100,32.4,100
2021-03-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T18:20:00.000Z,110,2021-03-09T18:23:20.980Z,44.66235,100,-66.36623,100,3.6,100,4.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.1,100,158,100,33.1,100,5.0,100,8,1,-2.2,1,1019.9,1,1019.9,100,1019.9,100,28.1,100,27.4,100,158,100,159,100,33.1,100,32.8,100
2021-03-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T18:30:00.000Z,110,2021-03-09T18:33:22.032Z,44.66238,100,-66.36622,100,3.6,100,4.9,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.6,100,151,100,31.3,100,5.0,100,7,1,-2.1,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,26.3,100,151,100,151,100,31.3,100,31.0,100
2021-03-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T18:40:00.000Z,110,2021-03-09T18:43:23.476Z,44.66258,100,-66.36633,100,3.3,100,4.9,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,144,100,34.6,100,5.0,100,6,1,-2.0,1,1019.9,1,1019.9,100,1019.8,100,25.6,100,24.8,100,144,100,145,100,34.6,100,33.8,100
2021-03-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T18:50:00.000Z,110,2021-03-09T18:53:22.114Z,44.66273,100,-66.36638,100,3.6,100,4.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,161,100,30.2,100,5.0,100,6,1,-2.0,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.9,100,161,100,162,100,30.2,100,29.9,100
2021-03-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T19:00:00.000Z,108,2021-03-09T19:03:34.434Z,44.66282,100,-66.36598000000001,100,4.5,100,4.8,100,13.0,100,0.4,100,3.5,100,0.7,100,1.9,100,5.2,100,1.1,100,1.4,100,5.0,100,4.3,100,6.1,100,1019.8,100,25.6,100,234,100,31.3,100,5.0,100,6,1,-2.1,1,1019.8,1,1019.8,100,1019.8,100,25.6,100,24.8,100,234,100,235,100,31.3,100,30.2,100
2021-03-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T19:10:00.000Z,110,2021-03-09T19:16:22.197Z,44.66315,100,-66.36577,100,4.7,100,4.8,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.0,100,229,100,28.8,100,5.0,100,6,1,-2.1,1,1019.7,1,1019.7,100,1019.7,100,23.0,100,22.3,100,229,100,230,100,28.8,100,28.1,100
2021-03-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T19:20:00.000Z,110,2021-03-09T19:23:37.885Z,44.6637,100,-66.36511999999999,100,4.7,100,4.8,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.8,100,244,100,30.6,100,5.0,100,6,1,-2.0,1,1019.7,1,1019.7,100,1019.7,100,23.8,100,23.0,100,244,100,245,100,30.6,100,30.2,100
2021-03-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T19:30:00.000Z,110,2021-03-09T19:33:41.191Z,44.66457,100,-66.36428000000001,100,4.7,100,4.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.8,100,255,100,28.8,100,5.0,100,6,1,-1.8,1,1019.7,1,1019.7,100,1019.7,100,23.8,100,23.4,100,255,100,256,100,28.8,100,28.4,100
2021-03-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T19:40:00.000Z,110,2021-03-09T19:43:37.743Z,44.66503,100,-66.3637,100,4.7,100,4.8,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,249,100,27.7,100,5.0,100,6,1,-1.6,1,1019.8,1,1019.8,100,1019.7,100,22.7,100,22.3,100,249,100,250,100,27.7,100,27.7,100
2021-03-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T19:50:00.000Z,110,2021-03-09T19:53:39.981Z,44.66505,100,-66.36358,100,4.7,100,4.8,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,256,100,26.6,100,5.0,100,6,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,22.3,100,256,100,257,100,26.6,100,26.6,100
2021-03-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T20:00:00.000Z,108,2021-03-09T20:03:41.507Z,44.66507,100,-66.3635,100,4.7,100,4.8,100,13.0,100,0.3,100,3.5,100,0.8,100,2.0,100,5.0,100,1.2,100,1.5,100,5.2,100,4.1,100,5.6,100,1019.8,100,25.2,100,255,100,29.5,100,5.0,100,6,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,25.2,100,24.8,100,255,100,256,100,29.5,100,29.5,100
2021-03-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T20:10:00.000Z,110,2021-03-09T20:18:58.062Z,44.66507,100,-66.3634,100,4.6,100,4.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.6,100,264,100,30.2,100,5.0,100,5,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,26.6,100,26.3,100,264,100,265,100,30.2,100,29.9,100
2021-03-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T20:20:00.000Z,110,2021-03-09T20:22:54.813Z,44.664970000000004,100,-66.36323,100,3.8,100,4.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.6,100,330,100,33.8,100,5.0,100,5,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,26.6,100,26.6,100,330,100,331,100,33.8,100,33.8,100
2021-03-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T20:30:00.000Z,110,2021-03-09T20:33:57.636Z,44.66485,100,-66.36301999999999,100,3.0,100,4.9,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.8,100,355,100,33.5,100,5.0,100,5,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,28.8,100,29.2,100,355,100,356,100,33.5,100,34.2,100
2021-03-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T20:40:00.000Z,110,2021-03-09T20:43:56.237Z,44.66482,100,-66.36293,100,2.6,100,4.9,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.2,100,351,100,33.8,100,5.0,100,5,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,29.2,100,29.2,100,351,100,352,100,33.8,100,34.2,100
2021-03-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T20:50:00.000Z,110,2021-03-09T20:53:00.314Z,44.66483,100,-66.36285,100,2.3,100,4.9,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.0,100,340,100,36.7,100,5.0,100,3,1,0.2,1,1020.4,1,1020.4,100,1020.4,100,31.0,100,31.0,100,340,100,341,100,36.7,100,36.7,100
2021-03-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T21:00:00.000Z,108,2021-03-09T21:06:02.820Z,44.66488,100,-66.36283,100,2.1,100,4.9,100,12.9,100,0.2,100,3.5,100,0.7,100,1.6,100,5.2,100,1.2,100,1.4,100,5.1,100,4.1,100,5.9,100,1020.6,100,32.8,100,343,100,39.6,100,5.0,100,3,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,32.8,100,32.4,100,343,100,344,100,39.6,100,39.2,100
2021-03-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T21:10:00.000Z,110,2021-03-09T21:16:13.464Z,44.6649,100,-66.36285,100,1.8,100,4.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.2,100,339,100,40.7,100,5.0,100,3,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,34.2,100,33.8,100,339,100,340,100,40.7,100,40.7,100
2021-03-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T21:20:00.000Z,110,2021-03-09T21:23:07.976Z,44.66488,100,-66.36283,100,1.8,100,4.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.0,100,338,100,37.8,100,5.0,100,3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,32.0,100,32.0,100,338,100,338,100,37.8,100,37.4,100
2021-03-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T21:30:00.000Z,110,2021-03-09T21:34:13.720Z,44.66483,100,-66.36278,100,1.9,100,5.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,34.6,100,340,100,41.0,100,5.0,100,3,1,1.1,1,1021.0,1,1021.0,100,1021.0,100,34.6,100,34.6,100,340,100,341,100,41.0,100,41.0,100
2021-03-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T21:40:00.000Z,110,2021-03-09T21:43:14.457Z,44.66487,100,-66.3628,100,2.0,100,5.1,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.5,100,340,100,40.7,100,5.0,100,3,1,1.3,1,1021.2,1,1021.2,100,1021.2,100,33.5,100,33.5,100,340,100,341,100,40.7,100,40.7,100
2021-03-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T21:50:00.000Z,110,2021-03-09T21:53:18.967Z,44.6649,100,-66.36285,100,2.1,100,5.2,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.6,100,340,100,40.0,100,5.0,100,3,1,1.5,1,1021.3,1,1021.3,100,1021.3,100,34.6,100,34.6,100,340,100,341,100,40.0,100,40.0,100
2021-03-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T22:00:00.000Z,108,2021-03-09T22:04:47.813Z,44.66492,100,-66.36288,100,2.1,100,5.2,100,12.8,100,0.1,100,3.5,100,0.8,100,2.1,100,4.8,100,1.2,100,1.5,100,4.8,100,4.1,100,5.9,100,1021.6,100,32.0,100,338,100,37.4,100,5.0,100,3,1,1.8,1,1021.6,1,1021.6,100,1021.5,100,32.0,100,32.0,100,338,100,339,100,37.4,100,37.8,100
2021-03-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T22:10:00.000Z,110,2021-03-09T22:16:34.716Z,44.665,100,-66.36301999999999,100,2.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.0,100,344,100,37.1,100,5.0,100,3,1,2.0,1,1021.7,1,1021.7,100,1021.7,100,31.0,100,31.0,100,344,100,345,100,37.1,100,37.4,100
2021-03-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T22:20:00.000Z,110,2021-03-09T22:23:30.113Z,44.66505,100,-66.36307,100,2.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.2,100,345,100,37.8,100,5.0,100,3,1,2.1,1,1021.8,1,1021.8,100,1021.8,100,30.2,100,30.2,100,345,100,346,100,37.8,100,37.8,100
2021-03-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T22:30:00.000Z,110,2021-03-09T22:33:35.668Z,44.66508,100,-66.36312,100,2.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,30.2,100,342,100,35.6,100,5.0,100,3,1,2.3,1,1022.0,1,1022.0,100,1022.0,100,30.2,100,30.2,100,342,100,343,100,35.6,100,36.4,100
2021-03-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T22:40:00.000Z,110,2021-03-09T22:43:35.539Z,44.6651,100,-66.36322,100,2.4,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.0,100,350,100,38.5,100,5.0,100,3,1,2.3,1,1022.1,1,1022.1,100,1022.1,100,31.0,100,31.0,100,350,100,351,100,38.5,100,38.2,100
2021-03-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T22:50:00.000Z,110,2021-03-09T22:53:36.986Z,44.66513,100,-66.36323,100,2.5,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.8,100,345,100,39.2,100,5.0,100,3,1,2.3,1,1022.2,1,1022.2,100,1022.1,100,32.8,100,32.8,100,345,100,346,100,39.2,100,40.0,100
2021-03-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T23:00:00.000Z,108,2021-03-09T23:03:35.868Z,44.66518,100,-66.36327,100,2.5,100,5.3,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,4.9,100,1.1,100,1.4,100,5.0,100,4.2,100,6.3,100,1022.3,100,32.0,100,345,100,39.6,100,5.0,100,2,1,2.5,1,1022.3,1,1022.3,100,1022.3,100,32.0,100,32.0,100,345,100,346,100,39.6,100,39.6,100
2021-03-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T23:10:00.000Z,110,2021-03-09T23:16:37.416Z,44.6652,100,-66.36317,100,2.6,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.2,100,348,100,40.3,100,5.0,100,1,1,2.7,1,1022.5,1,1022.5,100,1022.5,100,34.2,100,34.2,100,348,100,348,100,40.3,100,40.3,100
2021-03-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T23:20:00.000Z,110,2021-03-09T23:22:44.849Z,44.66522,100,-66.3633,100,2.5,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,33.8,100,345,100,41.4,100,5.0,100,1,1,2.7,1,1022.7,1,1022.7,100,1022.6,100,33.8,100,33.8,100,345,100,346,100,41.4,100,41.8,100
2021-03-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T23:30:00.000Z,110,2021-03-09T23:32:50.336Z,44.66518,100,-66.36328,100,2.3,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,36.7,100,339,100,45.4,100,5.0,100,1,1,2.7,1,1022.8,1,1022.8,100,1022.8,100,36.7,100,36.7,100,339,100,340,100,45.4,100,46.1,100
2021-03-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T23:40:00.000Z,110,2021-03-09T23:43:56.018Z,44.6652,100,-66.36335,100,1.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,38.5,100,337,100,47.5,100,5.0,100,2,1,2.7,1,1023.0,1,1023.0,100,1022.9,100,38.5,100,38.2,100,337,100,337,100,47.5,100,48.2,100
2021-03-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-09T23:50:00.000Z,110,2021-03-09T23:52:55.644Z,44.665200,100,-66.363330,100,1.5,100,5.3,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,38.2,100,335,100,46.1,100,5.00,100,2,1,2.7,1,1023.1,1,1023.1,100,1023.1,100,38.2,100,37.8,100,335,100,336,100,46.1,100,46.8,100
