sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T16:10:00.000Z,110,2024-04-10T16:16:19.789Z,45.48708,100,-61.14127,100,2.1,100,1.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.4,100,334,100,37.8,100,5,100,0.5,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,32.4,100,31.3,100,334,100,329,100,37.8,100,36.0,100
2024-04-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T16:20:00.000Z,110,2024-04-10T16:23:17.525Z,45.4871,100,-61.14125,100,2.1,100,2.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.0,100,334,100,40.3,100,5,100,0.4,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,32.0,100,31.3,100,334,100,329,100,40.3,100,38.2,100
2024-04-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T16:30:00.000Z,110,2024-04-10T16:33:18.152Z,45.48708,100,-61.14125,100,2.2,100,1.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,32.8,100,334,100,42.5,100,5,100,0.4,1,1.0,1,1024.0,1,1024.0,100,1023.9,100,32.8,100,31.7,100,334,100,329,100,42.5,100,41.8,100
2024-04-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T16:40:00.000Z,110,2024-04-10T16:43:21.580Z,45.48713,100,-61.14125,100,2.2,100,1.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,34.6,100,333,100,41.4,100,5,100,0.4,1,3.0,1,1024.0,1,1024.0,100,1024.0,100,34.6,100,33.5,100,333,100,328,100,41.4,100,39.6,100
2024-04-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T16:50:00.000Z,110,2024-04-10T16:53:23.051Z,45.4871,100,-61.14123000000001,100,2.2,100,1.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.5,100,335,100,39.2,100,5,100,0.5,1,2.0,1,1024.1,1,1024.1,100,1024.0,100,33.5,100,32.4,100,335,100,330,100,39.2,100,38.2,100
2024-04-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T17:00:00.000Z,108,2024-04-10T17:03:18.771Z,45.4871,100,-61.14125,100,2.3,100,1.9,100,13.9,100,1.5,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1024.1,100,34.2,100,335,100,42.5,100,5,100,0.6,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,34.2,100,33.5,100,335,100,330,100,42.5,100,40.7,100
2024-04-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T17:10:00.000Z,110,2024-04-10T17:16:31.904Z,45.48707,100,-61.14123000000001,100,2.3,100,2.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.1,100,335,100,40.0,100,5,100,0.6,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,33.1,100,32.4,100,335,100,330,100,40.0,100,39.2,100
2024-04-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T17:20:00.000Z,110,2024-04-10T17:23:33.764Z,45.48708,100,-61.14123000000001,100,2.3,100,2.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.8,100,337,100,38.5,100,5,100,0.6,1,1.0,1,1024.2,1,1024.2,100,1024.1,100,32.8,100,31.7,100,337,100,332,100,38.5,100,38.2,100
2024-04-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T17:30:00.000Z,110,2024-04-10T17:32:33.496Z,45.48708,100,-61.14122,100,2.3,100,2.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.1,100,342,100,39.2,100,5,100,0.5,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,33.1,100,32.0,100,342,100,337,100,39.2,100,38.9,100
2024-04-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T17:40:00.000Z,110,2024-04-10T17:42:35.932Z,45.48708,100,-61.14123000000001,100,2.4,100,2.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.7,100,344,100,37.4,100,5,100,0.5,1,1.0,1,1024.2,1,1024.2,100,1024.1,100,31.7,100,30.6,100,344,100,339,100,37.4,100,37.4,100
2024-04-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T17:50:00.000Z,110,2024-04-10T17:52:38.635Z,45.48705,100,-61.14122,100,2.5,100,2.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.0,100,344,100,36.7,100,5,100,0.4,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,32.0,100,31.3,100,344,100,339,100,36.7,100,35.6,100
2024-04-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T18:00:00.000Z,108,2024-04-10T18:02:39.761Z,45.48707,100,-61.14127,100,2.6,100,2.0,100,13.9,100,1.5,100,3.5,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.1,100,2.8,100,2.7,100,1024.1,100,31.7,100,343,100,37.1,100,5,100,0.3,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,31.7,100,30.6,100,343,100,338,100,37.1,100,36.4,100
2024-04-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T18:10:00.000Z,110,2024-04-10T18:15:54.149Z,45.48705,100,-61.14122,100,2.7,100,2.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.3,100,343,100,36.7,100,5,100,0.2,1,3.0,1,1024.2,1,1024.2,100,1024.1,100,31.3,100,30.2,100,343,100,338,100,36.7,100,36.0,100
2024-04-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T18:20:00.000Z,110,2024-04-10T18:22:51.428Z,45.48705,100,-61.14127,100,2.7,100,2.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.0,100,344,100,36.7,100,5,100,0.2,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,31.0,100,30.2,100,344,100,339,100,36.7,100,36.7,100
2024-04-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T18:30:00.000Z,110,2024-04-10T18:32:55.964Z,45.48705,100,-61.14122,100,2.8,100,2.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.8,100,343,100,38.9,100,5,100,0.1,1,0.0,1,1024.1,1,1024.1,100,1024.0,100,32.8,100,31.7,100,343,100,338,100,38.9,100,38.5,100
2024-04-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T18:40:00.000Z,110,2024-04-10T18:42:54.436Z,45.48707,100,-61.14123000000001,100,2.8,100,2.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.5,100,341,100,41.0,100,5,100,0.2,1,0.0,1,1024.1,1,1024.1,100,1024.0,100,33.5,100,32.4,100,341,100,336,100,41.0,100,38.5,100
2024-04-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T18:50:00.000Z,110,2024-04-10T18:52:54.598Z,45.48705,100,-61.14122,100,2.9,100,2.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.5,100,340,100,40.7,100,5,100,0.2,1,1.0,1,1024.1,1,1024.1,100,1024.0,100,33.5,100,32.4,100,340,100,335,100,40.7,100,40.0,100
2024-04-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T19:00:00.000Z,108,2024-04-10T19:02:54.661Z,45.48703,100,-61.14118000000001,100,3.0,100,2.0,100,13.9,100,1.5,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,12.5,100,1024.1,100,31.7,100,341,100,40.0,100,5,100,0.3,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,31.7,100,30.6,100,341,100,336,100,40.0,100,39.2,100
2024-04-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T19:10:00.000Z,110,2024-04-10T19:16:08.501Z,45.48705,100,-61.14115,100,3.1,100,2.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,29.5,100,341,100,34.9,100,5,100,0.3,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,29.5,100,28.8,100,341,100,336,100,34.9,100,34.2,100
2024-04-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T19:20:00.000Z,110,2024-04-10T19:23:11.303Z,45.48708,100,-61.14122,100,3.1,100,2.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,29.5,100,341,100,35.6,100,5,100,0.2,1,1.0,1,1024.2,1,1024.2,100,1024.1,100,29.5,100,28.4,100,341,100,336,100,35.6,100,34.6,100
2024-04-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T19:30:00.000Z,110,2024-04-10T19:33:07.605Z,45.48708,100,-61.14122,100,3.1,100,1.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.4,100,342,100,34.6,100,5,100,0.1,1,1.0,1,1024.1,1,1024.1,100,1024.0,100,28.4,100,27.7,100,342,100,337,100,34.6,100,33.5,100
2024-04-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T19:40:00.000Z,110,2024-04-10T19:43:09.885Z,45.48707,100,-61.1412,100,3.1,100,1.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.4,100,343,100,33.1,100,5,100,0.0,1,0.0,1,1024.0,1,1024.0,100,1023.9,100,27.4,100,26.6,100,343,100,338,100,33.1,100,32.8,100
2024-04-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T19:50:00.000Z,110,2024-04-10T19:53:11.352Z,45.48712,100,-61.1413,100,3.2,100,1.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,340,100,33.1,100,5,100,-0.1,1,0.0,1,1024.0,1,1024.0,100,1024.0,100,26.6,100,25.6,100,340,100,336,100,33.1,100,31.3,100
2024-04-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T20:00:00.000Z,108,2024-04-10T20:03:10.365Z,45.4871,100,-61.14125,100,3.1,100,1.9,100,13.4,100,1.5,100,3.5,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.9,100,1024.1,100,25.6,100,338,100,29.5,100,5,100,0.0,1,4.0,1,1024.1,1,1024.1,100,1024.1,100,25.6,100,24.8,100,338,100,333,100,29.5,100,29.5,100
2024-04-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T20:10:00.000Z,110,2024-04-10T20:16:24.206Z,45.48708,100,-61.14125,100,3.2,100,1.9,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.2,100,336,100,29.9,100,5,100,0.1,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,25.2,100,24.5,100,336,100,331,100,29.9,100,28.4,100
2024-04-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T20:20:00.000Z,110,2024-04-10T20:23:29.931Z,45.48708,100,-61.14125,100,3.2,100,1.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,25.9,100,337,100,30.6,100,5,100,0.1,1,3.0,1,1024.3,1,1024.3,100,1024.2,100,25.9,100,24.8,100,337,100,332,100,30.6,100,30.2,100
2024-04-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T20:30:00.000Z,110,2024-04-10T20:33:27.598Z,45.4871,100,-61.14125,100,3.3,100,1.9,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.3,100,337,100,31.3,100,5,100,0.1,1,3.0,1,1024.2,1,1024.2,100,1024.2,100,26.3,100,25.6,100,337,100,332,100,31.3,100,29.9,100
2024-04-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T20:40:00.000Z,110,2024-04-10T20:43:27.672Z,45.48708,100,-61.14125,100,3.2,100,1.9,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.5,100,343,100,28.8,100,5,100,0.1,1,3.0,1,1024.3,1,1024.3,100,1024.3,100,24.5,100,23.8,100,343,100,338,100,28.8,100,28.1,100
2024-04-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T20:50:00.000Z,110,2024-04-10T20:53:26.084Z,45.48708,100,-61.14127,100,3.2,100,1.8,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.0,100,347,100,27.4,100,5,100,0.3,1,3.0,1,1024.4,1,1024.4,100,1024.4,100,23.0,100,22.7,100,347,100,342,100,27.4,100,26.6,100
2024-04-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T21:00:00.000Z,108,2024-04-10T21:03:31.161Z,45.48707,100,-61.14125,100,3.2,100,1.9,100,13.1,100,1.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,2.8,100,1024.5,100,23.0,100,344,100,25.9,100,5,100,0.4,1,3.0,1,1024.5,1,1024.5,100,1024.5,100,23.0,100,22.7,100,344,100,340,100,25.9,100,25.6,100
2024-04-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T21:10:00.000Z,110,2024-04-10T21:16:42.688Z,45.48708,100,-61.14127,100,3.2,100,1.9,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.2,100,338,100,26.6,100,5,100,0.5,1,3.0,1,1024.7,1,1024.7,100,1024.6,100,21.2,100,20.5,100,338,100,334,100,26.6,100,25.2,100
2024-04-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T21:20:00.000Z,110,2024-04-10T21:23:40.442Z,45.48708,100,-61.14127,100,3.2,100,1.9,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.2,100,338,100,25.2,100,5,100,0.5,1,3.0,1,1024.7,1,1024.7,100,1024.6,100,21.2,100,20.5,100,338,100,333,100,25.2,100,24.5,100
2024-04-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T21:30:00.000Z,110,2024-04-10T21:32:42.788Z,45.48708,100,-61.14127,100,3.1,100,1.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.8,100,331,100,23.8,100,5,100,0.6,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,19.8,100,19.1,100,331,100,326,100,23.8,100,23.0,100
2024-04-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T21:40:00.000Z,110,2024-04-10T21:42:42.915Z,45.48708,100,-61.14127,100,3.0,100,1.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.7,100,328,100,25.6,100,5,100,0.6,1,3.0,1,1024.7,1,1024.7,100,1024.6,100,22.7,100,21.6,100,328,100,323,100,25.6,100,24.5,100
2024-04-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T21:50:00.000Z,110,2024-04-10T21:52:43.740Z,45.4871,100,-61.14127,100,3.1,100,1.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.3,100,328,100,25.9,100,5,100,0.6,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,22.3,100,21.6,100,328,100,322,100,25.9,100,25.2,100
2024-04-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T22:00:00.000Z,108,2024-04-10T22:02:48.028Z,45.4871,100,-61.14127,100,3.1,100,1.8,100,12.6,100,0.2,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,2.4,100,1024.8,100,21.2,100,331,100,24.8,100,5,100,0.6,1,3.0,1,1024.8,1,1024.8,100,1024.7,100,21.2,100,20.5,100,331,100,326,100,24.8,100,23.8,100
2024-04-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T22:10:00.000Z,110,2024-04-10T22:17:48.150Z,45.4871,100,-61.14127,100,3.0,100,1.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.5,100,332,100,23.4,100,5,100,0.7,1,3.0,1,1024.9,1,1024.9,100,1024.9,100,20.5,100,19.8,100,332,100,327,100,23.4,100,23.0,100
2024-04-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T22:20:00.000Z,110,2024-04-10T22:22:48.430Z,45.4871,100,-61.14125,100,2.9,100,1.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.4,100,334,100,22.7,100,5,100,0.8,1,3.0,1,1025.0,1,1025.0,100,1024.9,100,19.4,100,19.1,100,334,100,329,100,22.7,100,22.3,100
2024-04-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T22:30:00.000Z,110,2024-04-10T22:32:53.395Z,45.48708,100,-61.14127,100,2.8,100,1.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.4,100,339,100,22.7,100,5,100,1.0,1,3.0,1,1025.1,1,1025.1,100,1025.0,100,18.4,100,17.6,100,339,100,334,100,22.7,100,22.0,100
2024-04-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T22:40:00.000Z,110,2024-04-10T22:42:49.387Z,45.48708,100,-61.14127,100,2.7,100,1.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,339,100,22.0,100,5,100,1.2,1,3.0,1,1025.1,1,1025.1,100,1025.1,100,18.7,100,18.0,100,339,100,334,100,22.0,100,21.6,100
2024-04-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T22:50:00.000Z,110,2024-04-10T22:53:00.984Z,45.48708,100,-61.14125,100,2.5,100,1.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.7,100,342,100,22.0,100,5,100,1.3,1,3.0,1,1025.3,1,1025.3,100,1025.2,100,18.7,100,18.4,100,342,100,337,100,22.0,100,21.6,100
2024-04-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T23:00:00.000Z,108,2024-04-10T23:02:52.297Z,45.48708,100,-61.14125,100,2.4,100,1.7,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.3,100,3.1,100,2.7,100,10.0,100,1025.4,100,19.4,100,344,100,22.3,100,5,100,1.2,1,3.0,1,1025.4,1,1025.4,100,1025.3,100,19.4,100,18.7,100,344,100,339,100,22.3,100,22.3,100
2024-04-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T23:10:00.000Z,110,2024-04-10T23:16:04.269Z,45.48708,100,-61.14125,100,2.2,100,1.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.4,100,345,100,23.0,100,5,100,1.3,1,3.0,1,1025.5,1,1025.5,100,1025.5,100,19.4,100,18.7,100,345,100,340,100,23.0,100,23.0,100
2024-04-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T23:20:00.000Z,110,2024-04-10T23:23:09.093Z,45.48708,100,-61.14127,100,2.1,100,1.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.0,100,343,100,21.2,100,5,100,1.5,1,3.0,1,1025.7,1,1025.7,100,1025.7,100,18.0,100,17.6,100,343,100,338,100,21.2,100,20.5,100
2024-04-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T23:30:00.000Z,110,2024-04-10T23:33:09.347Z,45.48708,100,-61.14127,100,2.1,100,1.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.7,100,345,100,21.2,100,5,100,1.6,1,3.0,1,1025.9,1,1025.9,100,1025.8,100,18.7,100,18.0,100,345,100,340,100,21.2,100,21.2,100
2024-04-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-10T23:40:00.000Z,110,2024-04-10T23:43:06.462Z,45.48708,100,-61.14131999999999,100,2.0,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.1,100,342,100,22.3,100,5,100,1.7,1,3.0,1,1026.0,1,1026.0,100,1025.9,100,19.1,100,18.4,100,342,100,337,100,22.3,100,22.3,100
2024-04-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-10T23:50:00.000Z,110,2024-04-10T23:53:11.626Z,45.48708,100,-61.14130,100,1.9,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.6,100,350,100,21.2,100,5,100,1.6,1,3,1,1026.0,1,1026.0,100,1026.0,100,17.6,100,16.9,100,350,100,345,100,21.2,100,21.2,100
