sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T16:20:00.000Z,110,2022-03-18T16:23:56.149Z,44.6651,100,-66.3646,100,5.6,100,5.6,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,1.8,100,320,100,3.2,100,5,100,-0.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,1.8,100,1.8,100,320,100,326,100,3.2,100,3.2,100
2022-03-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T16:30:00.000Z,110,2022-03-18T16:33:01.433Z,44.66472,100,-66.3651,100,5.2,100,5.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.7,100,310,100,7.6,100,5,100,-0.4,1,5,1,1012.1,1,1012.1,100,1012.1,100,4.7,100,4.3,100,310,100,312,100,7.6,100,7.2,100
2022-03-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T16:40:00.000Z,110,2022-03-18T16:42:59.277Z,44.66407,100,-66.36575,100,5.2,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.9,100,325,100,9.4,100,5,100,-0.2,1,5,1,1012.4,1,1012.4,100,1012.3,100,7.9,100,7.6,100,325,100,327,100,9.4,100,9.4,100
2022-03-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T16:50:00.000Z,110,2022-03-18T16:53:01.262Z,44.66343,100,-66.36605,100,5.5,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,5.8,100,290,100,8.6,100,5,100,-0.4,1,5,1,1012.2,1,1012.2,100,1012.2,100,5.8,100,5.4,100,290,100,292,100,8.6,100,7.2,100
2022-03-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T17:00:00.000Z,108,2022-03-18T17:03:04.254Z,44.66318,100,-66.36596999999999,100,5.5,100,5.9,100,13.8,100,1.1,100,3.5,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,4.9,100,3.5,100,9.5,100,1012.4,100,7.6,100,279,100,10.1,100,5,100,-0.3,1,5,1,1012.4,1,1012.4,100,1012.3,100,7.6,100,7.6,100,279,100,281,100,10.1,100,9.7,100
2022-03-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T17:10:00.000Z,110,2022-03-18T17:16:16.243Z,44.663000000000004,100,-66.36585,100,5.4,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.4,100,296,100,11.9,100,5,100,0.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,10.4,100,10.4,100,296,100,299,100,11.9,100,11.9,100
2022-03-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T17:20:00.000Z,110,2022-03-18T17:23:13.442Z,44.662929999999996,100,-66.36578,100,5.4,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,303,100,12.2,100,5,100,0.4,1,3,1,1013.0,1,1013.0,100,1012.9,100,10.8,100,10.8,100,303,100,305,100,12.2,100,12.2,100
2022-03-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T17:30:00.000Z,110,2022-03-18T17:33:16.686Z,44.66282,100,-66.36572,100,5.5,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,307,100,13.3,100,5,100,0.6,1,3,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,11.2,100,307,100,309,100,13.3,100,13.7,100
2022-03-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T17:40:00.000Z,110,2022-03-18T17:42:19.123Z,44.66283,100,-66.36567,100,5.6,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,306,100,12.6,100,5,100,0.9,1,3,1,1013.3,1,1013.3,100,1013.2,100,10.8,100,10.8,100,306,100,308,100,12.6,100,12.6,100
2022-03-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T17:50:00.000Z,110,2022-03-18T17:52:18.041Z,44.66275,100,-66.3656,100,5.7,100,6.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,311,100,13.3,100,5,100,1.2,1,3,1,1013.4,1,1013.4,100,1013.4,100,10.8,100,10.8,100,311,100,313,100,13.3,100,13.3,100
2022-03-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T18:00:00.000Z,108,2022-03-18T18:02:19.418Z,44.662729999999996,100,-66.36561999999999,100,5.7,100,5.9,100,13.8,100,1.0,100,3.5,100,0.1,100,0.4,100,5.9,100,0.2,100,0.3,100,5.9,100,4.3,100,6.7,100,1013.6,100,11.9,100,323,100,13.7,100,5,100,1.4,1,3,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,12.2,100,323,100,325,100,13.7,100,14.0,100
2022-03-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T18:10:00.000Z,110,2022-03-18T18:15:21.323Z,44.66273,100,-66.3657,100,5.7,100,5.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,311,100,12.6,100,5,100,1.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,10.1,100,311,100,314,100,12.6,100,12.6,100
2022-03-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T18:20:00.000Z,110,2022-03-18T18:22:34.666Z,44.66272,100,-66.36572,100,5.9,100,5.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,305,100,9.0,100,5,100,1.6,1,3,1,1013.7,1,1013.7,100,1013.6,100,7.9,100,7.9,100,305,100,307,100,9.0,100,9.0,100
2022-03-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T18:30:00.000Z,110,2022-03-18T18:32:35.358Z,44.66268,100,-66.36573,100,6.0,100,5.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.6,100,299,100,9.7,100,5,100,1.9,1,3,1,1013.8,1,1013.8,100,1013.7,100,8.6,100,8.3,100,299,100,302,100,9.7,100,9.7,100
2022-03-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T18:40:00.000Z,110,2022-03-18T18:42:37.055Z,44.66272,100,-66.36577,100,6.2,100,5.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.8,100,286,100,7.6,100,5,100,1.9,1,1,1,1013.6,1,1013.6,100,1013.6,100,5.8,100,5.4,100,286,100,290,100,7.6,100,7.2,100
2022-03-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T18:50:00.000Z,110,2022-03-18T18:52:41.503Z,44.66268,100,-66.36577,100,6.8,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,2.9,100,275,100,5.0,100,5,100,1.7,1,1,1,1013.5,1,1013.5,100,1013.4,100,2.9,100,2.5,100,275,100,277,100,5.0,100,4.7,100
2022-03-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T19:00:00.000Z,108,2022-03-18T19:02:44.935Z,44.66272,100,-66.3658,100,7.2,100,5.1,100,13.8,100,1.0,100,3.5,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,7.4,100,4.3,100,9.5,100,1013.5,100,3.6,100,265,100,4.7,100,5,100,1.9,1,0,1,1013.5,1,1013.5,100,1013.5,100,3.6,100,3.2,100,265,100,265,100,4.7,100,4.3,100
2022-03-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T19:10:00.000Z,110,2022-03-18T19:15:41.816Z,44.6627,100,-66.36582,100,6.2,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.8,100,193,100,8.6,100,5,100,1.8,1,0,1,1013.6,1,1013.6,100,1013.5,100,6.8,100,6.8,100,193,100,193,100,8.6,100,8.6,100
2022-03-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T19:20:00.000Z,110,2022-03-18T19:22:46.133Z,44.66272,100,-66.36583,100,5.9,100,5.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,178,100,9.0,100,5,100,1.5,1,0,1,1013.5,1,1013.5,100,1013.4,100,7.9,100,7.6,100,178,100,178,100,9.0,100,8.6,100
2022-03-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T19:30:00.000Z,110,2022-03-18T19:32:48.223Z,44.6627,100,-66.36575,100,5.9,100,5.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.2,100,188,100,8.6,100,5,100,1.3,1,0,1,1013.4,1,1013.4,100,1013.4,100,7.2,100,6.8,100,188,100,189,100,8.6,100,8.6,100
2022-03-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T19:40:00.000Z,110,2022-03-18T19:42:57.462Z,44.66268,100,-66.36578,100,6.0,100,5.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.8,100,192,100,9.0,100,5,100,1.1,1,0,1,1013.5,1,1013.5,100,1013.5,100,6.8,100,6.8,100,192,100,192,100,9.0,100,8.6,100
2022-03-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T19:50:00.000Z,110,2022-03-18T19:53:02.919Z,44.66272,100,-66.36587,100,6.0,100,5.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,191,100,10.1,100,5,100,1.5,1,1,1,1013.7,1,1013.7,100,1013.7,100,7.9,100,7.9,100,191,100,192,100,10.1,100,10.1,100
2022-03-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T20:00:00.000Z,108,2022-03-18T20:03:04.048Z,44.66275,100,-66.36591999999999,100,6.1,100,5.1,100,13.8,100,0.9,100,3.5,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,7.4,100,4.7,100,10.5,100,1013.9,100,7.9,100,204,100,9.7,100,5,100,1.5,1,1,1,1013.9,1,1013.9,100,1013.8,100,7.9,100,7.9,100,204,100,205,100,9.7,100,9.4,100
2022-03-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T20:10:00.000Z,110,2022-03-18T20:16:09.408Z,44.6628,100,-66.36596999999999,100,5.9,100,5.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,204,100,11.2,100,5,100,1.3,1,1,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.0,100,204,100,205,100,11.2,100,10.8,100
2022-03-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T20:20:00.000Z,110,2022-03-18T20:23:04.243Z,44.66277,100,-66.36591999999999,100,5.9,100,5.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,185,100,11.2,100,5,100,1.0,1,1,1,1014.0,1,1014.0,100,1013.9,100,9.4,100,9.0,100,185,100,185,100,11.2,100,11.2,100
2022-03-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T20:30:00.000Z,110,2022-03-18T20:33:08.292Z,44.66278,100,-66.36593,100,5.7,100,5.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.8,100,184,100,12.2,100,5,100,0.9,1,1,1,1014.0,1,1014.0,100,1014.0,100,10.8,100,10.4,100,184,100,184,100,12.2,100,11.9,100
2022-03-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T20:40:00.000Z,110,2022-03-18T20:43:04.943Z,44.66278,100,-66.36591999999999,100,5.7,100,5.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,180,100,11.5,100,5,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,7.9,100,7.9,100,180,100,180,100,11.5,100,11.5,100
2022-03-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T20:50:00.000Z,110,2022-03-18T20:53:09.417Z,44.66283,100,-66.36593,100,5.7,100,5.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.8,100,162,100,9.0,100,5,100,0.9,1,3,1,1014.3,1,1014.3,100,1014.2,100,6.8,100,6.8,100,162,100,163,100,9.0,100,8.6,100
2022-03-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T21:00:00.000Z,108,2022-03-18T21:03:12.505Z,44.66283,100,-66.36593,100,5.4,100,5.1,100,13.8,100,0.9,100,3.5,100,0.1,100,0.3,100,7.6,100,0.2,100,0.3,100,7.8,100,5.3,100,8.0,100,1014.3,100,9.0,100,156,100,11.2,100,5,100,0.8,1,3,1,1014.3,1,1014.3,100,1014.3,100,9.0,100,9.0,100,156,100,156,100,11.2,100,10.8,100
2022-03-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T21:10:00.000Z,110,2022-03-18T21:16:21.019Z,44.66287,100,-66.36598000000001,100,5.3,100,4.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.4,100,175,100,12.2,100,5,100,0.7,1,3,1,1014.4,1,1014.4,100,1014.3,100,10.4,100,10.1,100,175,100,176,100,12.2,100,11.9,100
2022-03-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T21:20:00.000Z,110,2022-03-18T21:22:20.867Z,44.662929999999996,100,-66.36603000000001,100,5.3,100,5.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,176,100,10.4,100,5,100,0.8,1,3,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,9.0,100,176,100,176,100,10.4,100,10.1,100
2022-03-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T21:30:00.000Z,110,2022-03-18T21:32:22.734Z,44.66295,100,-66.36603000000001,100,5.3,100,5.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,190,100,11.5,100,5,100,1.0,1,3,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,9.7,100,190,100,190,100,11.5,100,11.2,100
2022-03-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T21:40:00.000Z,110,2022-03-18T21:42:25.213Z,44.663,100,-66.36588,100,5.3,100,5.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.8,100,197,100,11.9,100,5,100,1.4,1,3,1,1015.1,1,1015.1,100,1015.0,100,10.8,100,10.4,100,197,100,197,100,11.9,100,11.9,100
2022-03-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T21:50:00.000Z,110,2022-03-18T21:52:31.118Z,44.66312,100,-66.36593,100,5.3,100,5.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.4,100,199,100,11.5,100,5,100,1.9,1,3,1,1015.4,1,1015.4,100,1015.3,100,10.4,100,10.1,100,199,100,199,100,11.5,100,11.5,100
2022-03-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T22:00:00.000Z,108,2022-03-18T22:02:28.670Z,44.663270000000004,100,-66.36596999999999,100,5.3,100,5.0,100,13.8,100,0.9,100,3.5,100,0.2,100,0.4,100,7.9,100,0.3,100,0.3,100,8.1,100,5.7,100,8.3,100,1015.5,100,10.1,100,194,100,11.5,100,5,100,2.0,1,3,1,1015.5,1,1015.5,100,1015.5,100,10.1,100,10.1,100,194,100,195,100,11.5,100,11.5,100
2022-03-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T22:10:00.000Z,110,2022-03-18T22:15:32.638Z,44.66358,100,-66.36601999999999,100,5.3,100,5.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.7,100,187,100,12.6,100,5,100,2.2,1,3,1,1015.8,1,1015.8,100,1015.7,100,9.7,100,9.7,100,187,100,188,100,12.6,100,12.2,100
2022-03-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T22:20:00.000Z,110,2022-03-18T22:22:33.452Z,44.66402,100,-66.36598000000001,100,5.3,100,5.0,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,183,100,12.6,100,5,100,2.4,1,3,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.0,100,183,100,184,100,12.6,100,12.2,100
2022-03-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T22:30:00.000Z,110,2022-03-18T22:32:46.813Z,44.6646,100,-66.36572,100,5.1,100,5.0,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,123,100,10.4,100,5,100,2.8,1,3,1,1016.2,1,1016.2,100,1016.1,100,8.6,100,8.3,100,123,100,124,100,10.4,100,10.1,100
2022-03-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T22:40:00.000Z,110,2022-03-18T22:42:45.954Z,44.66527,100,-66.3649,100,5.0,100,5.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.7,100,154,100,12.6,100,5,100,2.9,1,3,1,1016.4,1,1016.4,100,1016.3,100,9.7,100,9.4,100,154,100,155,100,12.6,100,11.9,100
2022-03-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T22:50:00.000Z,110,2022-03-18T22:52:51.103Z,44.66543,100,-66.36423,100,5.1,100,5.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,171,100,13.0,100,5,100,2.7,1,3,1,1016.4,1,1016.4,100,1016.4,100,11.5,100,11.2,100,171,100,172,100,13.0,100,12.6,100
2022-03-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T23:00:00.000Z,108,2022-03-18T23:02:50.660Z,44.66545,100,-66.36385,100,5.1,100,5.0,100,12.9,100,0.0,100,3.5,100,0.2,100,0.6,100,7.9,100,0.3,100,0.4,100,7.8,100,6.1,100,10.5,100,1016.6,100,11.9,100,179,100,13.0,100,5,100,2.7,1,3,1,1016.6,1,1016.6,100,1016.5,100,11.9,100,11.5,100,179,100,180,100,13.0,100,12.6,100
2022-03-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T23:10:00.000Z,110,2022-03-18T23:15:50.006Z,44.66543,100,-66.36365,100,5.0,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.5,100,193,100,13.7,100,5,100,2.8,1,3,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,11.2,100,193,100,194,100,13.7,100,13.0,100
2022-03-18T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T23:20:00.000Z,110,2022-03-18T23:23:01.186Z,44.66545,100,-66.3635,100,4.9,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.3,100,163,100,10.4,100,5,100,3.0,1,3,1,1017.0,1,1017.0,100,1017.0,100,8.3,100,7.9,100,163,100,164,100,10.4,100,10.1,100
2022-03-18T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T23:30:00.000Z,110,2022-03-18T23:32:55.863Z,44.66545,100,-66.3634,100,4.9,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.9,100,152,100,9.4,100,5,100,3.1,1,3,1,1017.1,1,1017.1,100,1017.0,100,7.9,100,7.9,100,152,100,153,100,9.4,100,9.0,100
2022-03-18T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T23:40:00.000Z,110,2022-03-18T23:42:56.921Z,44.66547,100,-66.36332,100,4.9,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.2,100,170,100,13.0,100,5,100,3.0,1,1,1,1017.1,1,1017.1,100,1017.1,100,11.2,100,11.2,100,170,100,170,100,13.0,100,13.0,100
2022-03-18T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-18T23:50:00.000Z,110,2022-03-18T23:53:08.133Z,44.66547,100,-66.36325,100,4.9,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.6,100,187,100,13.7,100,5,100,2.9,1,1,1,1017.2,1,1017.2,100,1017.2,100,12.6,100,12.6,100,187,100,188,100,13.7,100,13.7,100
