sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T15:50:00.000Z,110,2021-03-13T15:53:30.447Z,45.48695,100,-61.14135,100,-1.9,100,1.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,47.5,100,316,100,57.2,100,5.0,100,0.9,1,3,1,1000.7,1,1000.7,100,1000.7,100,47.5,100,46.4,100,316,100,322,100,57.2,100,56.5,100
2021-03-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T16:00:00.000Z,108,2021-03-13T16:03:31.591Z,45.48695,100,-61.14131999999999,100,-1.9,100,1.1,100,13.8,100,1.1,100,3.6,100,0.5,100,1.4,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.3,100,1000.8,100,49.7,100,316,100,61.2,100,5.0,100,0.7,1,3,1,1000.8,1,1000.8,100,1000.8,100,49.7,100,48.2,100,316,100,322,100,61.2,100,60.1,100
2021-03-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T16:10:00.000Z,110,2021-03-13T16:16:34.538Z,45.48698,100,-61.14133,100,-2.5,100,1.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,56.2,100,314,100,70.2,100,5.0,100,0.6,1,3,1,1000.8,1,1000.8,100,1000.8,100,56.2,100,54.4,100,314,100,320,100,70.2,100,69.1,100
2021-03-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T16:20:00.000Z,110,2021-03-13T16:24:43.889Z,45.48703,100,-61.14131999999999,100,-3.1,100,1.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,41.4,100,309,100,60.8,100,5.0,100,0.7,1,3,1,1001.1,1,1001.1,100,1001.1,100,41.4,100,40.0,100,309,100,314,100,60.8,100,60.1,100
2021-03-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T16:30:00.000Z,110,2021-03-13T16:33:46.350Z,45.48703,100,-61.14131999999999,100,-2.2,100,1.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,35.3,100,311,100,42.8,100,5.0,100,0.8,1,3,1,1001.1,1,1001.1,100,1001.1,100,35.3,100,34.6,100,311,100,316,100,42.8,100,42.5,100
2021-03-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T16:40:00.000Z,110,2021-03-13T16:44:01.827Z,45.48702,100,-61.1413,100,-1.4,100,1.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,42.8,100,312,100,56.5,100,5.0,100,0.6,1,0,1,1000.7,1,1000.7,100,1000.7,100,42.8,100,41.8,100,312,100,317,100,56.5,100,55.8,100
2021-03-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T16:50:00.000Z,110,2021-03-13T16:59:53.037Z,45.48702,100,-61.14135,100,-1.2,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,45.4,100,312,100,56.9,100,5.0,100,0.5,1,0,1,1000.7,1,1000.7,100,1000.7,100,45.4,100,43.9,100,312,100,317,100,56.9,100,55.8,100
2021-03-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T17:00:00.000Z,108,2021-03-13T17:03:50.768Z,45.487,100,-61.14133,100,-1.5,100,1.0,100,13.9,100,0.9,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,2.9,100,2.8,100,2.9,100,1000.6,100,49.0,100,312,100,59.4,100,5.0,100,0.4,1,0,1,1000.6,1,1000.6,100,1000.6,100,49.0,100,47.9,100,312,100,317,100,59.4,100,58.7,100
2021-03-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T17:10:00.000Z,110,2021-03-13T17:16:51.663Z,45.486999999999995,100,-61.1413,100,-1.7,100,1.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,45.4,100,315,100,63.0,100,5.0,100,0.4,1,0,1,1000.7,1,1000.7,100,1000.7,100,45.4,100,44.3,100,315,100,320,100,63.0,100,62.3,100
2021-03-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T17:20:00.000Z,110,2021-03-13T17:23:59.161Z,45.48703,100,-61.14135,100,-2.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,47.9,100,315,100,62.6,100,5.0,100,0.6,1,0,1,1000.9,1,1000.9,100,1000.9,100,47.9,100,46.1,100,315,100,320,100,62.6,100,62.3,100
2021-03-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T17:30:00.000Z,110,2021-03-13T17:33:56.174Z,45.48705,100,-61.1413,100,-2.2,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,46.1,100,307,100,55.4,100,5.0,100,0.3,1,0,1,1000.7,1,1000.7,100,1000.7,100,46.1,100,44.6,100,307,100,313,100,55.4,100,54.4,100
2021-03-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T17:40:00.000Z,110,2021-03-13T17:43:55.310Z,45.48703,100,-61.14131999999999,100,-1.6,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,46.1,100,309,100,64.4,100,5.0,100,0.3,1,0,1,1000.5,1,1000.5,100,1000.6,100,46.1,100,44.6,100,309,100,314,100,64.4,100,63.0,100
2021-03-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T17:50:00.000Z,110,2021-03-13T17:54:01.474Z,45.48702,100,-61.14128,100,-1.8,100,1.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,52.6,100,303,100,65.5,100,5.0,100,0.1,1,0,1,1000.4,1,1000.4,100,1000.5,100,52.6,100,50.8,100,303,100,308,100,65.5,100,64.4,100
2021-03-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T18:00:00.000Z,108,2021-03-13T18:05:03.860Z,45.486979999999996,100,-61.14127,100,-1.3,100,1.0,100,13.9,100,0.9,100,3.6,100,0.5,100,1.5,100,3.2,100,0.8,100,1.1,100,3.4,100,3.1,100,3.6,100,1000.4,100,52.6,100,308,100,64.1,100,5.0,100,0.0,1,0,1,1000.4,1,1000.4,100,1000.4,100,52.6,100,50.8,100,308,100,313,100,64.1,100,63.7,100
2021-03-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T18:10:00.000Z,110,2021-03-13T18:17:29.469Z,45.48702,100,-61.14133,100,-1.4,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,52.9,100,311,100,65.5,100,5.0,100,0.0,1,0,1,1000.4,1,1000.4,100,1000.4,100,52.9,100,51.8,100,311,100,316,100,65.5,100,65.9,100
2021-03-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T18:20:00.000Z,110,2021-03-13T18:24:18.997Z,45.48703,100,-61.14131999999999,100,-1.5,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,53.3,100,313,100,68.4,100,5.0,100,-0.1,1,8,1,1000.5,1,1000.5,100,1000.6,100,53.3,100,51.8,100,313,100,318,100,68.4,100,68.0,100
2021-03-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T18:30:00.000Z,110,2021-03-13T18:34:22.364Z,45.48705,100,-61.14131999999999,100,-1.6,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,51.1,100,309,100,63.7,100,5.0,100,0.0,1,0,1,1000.6,1,1000.6,100,1000.6,100,51.1,100,49.3,100,309,100,314,100,63.7,100,62.6,100
2021-03-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T18:40:00.000Z,110,2021-03-13T18:44:23.789Z,45.487,100,-61.14131999999999,100,-1.2,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,53.3,100,309,100,68.4,100,5.0,100,-0.3,1,7,1,1000.5,1,1000.5,100,1000.5,100,53.3,100,51.8,100,309,100,315,100,68.4,100,66.6,100
2021-03-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T18:50:00.000Z,110,2021-03-13T18:53:27.284Z,45.48702,100,-61.14131999999999,100,-1.2,100,1.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,54.0,100,309,100,67.3,100,5.0,100,-0.4,1,6,1,1000.4,1,1000.4,100,1000.4,100,54.0,100,52.2,100,309,100,314,100,67.3,100,65.9,100
2021-03-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T19:00:00.000Z,108,2021-03-13T19:04:28.030Z,45.487,100,-61.14131999999999,100,-1.1,100,1.1,100,13.9,100,0.8,100,3.6,100,0.6,100,1.4,100,3.5,100,1.0,100,1.2,100,3.5,100,3.2,100,4.0,100,1000.5,100,51.5,100,309,100,65.9,100,5.0,100,-0.3,1,5,1,1000.5,1,1000.5,100,1000.5,100,51.5,100,49.7,100,309,100,315,100,65.9,100,66.2,100
2021-03-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T19:10:00.000Z,110,2021-03-13T19:16:29.691Z,45.48695,100,-61.14135,100,-1.3,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,53.6,100,316,100,69.8,100,5.0,100,-0.3,1,5,1,1000.5,1,1000.5,100,1000.5,100,53.6,100,52.2,100,316,100,322,100,69.8,100,68.4,100
2021-03-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T19:20:00.000Z,110,2021-03-13T19:23:29.860Z,45.48702,100,-61.14133,100,-1.3,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,49.3,100,310,100,61.9,100,5.0,100,-0.4,1,5,1,1000.7,1,1000.7,100,1000.7,100,49.3,100,47.9,100,310,100,315,100,61.9,100,60.8,100
2021-03-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T19:30:00.000Z,110,2021-03-13T19:33:33.875Z,45.48702,100,-61.14135,100,-1.4,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,51.1,100,305,100,70.6,100,5.0,100,-0.4,1,5,1,1000.7,1,1000.7,100,1000.7,100,51.1,100,49.3,100,305,100,310,100,70.6,100,68.0,100
2021-03-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T19:40:00.000Z,110,2021-03-13T19:43:48.132Z,45.48702,100,-61.14133,100,-1.5,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,47.2,100,307,100,57.2,100,5.0,100,0.2,1,3,1,1000.9,1,1000.9,100,1000.9,100,47.2,100,45.7,100,307,100,312,100,57.2,100,56.5,100
2021-03-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T19:50:00.000Z,110,2021-03-13T19:53:41.908Z,45.48703,100,-61.14135,100,-1.5,100,1.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,46.8,100,303,100,59.8,100,5.0,100,0.2,1,3,1,1000.8,1,1000.8,100,1000.9,100,46.8,100,45.0,100,303,100,308,100,59.8,100,57.2,100
2021-03-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T20:00:00.000Z,108,2021-03-13T20:03:44.929Z,45.48702,100,-61.14131999999999,100,-1.5,100,1.1,100,13.2,100,0.7,100,3.6,100,0.6,100,1.7,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,4.0,100,1000.8,100,46.4,100,302,100,56.5,100,5.0,100,0.2,1,3,1,1000.8,1,1000.8,100,1000.9,100,46.4,100,45.0,100,302,100,307,100,56.5,100,54.7,100
2021-03-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T20:10:00.000Z,110,2021-03-13T20:16:47.167Z,45.48705,100,-61.14133,100,-1.6,100,1.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,49.0,100,303,100,60.8,100,5.0,100,0.1,1,3,1,1000.8,1,1000.8,100,1000.8,100,49.0,100,47.5,100,303,100,308,100,60.8,100,60.5,100
2021-03-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T20:20:00.000Z,110,2021-03-13T20:23:49.520Z,45.48702,100,-61.14135,100,-1.6,100,1.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,46.4,100,303,100,57.2,100,5.0,100,0.1,1,3,1,1001.0,1,1001.0,100,1001.0,100,46.4,100,45.4,100,303,100,309,100,57.2,100,55.1,100
2021-03-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T20:30:00.000Z,110,2021-03-13T20:33:51.514Z,45.48702,100,-61.14135,100,-1.6,100,1.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,45.7,100,305,100,57.2,100,5.0,100,0.6,1,3,1,1001.2,1,1001.2,100,1001.3,100,45.7,100,44.3,100,305,100,311,100,57.2,100,56.5,100
2021-03-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T20:40:00.000Z,110,2021-03-13T20:43:54.224Z,45.48703,100,-61.1413,100,-1.6,100,1.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,45.0,100,298,100,57.6,100,5.0,100,0.8,1,3,1,1001.3,1,1001.3,100,1001.3,100,45.0,100,43.6,100,298,100,303,100,57.6,100,55.1,100
2021-03-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T20:50:00.000Z,110,2021-03-13T20:53:51.202Z,45.48705,100,-61.14131999999999,100,-1.3,100,1.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.5,100,302,100,55.1,100,5.0,100,1.0,1,3,1,1001.4,1,1001.4,100,1001.4,100,42.5,100,41.4,100,302,100,307,100,55.1,100,53.3,100
2021-03-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T21:00:00.000Z,108,2021-03-13T21:04:44.713Z,45.48705,100,-61.1413,100,-1.0,100,1.1,100,12.8,100,0.3,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.2,100,3.0,100,3.3,100,1001.3,100,51.5,100,312,100,64.1,100,5.0,100,0.9,1,3,1,1001.3,1,1001.3,100,1001.3,100,51.5,100,50.0,100,312,100,317,100,64.1,100,61.9,100
2021-03-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T21:10:00.000Z,110,2021-03-13T21:17:04.066Z,45.48703,100,-61.14133,100,-0.9,100,1.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,50.0,100,307,100,67.3,100,5.0,100,1.0,1,3,1,1001.4,1,1001.4,100,1001.5,100,50.0,100,48.2,100,307,100,312,100,67.3,100,66.2,100
2021-03-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T21:20:00.000Z,110,2021-03-13T21:24:03.011Z,45.4871,100,-61.14135,100,-1.2,100,1.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,52.6,100,300,100,65.5,100,5.0,100,1.0,1,3,1,1001.5,1,1001.5,100,1001.5,100,52.6,100,51.1,100,300,100,306,100,65.5,100,64.4,100
2021-03-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T21:30:00.000Z,110,2021-03-13T21:34:04.701Z,45.48707,100,-61.14133,100,-1.3,100,1.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,48.6,100,300,100,61.2,100,5.0,100,1.2,1,3,1,1001.8,1,1001.8,100,1001.8,100,48.6,100,47.2,100,300,100,305,100,61.2,100,60.8,100
2021-03-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T21:40:00.000Z,110,2021-03-13T21:44:09.825Z,45.48717,100,-61.1414,100,-1.3,100,1.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,46.8,100,296,100,58.3,100,5.0,100,1.6,1,3,1,1002.0,1,1002.0,100,1002.0,100,46.8,100,45.4,100,296,100,301,100,58.3,100,57.6,100
2021-03-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T21:50:00.000Z,110,2021-03-13T21:54:18.179Z,45.48715,100,-61.14138000000001,100,-1.3,100,1.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,46.1,100,298,100,54.4,100,5.0,100,1.9,1,3,1,1002.3,1,1002.3,100,1002.3,100,46.1,100,45.0,100,298,100,304,100,54.4,100,54.0,100
2021-03-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T22:00:00.000Z,108,2021-03-13T22:06:34.895Z,45.48708,100,-61.14131999999999,100,-1.2,100,1.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.3,100,1002.5,100,45.0,100,300,100,57.2,100,5.0,100,2.0,1,3,1,1002.5,1,1002.5,100,1002.5,100,45.0,100,43.9,100,300,100,305,100,57.2,100,55.4,100
2021-03-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T22:10:00.000Z,110,2021-03-13T22:18:18.253Z,45.4871,100,-61.14131999999999,100,-1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,44.3,100,302,100,53.6,100,5.0,100,2.0,1,3,1,1002.5,1,1002.5,100,1002.5,100,44.3,100,43.2,100,302,100,307,100,53.6,100,53.3,100
2021-03-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T22:20:00.000Z,110,2021-03-13T22:24:35.652Z,45.48708,100,-61.14131999999999,100,-0.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,43.6,100,301,100,53.6,100,5.0,100,1.8,1,3,1,1002.5,1,1002.5,100,1002.6,100,43.6,100,42.5,100,301,100,307,100,53.6,100,52.6,100
2021-03-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T22:30:00.000Z,110,2021-03-13T22:34:35.273Z,45.48707,100,-61.1413,100,-0.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.9,100,304,100,59.0,100,5.0,100,2.0,1,3,1,1002.7,1,1002.7,100,1002.7,100,47.9,100,46.4,100,304,100,310,100,59.0,100,58.0,100
2021-03-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T22:40:00.000Z,110,2021-03-13T22:44:36.571Z,45.48702,100,-61.14133,100,-1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,47.5,100,306,100,56.5,100,5.0,100,2.1,1,3,1,1003.0,1,1003.0,100,1003.0,100,47.5,100,46.4,100,306,100,311,100,56.5,100,56.9,100
2021-03-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T22:50:00.000Z,110,2021-03-13T22:53:37.523Z,45.48698,100,-61.14137,100,-1.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,50.8,100,306,100,60.1,100,5.0,100,2.2,1,3,1,1003.1,1,1003.1,100,1003.1,100,50.8,100,49.3,100,306,100,311,100,60.1,100,59.8,100
2021-03-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T23:00:00.000Z,108,2021-03-13T23:04:50.727Z,45.48703,100,-61.14133,100,-1.5,100,1.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.7,100,3.5,100,1.0,100,1.2,100,3.4,100,3.2,100,3.9,100,1003.3,100,49.0,100,307,100,59.8,100,5.0,100,2.4,1,3,1,1003.3,1,1003.3,100,1003.3,100,49.0,100,47.5,100,307,100,312,100,59.8,100,57.6,100
2021-03-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T23:10:00.000Z,110,2021-03-13T23:16:43.594Z,45.48708,100,-61.14137,100,-1.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,49.0,100,309,100,61.9,100,5.0,100,2.6,1,3,1,1003.4,1,1003.4,100,1003.4,100,49.0,100,47.5,100,309,100,314,100,61.9,100,60.8,100
2021-03-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-13T23:20:00.000Z,110,2021-03-13T23:23:42.381Z,45.48703,100,-61.14131999999999,100,-1.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,50.0,100,309,100,63.4,100,5.0,100,2.4,1,3,1,1003.4,1,1003.4,100,1003.4,100,50.0,100,48.6,100,309,100,314,100,63.4,100,62.6,100
2021-03-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-13T23:30:00.000Z,110,2021-03-13T23:34:44.718Z,45.48703,100,-61.14133,100,-1.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,49.7,100,314,100,61.9,100,5.0,100,2.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,49.7,100,48.2,100,314,100,319,100,61.9,100,60.8,100
