sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T16:40:00.000Z,110,2021-12-24T16:42:57.885Z,,-1,,-1,-5.3,100,8.4,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.4,100,300,100,48.6,100,5,100,-3.1,1,8,1,1015.6,1,1015.6,100,1015.5,100,36.4,100,36.0,100,300,100,301,100,48.6,100,48.2,100
2021-12-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T16:50:00.000Z,110,2021-12-24T16:52:55.527Z,,-1,,-1,-5.2,100,8.4,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.9,100,300,100,43.9,100,5,100,-3.5,1,8,1,1015.2,1,1015.2,100,1015.1,100,34.9,100,34.6,100,300,100,300,100,43.9,100,43.2,100
2021-12-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T17:00:00.000Z,108,2021-12-24T17:03:12.546Z,,-1,,-1,-4.9,100,8.4,20,13.9,100,1.6,100,3.5,100,1.0,100,2.6,100,4.9,100,1.5,100,1.9,100,4.9,100,4.3,100,4.5,100,1014.9,100,35.6,100,303,100,45.4,100,5,100,-3.8,1,8,1,1014.9,1,1014.9,100,1014.8,100,35.6,100,35.6,100,303,100,304,100,45.4,100,45.0,100
2021-12-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T17:10:00.000Z,110,2021-12-24T17:16:07.608Z,,-1,,-1,-4.7,100,8.4,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.5,100,303,100,48.6,100,5,100,-4.0,1,8,1,1014.6,1,1014.6,100,1014.6,100,38.5,100,37.8,100,303,100,304,100,48.6,100,47.9,100
2021-12-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T17:20:00.000Z,110,2021-12-24T17:23:06.672Z,,-1,,-1,-4.6,100,8.4,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.1,100,293,100,49.0,100,5,100,-4.2,1,8,1,1014.4,1,1014.4,100,1014.3,100,37.1,100,36.4,100,293,100,294,100,49.0,100,46.8,100
2021-12-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T17:30:00.000Z,110,2021-12-24T17:33:07.753Z,,-1,,-1,-4.6,100,8.4,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.4,100,287,100,46.4,100,5,100,-4.5,1,8,1,1014.1,1,1014.1,100,1014.1,100,36.4,100,35.6,100,287,100,288,100,46.4,100,46.4,100
2021-12-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T17:40:00.000Z,110,2021-12-24T17:43:14.075Z,,-1,,-1,-4.3,100,8.4,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,37.4,100,291,100,45.4,100,5,100,-4.5,1,8,1,1014.0,1,1014.0,100,1013.9,100,37.4,100,36.4,100,291,100,292,100,45.4,100,44.6,100
2021-12-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T17:50:00.000Z,110,2021-12-24T17:53:10.141Z,,-1,,-1,-4.0,100,8.4,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.0,100,294,100,47.2,100,5,100,-4.7,1,6,1,1013.9,1,1013.9,100,1013.8,100,36.0,100,35.6,100,294,100,295,100,47.2,100,45.4,100
2021-12-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T18:00:00.000Z,108,2021-12-24T18:03:15.979Z,,-1,,-1,-3.7,100,8.4,20,13.9,100,1.6,100,3.5,100,1.0,100,2.6,100,4.6,100,1.5,100,1.9,100,4.6,100,4.1,100,5.4,100,1013.6,100,38.2,100,298,100,51.5,100,5,100,-4.8,1,6,1,1013.6,1,1013.6,100,1013.6,100,38.2,100,37.1,100,298,100,299,100,51.5,100,50.0,100
2021-12-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T18:10:00.000Z,110,2021-12-24T18:16:24.540Z,,-1,,-1,-3.4,100,8.4,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.7,100,302,100,47.9,100,5,100,-4.7,1,6,1,1013.5,1,1013.5,100,1013.5,100,36.7,100,36.0,100,302,100,303,100,47.9,100,47.9,100
2021-12-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T18:20:00.000Z,110,2021-12-24T18:23:15.073Z,,-1,,-1,-3.0,100,8.4,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.5,100,299,100,49.3,100,5,100,-4.7,1,6,1,1013.3,1,1013.3,100,1013.3,100,38.5,100,37.4,100,299,100,300,100,49.3,100,48.2,100
2021-12-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T18:30:00.000Z,110,2021-12-24T18:33:28.506Z,,-1,,-1,-2.8,100,8.5,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.9,100,297,100,50.0,100,5,100,-4.4,1,6,1,1013.3,1,1013.3,100,1013.2,100,38.9,100,37.8,100,297,100,298,100,50.0,100,48.2,100
2021-12-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T18:40:00.000Z,110,2021-12-24T18:43:41.413Z,,-1,,-1,-2.8,100,8.6,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.0,100,297,100,52.6,100,5,100,-4.2,1,6,1,1013.2,1,1013.2,100,1013.1,100,40.0,100,39.2,100,297,100,298,100,52.6,100,51.8,100
2021-12-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T18:50:00.000Z,110,2021-12-24T18:52:39.912Z,,-1,,-1,-2.4,100,8.7,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.2,100,292,100,47.9,100,5,100,-4.1,1,6,1,1013.0,1,1013.0,100,1013.0,100,38.2,100,37.4,100,292,100,293,100,47.9,100,47.5,100
2021-12-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T19:00:00.000Z,108,2021-12-24T19:02:39.562Z,,-1,,-1,-2.3,100,8.7,20,13.9,100,1.5,100,3.5,100,0.9,100,2.5,100,4.7,100,1.4,100,1.8,100,4.7,100,4.2,100,4.5,100,1012.9,100,40.3,100,296,100,50.8,100,5,100,-4.0,1,6,1,1012.9,1,1012.9,100,1012.9,100,40.3,100,39.6,100,296,100,297,100,50.8,100,49.7,100
2021-12-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T19:10:00.000Z,110,2021-12-24T19:15:44.568Z,,-1,,-1,-2.1,100,8.7,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,39.6,100,299,100,49.0,100,5,100,-3.9,1,6,1,1012.9,1,1012.9,100,1012.9,100,39.6,100,38.5,100,299,100,300,100,49.0,100,49.0,100
2021-12-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T19:20:00.000Z,110,2021-12-24T19:22:48.137Z,,-1,,-1,-2.1,100,8.7,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,39.2,100,296,100,49.7,100,5,100,-3.6,1,6,1,1012.8,1,1012.8,100,1012.8,100,39.2,100,37.8,100,296,100,297,100,49.7,100,48.2,100
2021-12-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T19:30:00.000Z,110,2021-12-24T19:35:48.586Z,,-1,,-1,-2.0,100,8.7,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,40.7,100,300,100,55.8,100,5,100,-3.2,1,6,1,1012.8,1,1012.8,100,1012.7,100,40.7,100,39.2,100,300,100,301,100,55.8,100,53.3,100
2021-12-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T19:40:00.000Z,110,2021-12-24T19:42:43.815Z,,-1,,-1,-2.0,100,8.7,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,42.1,100,297,100,50.8,100,5,100,-2.8,1,6,1,1012.7,1,1012.7,100,1012.7,100,42.1,100,41.0,100,297,100,298,100,50.8,100,51.1,100
2021-12-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T19:50:00.000Z,110,2021-12-24T19:52:47.155Z,,-1,,-1,-1.7,100,8.7,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.4,100,300,100,53.6,100,5,100,-2.4,1,6,1,1012.8,1,1012.8,100,1012.7,100,41.4,100,40.0,100,300,100,301,100,53.6,100,52.9,100
2021-12-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T20:00:00.000Z,108,2021-12-24T20:02:47.333Z,,-1,,-1,-1.6,100,8.7,20,13.9,100,1.5,100,3.5,100,1.0,100,2.3,100,4.9,100,1.5,100,1.9,100,4.9,100,4.3,100,5.1,100,1012.7,100,41.8,100,305,100,54.0,100,5,100,-2.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,41.8,100,40.0,100,305,100,306,100,54.0,100,52.6,100
2021-12-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T20:10:00.000Z,110,2021-12-24T20:15:47.255Z,,-1,,-1,-1.6,100,8.7,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.6,100,299,100,57.6,100,5,100,-2.0,1,6,1,1012.7,1,1012.7,100,1012.7,100,43.6,100,41.8,100,299,100,301,100,57.6,100,55.4,100
2021-12-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T20:20:00.000Z,110,2021-12-24T20:22:55.699Z,,-1,,-1,-1.5,100,8.7,20,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.9,100,301,100,62.3,100,5,100,-1.7,1,6,1,1012.7,1,1012.7,100,1012.7,100,43.9,100,41.8,100,301,100,303,100,62.3,100,62.6,100
2021-12-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T20:30:00.000Z,110,2021-12-24T20:32:54.170Z,,-1,,-1,-1.4,100,8.6,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,44.6,100,303,100,54.4,100,5,100,-1.4,1,6,1,1012.7,1,1012.7,100,1012.7,100,44.6,100,41.8,100,303,100,305,100,54.4,100,54.4,100
2021-12-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T20:40:00.000Z,110,2021-12-24T20:42:51.553Z,,-1,,-1,-1.4,100,8.4,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,46.8,100,298,100,57.2,100,5,100,-1.1,1,5,1,1012.8,1,1012.8,100,1012.8,100,46.8,100,46.1,100,298,100,300,100,57.2,100,58.0,100
2021-12-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T20:50:00.000Z,110,2021-12-24T20:52:51.581Z,,-1,,-1,-1.3,100,8.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,46.8,100,295,100,57.6,100,5,100,-1.1,1,6,1,1012.8,1,1012.8,100,1012.7,100,46.8,100,46.8,100,295,100,297,100,57.6,100,58.3,100
2021-12-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T21:00:00.000Z,108,2021-12-24T21:02:56.302Z,,-1,,-1,-1.4,100,8.3,100,13.0,100,0.0,0,3.5,100,1.2,100,3.2,100,5.1,100,1.9,100,2.4,100,5.1,100,4.7,100,5.0,100,1012.5,100,47.2,100,293,100,61.6,100,5,100,-1.2,1,6,1,1012.5,1,1012.5,100,1012.4,100,47.2,100,46.8,100,293,100,295,100,61.6,100,61.6,100
2021-12-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T21:10:00.000Z,110,2021-12-24T21:16:05.674Z,,-1,,-1,-1.4,100,8.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,46.4,100,296,100,59.0,100,5,100,-1.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,46.4,100,46.4,100,296,100,298,100,59.0,100,58.7,100
2021-12-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T21:20:00.000Z,110,2021-12-24T21:23:15.547Z,,-1,,-1,-1.4,100,8.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,46.8,100,292,100,56.9,100,5,100,-1.1,1,7,1,1012.2,1,1012.2,100,1012.2,100,46.8,100,46.4,100,292,100,294,100,56.9,100,58.3,100
2021-12-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T21:30:00.000Z,110,2021-12-24T21:33:16.393Z,,-1,,-1,-1.3,100,8.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,45.0,100,298,100,59.8,100,5,100,-1.1,1,7,1,1012.2,1,1012.2,100,1012.1,100,45.0,100,45.0,100,298,100,300,100,59.8,100,59.4,100
2021-12-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T21:40:00.000Z,110,2021-12-24T21:43:24.677Z,,-1,,-1,-1.3,100,8.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,44.3,100,301,100,60.5,100,5,100,-1.0,1,8,1,1012.1,1,1012.1,100,1012.1,100,44.3,100,44.3,100,301,100,303,100,60.5,100,61.2,100
2021-12-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T21:50:00.000Z,110,2021-12-24T21:53:23.520Z,,-1,,-1,-1.2,100,8.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.4,100,296,100,55.8,100,5,100,-1.0,1,8,1,1012.0,1,1012.0,100,1011.9,100,45.4,100,45.0,100,296,100,298,100,55.8,100,55.8,100
2021-12-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T22:00:00.000Z,108,2021-12-24T22:03:23.675Z,,-1,,-1,-1.3,100,8.3,100,12.8,100,0.0,100,3.5,100,1.1,100,2.9,100,5.4,100,1.8,100,2.3,100,5.5,100,4.7,100,5.4,100,1012.0,100,46.1,100,300,100,58.3,100,5,100,-0.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,46.1,100,45.7,100,300,100,301,100,58.3,100,58.3,100
2021-12-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T22:10:00.000Z,110,2021-12-24T22:17:21.676Z,,-1,,-1,-1.3,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,47.5,100,300,100,60.1,100,5,100,-0.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,47.5,100,47.2,100,300,100,301,100,60.1,100,60.8,100
2021-12-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T22:20:00.000Z,110,2021-12-24T22:24:26.717Z,,-1,,-1,-1.3,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,48.6,100,299,100,62.6,100,5,100,-0.9,1,8,1,1011.9,1,1011.9,100,1011.9,100,48.6,100,48.6,100,299,100,301,100,62.6,100,63.0,100
2021-12-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T22:30:00.000Z,110,2021-12-24T22:33:28.700Z,,-1,,-1,-1.2,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,47.2,100,300,100,61.2,100,5,100,-0.9,1,8,1,1011.9,1,1011.9,100,1011.9,100,47.2,100,47.2,100,300,100,301,100,61.2,100,60.5,100
2021-12-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T22:40:00.000Z,110,2021-12-24T22:42:29.304Z,,-1,,-1,-1.1,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,47.2,100,299,100,62.3,100,5,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.0,100,47.2,100,47.2,100,299,100,301,100,62.3,100,61.2,100
2021-12-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T22:50:00.000Z,110,2021-12-24T22:53:31.320Z,,-1,,-1,-1.2,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,46.8,100,298,100,59.0,100,5,100,-0.4,1,5,1,1012.4,1,1012.4,100,1012.3,100,46.8,100,46.8,100,298,100,300,100,59.0,100,60.1,100
2021-12-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T23:00:00.000Z,108,2021-12-24T23:02:30.868Z,,-1,,-1,-0.9,100,8.4,100,12.8,100,0.0,100,3.5,100,1.2,100,2.9,100,5.7,100,1.9,100,2.3,100,5.4,100,4.8,100,5.7,100,1012.4,100,47.5,100,293,100,60.1,100,5,100,-0.3,1,5,1,1012.4,1,1012.4,100,1012.4,100,47.5,100,47.2,100,293,100,295,100,60.1,100,59.4,100
2021-12-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T23:10:00.000Z,110,2021-12-24T23:15:30.446Z,,-1,,-1,-1.0,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,45.7,100,299,100,58.7,100,5,100,-0.4,1,5,1,1012.3,1,1012.3,100,1012.3,100,45.7,100,45.7,100,299,100,301,100,58.7,100,59.8,100
2021-12-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T23:20:00.000Z,110,2021-12-24T23:23:30.927Z,,-1,,-1,-1.0,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,46.1,100,302,100,59.4,100,5,100,-0.5,1,5,1,1012.2,1,1012.2,100,1012.2,100,46.1,100,46.1,100,302,100,303,100,59.4,100,60.8,100
2021-12-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T23:30:00.000Z,110,2021-12-24T23:32:33.103Z,,-1,,-1,-1.0,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,47.9,100,302,100,62.6,100,5,100,-0.7,1,5,1,1012.1,1,1012.1,100,1012.0,100,47.9,100,47.9,100,302,100,304,100,62.6,100,61.2,100
2021-12-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T23:40:00.000Z,110,2021-12-24T23:42:46.780Z,,-1,,-1,-0.9,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,47.2,100,300,100,61.2,100,5,100,-0.7,1,6,1,1012.1,1,1012.1,100,1012.1,100,47.2,100,47.2,100,300,100,302,100,61.2,100,62.3,100
2021-12-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T23:50:00.000Z,110,2021-12-24T23:52:44.689Z,,-1,,-1,-1.0,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,49.3,100,300,100,65.2,100,5,100,-0.8,1,6,1,1012.0,1,1012.0,100,1012.0,100,49.3,100,49.3,100,300,100,302,100,65.2,100,64.8,100
