sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T17:00:00.000Z,108,2022-05-22T17:07:18.933Z,45.44518,100,-60.95408000000001,100,8.8,100,6.3,100,13.8,100,0.4,100,1.6,100,0.4,100,1.0,100,6.7,100,0.6,100,0.8,100,6.9,100,4.7,100,8.3,100,1019.9,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T17:10:00.000Z,110,2022-05-22T17:20:20.526Z,45.44518,100,-60.95407,100,9.0,100,6.3,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T17:20:00.000Z,110,2022-05-22T17:27:33.655Z,45.44518,100,-60.9541,100,8.8,100,6.3,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,-1.6,1,7,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T17:30:00.000Z,110,2022-05-22T17:36:29.586Z,45.44518,100,-60.95412,100,8.8,100,6.3,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T17:40:00.000Z,110,2022-05-22T17:46:24.927Z,45.44517000000001,100,-60.954069999999994,100,8.5,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T17:50:00.000Z,110,2022-05-22T17:56:28.617Z,45.44517000000001,100,-60.95407,100,8.4,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T18:00:00.000Z,108,2022-05-22T18:06:34.889Z,45.4452,100,-60.954069999999994,100,8.4,100,6.2,100,13.8,100,0.4,100,1.7,100,0.5,100,1.2,100,6.7,100,0.7,100,1.0,100,7.3,100,4.6,100,8.0,100,1019.4,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T18:10:00.000Z,110,2022-05-22T18:19:44.046Z,45.44518,100,-60.95403,100,8.5,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T18:20:00.000Z,110,2022-05-22T18:26:52.447Z,45.44518,100,-60.95405,100,8.4,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T18:30:00.000Z,110,2022-05-22T18:36:45.123Z,45.44518,100,-60.95405,100,8.5,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T18:40:00.000Z,110,2022-05-22T18:46:40.575Z,45.4452,100,-60.95403,100,8.7,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T18:50:00.000Z,110,2022-05-22T18:56:42.138Z,45.4452,100,-60.95403,100,9.1,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T19:00:00.000Z,108,2022-05-22T19:06:54.644Z,45.4452,100,-60.95405,100,8.9,100,6.2,100,13.8,100,0.4,100,1.6,100,0.4,100,1.1,100,6.9,100,0.7,100,0.9,100,7.1,100,4.6,100,8.0,100,1019.6,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T19:10:00.000Z,110,2022-05-22T19:19:54.677Z,45.44513,100,-60.95405,100,8.9,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T19:20:00.000Z,110,2022-05-22T19:26:55.931Z,45.44513,100,-60.95403,100,8.6,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T19:30:00.000Z,110,2022-05-22T19:41:58.254Z,45.44515,100,-60.95403,100,8.4,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1019.8,1,1019.8,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T19:40:00.000Z,110,2022-05-22T19:46:57.608Z,45.44517000000001,100,-60.95401999999999,100,8.7,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T19:50:00.000Z,110,2022-05-22T19:56:27.170Z,45.44517000000001,100,-60.95399999999999,100,9.0,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T20:00:00.000Z,108,2022-05-22T20:06:30.537Z,45.44518,100,-60.95401999999999,100,9.0,100,6.2,100,13.8,100,0.4,100,1.5,100,0.4,100,1.1,100,6.2,100,0.7,100,0.9,100,6.8,100,4.5,100,7.4,100,1019.7,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T20:10:00.000Z,110,2022-05-22T20:19:41.883Z,45.4452,100,-60.95399999999999,100,8.9,100,6.2,100,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,0.0,1,4,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T20:20:00.000Z,110,2022-05-22T20:26:49.328Z,45.44518,100,-60.95398,100,8.8,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T20:30:00.000Z,110,2022-05-22T20:36:49.687Z,45.44518,100,-60.95401999999999,100,8.6,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T20:40:00.000Z,110,2022-05-22T20:46:52.827Z,45.44518,100,-60.95401999999999,100,8.3,100,6.2,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T20:50:00.000Z,110,2022-05-22T20:56:38.300Z,45.44518,100,-60.95399999999999,100,8.0,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T21:00:00.000Z,108,2022-05-22T21:06:45.388Z,45.4452,100,-60.95403,100,8.2,100,6.2,100,13.8,100,0.4,100,1.6,100,0.5,100,1.3,100,7.2,100,0.9,100,1.1,100,7.3,100,5.4,100,8.0,100,1019.0,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T21:10:00.000Z,110,2022-05-22T21:20:59.603Z,45.44518,100,-60.95399999999999,100,8.4,100,6.2,100,13.3,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T21:20:00.000Z,110,2022-05-22T21:26:57.400Z,45.44525,100,-60.95398,100,8.4,100,6.2,100,13.1,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T21:30:00.000Z,110,2022-05-22T21:37:00.678Z,45.44527,100,-60.95399999999999,100,8.5,100,6.2,100,13.0,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T21:40:00.000Z,110,2022-05-22T21:46:59.586Z,45.44532,100,-60.95399999999999,100,8.9,100,6.2,100,13.0,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T21:50:00.000Z,110,2022-05-22T21:57:09.530Z,45.44518,100,-60.95401999999999,100,8.9,100,6.2,100,12.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T22:00:00.000Z,108,2022-05-22T22:07:05.016Z,45.4452,100,-60.95399999999999,100,9.6,100,6.2,100,12.9,100,0.3,100,1.6,100,0.5,100,1.6,100,7.0,100,0.8,100,1.1,100,7.3,100,5.2,100,7.7,100,1018.8,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1018.8,1,1018.8,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T22:10:00.000Z,110,2022-05-22T22:20:18.966Z,45.4452,100,-60.95397,100,9.8,100,6.2,100,12.9,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T22:20:00.000Z,110,2022-05-22T22:27:07.902Z,45.44517000000001,100,-60.95398,100,8.7,100,6.2,100,12.9,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T22:30:00.000Z,110,2022-05-22T22:37:09.532Z,45.4452,100,-60.95401999999999,100,8.3,100,6.2,100,12.8,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T22:40:00.000Z,110,2022-05-22T22:47:15.031Z,45.44518,100,-60.95403,100,8.5,100,6.2,100,12.8,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,-1.4,1,7,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T22:50:00.000Z,110,2022-05-22T22:57:13.302Z,45.44518,100,-60.95403,100,8.8,100,6.2,100,12.7,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T23:00:00.000Z,108,2022-05-22T23:06:14.065Z,45.44517000000001,100,-60.95399999999999,100,8.7,100,6.2,100,12.7,100,0.0,100,1.6,100,0.5,100,1.3,100,7.2,100,0.9,100,1.1,100,7.5,100,5.5,100,7.7,100,1018.4,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T23:10:00.000Z,110,2022-05-22T23:19:29.836Z,45.44518,100,-60.95401999999999,100,8.6,100,6.2,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1018.5,1,1018.5,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T23:20:00.000Z,110,2022-05-22T23:26:30.577Z,45.4452,100,-60.95405,100,8.5,100,6.3,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1018.5,1,1018.5,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T23:30:00.000Z,110,2022-05-22T23:36:31.680Z,45.44517000000001,100,-60.95399999999999,100,8.3,100,6.3,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T23:40:00.000Z,110,2022-05-22T23:46:33.744Z,45.4452,100,-60.954,100,8.6,100,6.3,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T23:50:00.000Z,110,2022-05-22T23:56:39.862Z,45.44520,100,-60.95403,100,8.6,100,6.3,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
