sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T16:00:00.000Z,108,2024-04-19T16:02:42.211Z,45.4871,100,-61.14118000000001,100,4.4,100,3.3,100,13.8,100,1.6,100,3.5,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.5,100,2.5,100,2.5,100,1020.2,100,24.1,100,340,100,28.4,100,5,100,0.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,24.1,100,23.0,100,340,100,335,100,28.4,100,27.0,100
2024-04-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T16:10:00.000Z,110,2024-04-19T16:15:46.309Z,45.4871,100,-61.1412,100,4.5,100,3.3,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,339,100,29.2,100,5,100,0.3,1,1,1,1020.3,1,1020.3,100,1020.2,100,25.2,100,24.1,100,339,100,334,100,29.2,100,28.8,100
2024-04-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T16:20:00.000Z,110,2024-04-19T16:22:56.014Z,45.4871,100,-61.14118000000001,100,4.4,100,3.3,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.4,100,341,100,34.2,100,5,100,0.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,28.4,100,27.4,100,341,100,336,100,34.2,100,33.1,100
2024-04-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T16:30:00.000Z,110,2024-04-19T16:32:59.623Z,45.4871,100,-61.14118000000001,100,4.5,100,3.3,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,344,100,33.5,100,5,100,0.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,28.8,100,344,100,339,100,33.5,100,33.1,100
2024-04-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T16:40:00.000Z,110,2024-04-19T16:43:01.841Z,45.48713,100,-61.14123000000001,100,4.5,100,3.3,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.4,100,343,100,33.8,100,5,100,0.2,1,2,1,1020.3,1,1020.3,100,1020.3,100,28.4,100,27.4,100,343,100,339,100,33.8,100,32.8,100
2024-04-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T16:50:00.000Z,110,2024-04-19T16:55:03.144Z,45.48707,100,-61.14112,100,4.4,100,3.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,343,100,33.5,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.3,100,29.2,100,28.4,100,343,100,338,100,33.5,100,32.4,100
2024-04-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T17:00:00.000Z,108,2024-04-19T17:03:00.540Z,45.4871,100,-61.141119999999994,100,4.4,100,3.2,100,13.8,100,1.6,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.7,100,1020.5,100,29.2,100,343,100,33.1,100,5,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.4,100,29.2,100,28.1,100,343,100,338,100,33.1,100,32.8,100
2024-04-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T17:10:00.000Z,110,2024-04-19T17:16:02.338Z,45.48713,100,-61.14118000000001,100,4.4,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.6,100,343,100,36.0,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,30.6,100,29.5,100,343,100,338,100,36.0,100,36.0,100
2024-04-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T17:20:00.000Z,110,2024-04-19T17:23:16.006Z,45.487120000000004,100,-61.141169999999995,100,4.3,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,344,100,36.4,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.4,100,344,100,339,100,36.4,100,34.2,100
2024-04-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T17:30:00.000Z,110,2024-04-19T17:33:13.207Z,45.4871,100,-61.1412,100,4.4,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,344,100,34.6,100,5,100,0.2,1,2,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.4,100,344,100,339,100,34.6,100,34.2,100
2024-04-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T17:40:00.000Z,110,2024-04-19T17:43:18.739Z,45.487120000000004,100,-61.14122,100,4.5,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.4,100,348,100,35.3,100,5,100,0.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,28.4,100,27.7,100,348,100,343,100,35.3,100,34.9,100
2024-04-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T17:50:00.000Z,110,2024-04-19T17:53:15.502Z,45.4871,100,-61.1412,100,4.7,100,3.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,348,100,35.3,100,5,100,0.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.6,100,348,100,343,100,35.3,100,34.9,100
2024-04-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T18:00:00.000Z,108,2024-04-19T18:03:15.131Z,45.487120000000004,100,-61.1412,100,4.4,100,3.2,100,13.8,100,1.5,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.7,100,11.1,100,1020.4,100,28.1,100,353,100,35.3,100,5,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,27.4,100,353,100,348,100,35.3,100,34.9,100
2024-04-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T18:10:00.000Z,110,2024-04-19T18:16:10.262Z,45.48712,100,-61.1412,100,4.2,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,350,100,32.8,100,5,100,0.3,1,2,1,1020.5,1,1020.5,100,1020.4,100,28.1,100,27.4,100,350,100,345,100,32.8,100,31.3,100
2024-04-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T18:20:00.000Z,110,2024-04-19T18:23:21.171Z,45.48713,100,-61.14122,100,4.2,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.4,100,354,100,33.8,100,5,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,28.4,100,27.7,100,354,100,349,100,33.8,100,33.8,100
2024-04-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T18:30:00.000Z,110,2024-04-19T18:33:33.944Z,45.48712,100,-61.14117,100,4.2,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,355,100,32.0,100,5,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,27.4,100,355,100,350,100,32.0,100,31.7,100
2024-04-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T18:40:00.000Z,110,2024-04-19T18:43:32.197Z,45.48715,100,-61.1412,100,4.1,100,3.3,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.8,100,354,100,30.2,100,5,100,0.3,1,2,1,1020.5,1,1020.5,100,1020.4,100,24.8,100,24.1,100,354,100,349,100,30.2,100,29.5,100
2024-04-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T18:50:00.000Z,110,2024-04-19T18:53:33.074Z,45.48713,100,-61.14118000000001,100,4.2,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.8,100,354,100,27.0,100,5,100,0.2,1,0,1,1020.4,1,1020.4,100,1020.3,100,23.8,100,23.4,100,354,100,350,100,27.0,100,26.6,100
2024-04-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T19:00:00.000Z,108,2024-04-19T19:03:31.315Z,45.48713,100,-61.14115,100,4.2,100,3.2,100,13.8,100,1.6,100,3.5,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.7,100,2.9,100,1020.4,100,22.3,100,351,100,25.9,100,5,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,21.6,100,351,100,346,100,25.9,100,25.9,100
2024-04-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T19:10:00.000Z,110,2024-04-19T19:15:23.005Z,45.48718,100,-61.14118000000001,100,4.2,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,349,100,24.1,100,5,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.3,100,20.5,100,20.2,100,349,100,344,100,24.1,100,23.8,100
2024-04-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T19:20:00.000Z,110,2024-04-19T19:23:34.050Z,45.48718,100,-61.1412,100,4.4,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,347,100,21.6,100,5,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.3,100,18.4,100,18.0,100,347,100,342,100,21.6,100,21.2,100
2024-04-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T19:30:00.000Z,110,2024-04-19T19:34:37.958Z,45.48717,100,-61.14117,100,4.5,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,345,100,20.9,100,5,100,0.2,1,2,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,16.6,100,345,100,340,100,20.9,100,20.2,100
2024-04-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T19:40:00.000Z,110,2024-04-19T19:43:38.403Z,45.48718,100,-61.141119999999994,100,4.4,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,349,100,21.6,100,5,100,0.1,1,1,1,1020.5,1,1020.5,100,1020.4,100,18.0,100,18.0,100,349,100,345,100,21.6,100,21.2,100
2024-04-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T19:50:00.000Z,110,2024-04-19T19:53:43.968Z,45.48718,100,-61.14106999999999,100,4.4,100,3.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,353,100,20.9,100,5,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.6,100,353,100,348,100,20.9,100,20.5,100
2024-04-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T20:00:00.000Z,108,2024-04-19T20:02:41.174Z,45.48717,100,-61.14118000000001,100,4.5,100,3.2,100,13.8,100,1.6,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.2,100,2.8,100,10.0,100,1020.6,100,16.6,100,357,100,20.2,100,5,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.6,100,357,100,352,100,20.2,100,19.4,100
2024-04-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T20:10:00.000Z,110,2024-04-19T20:15:40.755Z,45.48717,100,-61.14118000000001,100,4.6,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,3,100,16.6,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.7,100,13.0,100,13.0,100,3,100,359,100,16.6,100,16.2,100
2024-04-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T20:20:00.000Z,110,2024-04-19T20:22:56.074Z,45.48718,100,-61.14118000000001,100,4.9,100,3.2,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.6,100,2,100,10.8,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,7.6,100,7.6,100,2,100,357,100,10.8,100,10.8,100
2024-04-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T20:30:00.000Z,110,2024-04-19T20:33:00.579Z,45.4872,100,-61.14123000000001,100,4.5,100,3.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,148,100,23.8,100,5,100,0.5,1,3,1,1021.0,1,1021.0,100,1020.9,100,11.5,100,11.5,100,148,100,143,100,23.8,100,23.4,100
2024-04-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T20:40:00.000Z,110,2024-04-19T20:42:54.705Z,45.4872,100,-61.14123000000001,100,3.7,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,148,100,18.7,100,5,100,0.5,1,3,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,15.1,100,148,100,143,100,18.7,100,18.7,100
2024-04-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T20:50:00.000Z,110,2024-04-19T20:53:00.090Z,45.48718,100,-61.14122,100,3.7,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,145,100,20.2,100,5,100,0.3,1,3,1,1020.8,1,1020.8,100,1020.7,100,15.1,100,15.1,100,145,100,140,100,20.2,100,20.2,100
2024-04-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T21:00:00.000Z,108,2024-04-19T21:03:00.347Z,45.4872,100,-61.14122,100,3.7,100,3.2,100,13.8,100,1.5,100,3.5,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,6.5,100,3.6,100,10.5,100,1020.8,100,16.2,100,140,100,19.4,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,16.2,100,140,100,135,100,19.4,100,19.4,100
2024-04-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T21:10:00.000Z,110,2024-04-19T21:16:08.775Z,45.4872,100,-61.14125,100,3.7,100,3.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,145,100,19.1,100,5,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.5,100,145,100,140,100,19.1,100,19.1,100
2024-04-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T21:20:00.000Z,110,2024-04-19T21:23:16.688Z,45.48717,100,-61.14123000000001,100,3.7,100,3.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,147,100,17.6,100,5,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.1,100,147,100,142,100,17.6,100,17.6,100
2024-04-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T21:30:00.000Z,110,2024-04-19T21:33:11.571Z,45.48718,100,-61.14123000000001,100,3.7,100,3.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,145,100,17.3,100,5,100,0.6,1,2,1,1021.1,1,1021.1,100,1021.0,100,14.4,100,14.4,100,145,100,140,100,17.3,100,17.3,100
2024-04-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T21:40:00.000Z,110,2024-04-19T21:43:10.796Z,45.48718,100,-61.14123000000001,100,3.6,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,140,100,15.5,100,5,100,0.6,1,3,1,1021.1,1,1021.1,100,1021.0,100,13.7,100,13.7,100,140,100,136,100,15.5,100,15.5,100
2024-04-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T21:50:00.000Z,110,2024-04-19T21:53:10.797Z,45.48722,100,-61.14123000000001,100,3.6,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,142,100,16.9,100,5,100,0.6,1,2,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,14.0,100,142,100,137,100,16.9,100,16.9,100
2024-04-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T22:00:00.000Z,108,2024-04-19T22:03:16.972Z,45.4872,100,-61.14123000000001,100,3.5,100,3.2,100,13.8,100,1.5,100,3.5,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,5.8,100,3.2,100,10.5,100,1021.0,100,13.3,100,147,100,15.5,100,5,100,0.6,1,1,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.3,100,147,100,142,100,15.5,100,15.5,100
2024-04-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T22:10:00.000Z,110,2024-04-19T22:16:27.415Z,45.48718,100,-61.14122,100,3.5,100,3.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.9,100,153,100,14.4,100,5,100,0.7,1,1,1,1021.1,1,1021.1,100,1021.0,100,11.9,100,11.9,100,153,100,148,100,14.4,100,14.8,100
2024-04-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T22:20:00.000Z,110,2024-04-19T22:23:35.046Z,45.48717,100,-61.1412,100,3.5,100,3.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.1,100,154,100,12.6,100,5,100,0.8,1,1,1,1021.2,1,1021.2,100,1021.1,100,10.1,100,10.1,100,154,100,149,100,12.6,100,12.6,100
2024-04-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T22:30:00.000Z,110,2024-04-19T22:33:27.871Z,45.48718,100,-61.14123000000001,100,3.4,100,3.2,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.1,100,163,100,11.5,100,5,100,0.8,1,1,1,1021.3,1,1021.3,100,1021.2,100,10.1,100,9.7,100,163,100,159,100,11.5,100,11.5,100
2024-04-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T22:40:00.000Z,110,2024-04-19T22:43:32.405Z,45.48718,100,-61.14122,100,3.2,100,3.2,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.2,100,160,100,13.3,100,5,100,0.8,1,1,1,1021.3,1,1021.3,100,1021.3,100,11.2,100,10.8,100,160,100,156,100,13.3,100,13.3,100
2024-04-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T22:50:00.000Z,110,2024-04-19T22:53:30.461Z,45.48718,100,-61.14125,100,3.2,100,3.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.9,100,151,100,13.7,100,5,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.2,100,11.9,100,11.9,100,151,100,147,100,13.7,100,13.7,100
2024-04-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T23:00:00.000Z,108,2024-04-19T23:03:29.525Z,45.48718,100,-61.14123000000001,100,3.1,100,3.1,100,12.9,100,0.0,100,3.5,100,0.1,100,0.4,100,5.1,100,0.2,100,0.3,100,6.4,100,3.6,100,10.5,100,1021.4,100,11.2,100,156,100,12.6,100,5,100,0.7,1,3,1,1021.4,1,1021.4,100,1021.3,100,11.2,100,10.8,100,156,100,151,100,12.6,100,12.6,100
2024-04-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T23:10:00.000Z,110,2024-04-19T23:16:42.543Z,45.48717,100,-61.14123000000001,100,3.1,100,3.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.8,100,159,100,12.6,100,5,100,0.8,1,3,1,1021.6,1,1021.6,100,1021.5,100,10.8,100,10.8,100,159,100,154,100,12.6,100,12.2,100
2024-04-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T23:20:00.000Z,110,2024-04-19T23:22:46.544Z,45.48718,100,-61.1412,100,3.1,100,3.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.4,100,162,100,11.9,100,5,100,0.9,1,3,1,1021.7,1,1021.7,100,1021.7,100,10.4,100,10.1,100,162,100,157,100,11.9,100,11.9,100
2024-04-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T23:30:00.000Z,110,2024-04-19T23:32:44.116Z,45.48717,100,-61.14123000000001,100,3.1,100,3.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,8.3,100,164,100,10.1,100,5,100,0.9,1,3,1,1021.9,1,1021.9,100,1021.8,100,8.3,100,8.3,100,164,100,160,100,10.1,100,10.1,100
2024-04-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-19T23:40:00.000Z,110,2024-04-19T23:42:48.889Z,45.48718,100,-61.14123000000001,100,3.0,100,3.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.2,100,159,100,8.3,100,5,100,1.1,1,3,1,1022.0,1,1022.0,100,1021.9,100,7.2,100,7.2,100,159,100,154,100,8.3,100,8.3,100
2024-04-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-19T23:50:00.000Z,110,2024-04-20T01:38:07.679Z,45.48717,100,-61.14123,100,3.1,100,3.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,7.2,100,181,100,10.8,100,5,100,1.4,1,3,1,1022.2,1,1022.2,100,1022.1,100,7.2,100,7.2,100,181,100,176,100,10.8,100,10.4,100
