sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T16:00:00.000Z,108,2021-12-17T16:02:51.325Z,45.4872,100,-61.14122,100,7.7,100,5.7,100,12.7,100,0.8,100,3.6,100,0.5,100,1.1,100,5.9,100,0.7,100,0.9,100,6.4,100,4.1,100,7.7,100,998.1,100,20.5,100,233,100,22.7,100,5,100,8,1,-2.6,1,998.1,1,998.1,100,998.1,100,20.5,100,19.4,100,233,100,237,100,22.7,100,22.0,100
2021-12-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T16:10:00.000Z,110,2021-12-17T16:15:51.838Z,45.48722,100,-61.1412,100,7.8,100,5.7,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,18.0,100,236,100,21.6,100,5,100,8,1,-2.6,1,997.9,1,997.9,100,998.0,100,18.0,100,17.3,100,236,100,240,100,21.6,100,22.0,100
2021-12-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T16:20:00.000Z,110,2021-12-17T16:22:50.480Z,45.48722,100,-61.14122,100,8.1,100,5.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,19.8,100,243,100,23.4,100,5,100,8,1,-2.5,1,997.9,1,997.9,100,997.9,100,19.8,100,19.1,100,243,100,247,100,23.4,100,23.0,100
2021-12-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T16:30:00.000Z,110,2021-12-17T16:32:51.566Z,45.4872,100,-61.14123000000001,100,8.1,100,5.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,17.6,100,252,100,20.9,100,5,100,8,1,-2.5,1,997.7,1,997.7,100,997.8,100,17.6,100,17.3,100,252,100,256,100,20.9,100,20.5,100
2021-12-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T16:40:00.000Z,110,2021-12-17T16:42:52.573Z,45.4872,100,-61.14123000000001,100,8.3,100,5.7,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,14.8,100,251,100,16.9,100,5,100,8,1,-2.5,1,997.5,1,997.5,100,997.5,100,14.8,100,14.4,100,251,100,255,100,16.9,100,16.9,100
2021-12-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T16:50:00.000Z,110,2021-12-17T16:52:54.253Z,45.48718,100,-61.14123000000001,100,8.9,100,5.7,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,11.2,100,255,100,13.7,100,5,100,8,1,-2.5,1,997.3,1,997.3,100,997.4,100,11.2,100,11.2,100,255,100,259,100,13.7,100,13.3,100
2021-12-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T17:00:00.000Z,108,2021-12-17T17:03:02.622Z,45.4872,100,-61.14123000000001,100,9.2,100,5.8,100,13.3,100,4.5,100,3.6,100,0.4,100,1.2,100,6.2,100,0.7,100,0.9,100,6.6,100,4.5,100,8.0,100,997.2,100,12.6,100,267,100,18.0,100,5,100,8,1,-2.7,1,997.2,1,997.2,100,997.2,100,12.6,100,12.2,100,267,100,271,100,18.0,100,17.6,100
2021-12-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T17:10:00.000Z,110,2021-12-17T17:16:09.072Z,45.48718,100,-61.14118000000001,100,9.5,100,5.8,100,12.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,17.3,100,278,100,24.5,100,5,100,6,1,-3.2,1,997.0,1,997.0,100,997.1,100,17.3,100,16.9,100,278,100,281,100,24.5,100,23.8,100
2021-12-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T17:20:00.000Z,110,2021-12-17T17:23:17.184Z,45.48718,100,-61.14118000000001,100,9.9,100,5.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,24.8,100,289,100,31.3,100,5,100,6,1,-3.3,1,996.9,1,996.9,100,997.0,100,24.8,100,24.5,100,289,100,293,100,31.3,100,30.6,100
2021-12-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T17:30:00.000Z,110,2021-12-17T17:33:11.375Z,45.48718,100,-61.14122,100,9.7,100,5.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,27.0,100,294,100,36.4,100,5,100,6,1,-3.0,1,997.0,1,997.0,100,997.0,100,27.0,100,26.6,100,294,100,298,100,36.4,100,35.3,100
2021-12-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T17:40:00.000Z,110,2021-12-17T17:43:17.737Z,45.48718,100,-61.14122,100,9.5,100,5.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,26.6,100,295,100,38.9,100,5,100,6,1,-2.7,1,997.1,1,997.1,100,997.1,100,26.6,100,25.9,100,295,100,299,100,38.9,100,38.9,100
2021-12-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T17:50:00.000Z,110,2021-12-17T17:53:19.543Z,45.48715,100,-61.14118000000001,100,9.3,100,5.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,25.6,100,299,100,34.6,100,5,100,6,1,-2.4,1,997.0,1,997.0,100,997.0,100,25.6,100,24.8,100,299,100,303,100,34.6,100,33.1,100
2021-12-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T18:00:00.000Z,108,2021-12-17T18:03:12.893Z,45.48715,100,-61.14118000000001,100,8.9,100,5.8,100,12.6,100,0.5,100,3.6,100,0.4,100,1.2,100,5.5,100,0.7,100,0.9,100,6.2,100,3.9,100,8.0,100,997.0,100,23.0,100,296,100,29.9,100,5,100,6,1,-2.2,1,997.0,1,997.0,100,997.0,100,23.0,100,22.3,100,296,100,300,100,29.9,100,28.8,100
2021-12-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T18:10:00.000Z,110,2021-12-17T18:16:29.562Z,45.48715,100,-61.1412,100,9.1,100,5.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,20.9,100,291,100,26.3,100,5,100,6,1,-1.9,1,997.0,1,997.0,100,997.0,100,20.9,100,19.8,100,291,100,295,100,26.3,100,26.3,100
2021-12-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T18:20:00.000Z,110,2021-12-17T18:23:30.677Z,45.48717,100,-61.141169999999995,100,9.4,100,5.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,24.8,100,284,100,35.6,100,5,100,5,1,-1.6,1,997.2,1,997.2,100,997.2,100,24.8,100,24.1,100,284,100,288,100,35.6,100,35.3,100
2021-12-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T18:30:00.000Z,110,2021-12-17T18:33:37.209Z,45.48712,100,-61.1412,100,9.2,100,5.8,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,24.1,100,292,100,29.5,100,5,100,5,1,-1.4,1,997.1,1,997.1,100,997.2,100,24.1,100,22.7,100,292,100,296,100,29.5,100,29.2,100
2021-12-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T18:40:00.000Z,110,2021-12-17T18:43:41.657Z,45.48705,100,-61.14103000000001,100,8.7,100,5.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,36.4,100,306,100,54.7,100,5,100,5,1,-1.1,1,997.3,1,997.3,100,997.3,100,36.4,100,35.3,100,306,100,311,100,54.7,100,53.6,100
2021-12-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T18:50:00.000Z,110,2021-12-17T18:53:41.957Z,45.48703,100,-61.14102,100,8.0,100,5.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,50.0,100,300,100,62.6,100,5,100,5,1,-0.4,1,997.8,1,997.8,100,997.8,100,50.0,100,48.2,100,300,100,305,100,62.6,100,60.1,100
2021-12-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T19:00:00.000Z,108,2021-12-17T19:03:42.377Z,45.48702,100,-61.14105,100,7.2,100,5.7,100,12.4,100,0.1,100,3.6,100,0.5,100,1.4,100,3.8,100,0.8,100,1.0,100,4.1,100,3.3,100,7.4,100,998.3,100,46.4,100,300,100,60.1,100,5,100,3,1,0.1,1,998.3,1,998.3,100,998.3,100,46.4,100,44.6,100,300,100,304,100,60.1,100,58.7,100
2021-12-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T19:10:00.000Z,110,2021-12-17T19:16:46.922Z,45.48705,100,-61.14103000000001,100,7.1,100,5.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,41.4,100,296,100,53.6,100,5,100,3,1,0.4,1,998.3,1,998.3,100,998.4,100,41.4,100,40.3,100,296,100,300,100,53.6,100,52.6,100
2021-12-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T19:20:00.000Z,110,2021-12-17T19:22:47.167Z,45.48703,100,-61.14106999999999,100,7.1,100,5.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,34.2,100,292,100,43.6,100,5,100,3,1,0.5,1,998.4,1,998.4,100,998.4,100,34.2,100,33.1,100,292,100,296,100,43.6,100,42.8,100
2021-12-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T19:30:00.000Z,110,2021-12-17T19:32:46.626Z,45.48703,100,-61.14105,100,7.3,100,5.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,35.3,100,292,100,46.8,100,5,100,3,1,0.5,1,998.3,1,998.3,100,998.3,100,35.3,100,34.2,100,292,100,297,100,46.8,100,46.8,100
2021-12-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T19:40:00.000Z,110,2021-12-17T19:43:52.961Z,45.48702,100,-61.14103000000001,100,7.5,100,5.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,42.1,100,296,100,52.9,100,5,100,3,1,0.8,1,998.3,1,998.3,100,998.3,100,42.1,100,40.7,100,296,100,300,100,52.9,100,52.2,100
2021-12-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T19:50:00.000Z,110,2021-12-17T19:52:55.780Z,45.48703,100,-61.14105,100,7.6,100,5.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,38.2,100,296,100,47.2,100,5,100,3,1,1.0,1,998.4,1,998.4,100,998.4,100,38.2,100,36.7,100,296,100,301,100,47.2,100,46.1,100
2021-12-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T20:00:00.000Z,108,2021-12-17T20:02:58.469Z,45.48705,100,-61.14105,100,7.4,100,5.7,100,12.4,100,0.2,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.7,100,3.2,100,3.3,100,998.5,100,36.4,100,289,100,47.2,100,5,100,3,1,1.3,1,998.5,1,998.5,100,998.5,100,36.4,100,35.3,100,289,100,293,100,47.2,100,46.1,100
2021-12-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T20:10:00.000Z,110,2021-12-17T20:16:04.165Z,45.48703,100,-61.14103000000001,100,7.2,100,5.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,34.9,100,288,100,44.6,100,5,100,3,1,1.8,1,998.8,1,998.8,100,998.9,100,34.9,100,33.8,100,288,100,292,100,44.6,100,44.6,100
2021-12-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T20:20:00.000Z,110,2021-12-17T20:23:08.974Z,45.48703,100,-61.14102,100,7.2,100,5.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.6,100,293,100,55.1,100,5,100,3,1,2.0,1,998.9,1,998.9,100,998.9,100,43.6,100,42.1,100,293,100,298,100,55.1,100,53.3,100
2021-12-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T20:30:00.000Z,110,2021-12-17T20:33:08.206Z,45.48705,100,-61.14106999999999,100,7.1,100,5.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,44.3,100,296,100,53.3,100,5,100,3,1,2.1,1,999.0,1,999.0,100,999.0,100,44.3,100,42.8,100,296,100,300,100,53.3,100,53.3,100
2021-12-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T20:40:00.000Z,110,2021-12-17T20:43:08.722Z,45.48705,100,-61.14106999999999,100,7.0,100,5.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,43.9,100,295,100,58.3,100,5,100,3,1,2.1,1,999.1,1,999.1,100,999.2,100,43.9,100,42.5,100,295,100,299,100,58.3,100,55.8,100
2021-12-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T20:50:00.000Z,110,2021-12-17T20:53:03.782Z,45.48703,100,-61.14106999999999,100,6.8,100,5.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,41.0,100,292,100,51.1,100,5,100,3,1,2.4,1,999.4,1,999.4,100,999.4,100,41.0,100,39.6,100,292,100,297,100,51.1,100,51.1,100
2021-12-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T21:00:00.000Z,108,2021-12-17T21:03:05.726Z,45.48705,100,-61.14105,100,6.7,100,5.7,100,12.3,100,0.0,0,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,999.6,100,38.5,100,291,100,48.6,100,5,100,1,1,2.7,1,999.6,1,999.6,100,999.7,100,38.5,100,37.1,100,291,100,295,100,48.6,100,47.9,100
2021-12-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T21:10:00.000Z,110,2021-12-17T21:16:07.379Z,45.48703,100,-61.14103000000001,100,6.7,100,5.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,42.1,100,294,100,56.2,100,5,100,1,1,2.7,1,999.7,1,999.7,100,999.8,100,42.1,100,40.7,100,294,100,298,100,56.2,100,54.4,100
2021-12-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T21:20:00.000Z,110,2021-12-17T21:23:18.188Z,45.48703,100,-61.14103000000001,100,6.6,100,5.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,38.9,100,292,100,53.3,100,5,100,1,1,2.8,1,1000.0,1,1000.0,100,1000.0,100,38.9,100,37.8,100,292,100,296,100,53.3,100,51.1,100
2021-12-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T21:30:00.000Z,110,2021-12-17T21:33:18.735Z,45.48703,100,-61.14103000000001,100,6.6,100,5.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,42.1,100,291,100,54.7,100,5,100,1,1,2.9,1,1000.1,1,1000.1,100,1000.1,100,42.1,100,40.7,100,291,100,295,100,54.7,100,53.6,100
2021-12-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T21:40:00.000Z,110,2021-12-17T21:43:21.652Z,45.48703,100,-61.14100000000001,100,6.6,100,5.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,41.0,100,287,100,49.0,100,5,100,3,1,3.1,1,1000.3,1,1000.3,100,1000.3,100,41.0,100,39.6,100,287,100,292,100,49.0,100,47.2,100
2021-12-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T21:50:00.000Z,110,2021-12-17T21:53:26.025Z,45.48707,100,-61.14100000000001,100,6.5,100,5.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,39.2,100,283,100,47.9,100,5,100,3,1,2.7,1,1000.5,1,1000.5,100,1000.5,100,39.2,100,37.4,100,283,100,288,100,47.9,100,46.4,100
2021-12-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T22:00:00.000Z,108,2021-12-17T22:03:25.849Z,45.48708,100,-61.14103000000001,100,6.5,100,5.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.0,100,1000.5,100,42.5,100,279,100,53.6,100,5,100,3,1,2.3,1,1000.5,1,1000.5,100,1000.5,100,42.5,100,40.7,100,279,100,283,100,53.6,100,53.3,100
2021-12-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T22:10:00.000Z,110,2021-12-17T22:16:28.454Z,45.48707,100,-61.14103000000001,100,6.4,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.7,100,277,100,49.0,100,5,100,3,1,2.3,1,1000.7,1,1000.7,100,1000.7,100,40.7,100,38.9,100,277,100,281,100,49.0,100,48.2,100
2021-12-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T22:20:00.000Z,110,2021-12-17T22:23:28.859Z,45.48705,100,-61.14100000000001,100,6.4,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,42.5,100,275,100,54.0,100,5,100,3,1,2.4,1,1000.8,1,1000.8,100,1000.8,100,42.5,100,40.7,100,275,100,280,100,54.0,100,54.0,100
2021-12-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T22:30:00.000Z,110,2021-12-17T22:33:28.061Z,45.48707,100,-61.14103000000001,100,6.3,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,38.5,100,276,100,47.2,100,5,100,3,1,2.6,1,1000.9,1,1000.9,100,1000.9,100,38.5,100,37.1,100,276,100,280,100,47.2,100,47.2,100
2021-12-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T22:40:00.000Z,110,2021-12-17T22:42:39.961Z,45.48708,100,-61.14102,100,6.3,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,39.6,100,276,100,50.8,100,5,100,1,1,2.6,1,1000.9,1,1000.9,100,1000.9,100,39.6,100,38.2,100,276,100,281,100,50.8,100,49.7,100
2021-12-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T22:50:00.000Z,110,2021-12-17T22:53:39.930Z,45.4871,100,-61.14105,100,6.3,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,38.9,100,276,100,49.0,100,5,100,1,1,2.6,1,1001.0,1,1001.0,100,1001.0,100,38.9,100,37.4,100,276,100,280,100,49.0,100,47.9,100
2021-12-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T23:00:00.000Z,108,2021-12-17T23:03:44.197Z,45.48708,100,-61.14103000000001,100,6.3,100,5.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.0,100,1001.1,100,39.2,100,273,100,49.0,100,5,100,1,1,2.6,1,1001.1,1,1001.1,100,1001.1,100,39.2,100,37.4,100,273,100,277,100,49.0,100,48.6,100
2021-12-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T23:10:00.000Z,110,2021-12-17T23:15:46.409Z,45.4871,100,-61.14102,100,6.3,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.0,100,274,100,51.5,100,5,100,1,1,2.4,1,1001.2,1,1001.2,100,1001.3,100,41.0,100,39.6,100,274,100,279,100,51.5,100,50.8,100
2021-12-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T23:20:00.000Z,110,2021-12-17T23:22:44.763Z,45.48708,100,-61.14103000000001,100,6.2,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,38.5,100,275,100,47.2,100,5,100,1,1,2.6,1,1001.4,1,1001.4,100,1001.5,100,38.5,100,36.7,100,275,100,279,100,47.2,100,47.2,100
2021-12-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-17T23:30:00.000Z,110,2021-12-17T23:32:45.929Z,45.48708,100,-61.14105,100,6.2,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,37.1,100,277,100,46.4,100,5,100,1,1,2.6,1,1001.6,1,1001.6,100,1001.7,100,37.1,100,35.6,100,277,100,281,100,46.4,100,45.0,100
2021-12-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-17T23:40:00.000Z,110,2021-12-17T23:42:49.767Z,45.48707,100,-61.14105,100,6.2,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,35.6,100,279,100,44.3,100,5,100,1,1,2.7,1,1001.8,1,1001.8,100,1001.8,100,35.6,100,34.2,100,279,100,283,100,44.3,100,44.6,100
2021-12-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-17T23:50:00.000Z,110,2021-12-17T23:52:50.057Z,45.48705,100,-61.14103,100,6.2,100,5.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,36.7,100,282,100,47.2,100,5,100,1,1,2.6,1,1001.9,1,1001.9,100,1002.0,100,36.7,100,35.3,100,282,100,286,100,47.2,100,47.2,100
