sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T16:40:00.000Z,110,2022-03-04T16:43:18.036Z,,-1,,-1,-10.0,100,4.6,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.3,100,287,100,33.1,100,5,100,8,1,-1.7,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,22.3,100,287,100,287,100,33.1,100,33.5,100
2022-03-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T16:50:00.000Z,110,2022-03-04T16:53:20.670Z,,-1,,-1,-9.9,100,4.6,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,21.6,100,283,100,29.2,100,5,100,8,1,-1.8,1,1028.3,1,1028.3,100,1028.3,100,21.6,100,21.6,100,283,100,283,100,29.2,100,29.2,100
2022-03-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T17:00:00.000Z,108,2022-03-04T17:04:20.076Z,,-1,,-1,-9.8,100,4.7,20,13.9,100,1.2,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.7,100,3.1,100,3.4,100,1028.4,100,22.3,100,280,100,31.0,100,5,100,8,1,-1.5,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,22.0,100,280,100,280,100,31.0,100,30.6,100
2022-03-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T17:10:00.000Z,110,2022-03-04T17:15:24.265Z,,-1,,-1,-9.6,100,4.6,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.7,100,281,100,30.6,100,5,100,8,1,-1.7,1,1028.2,1,1028.2,100,1028.2,100,22.7,100,22.0,100,281,100,282,100,30.6,100,31.3,100
2022-03-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T17:20:00.000Z,110,2022-03-04T17:22:22.934Z,,-1,,-1,-9.4,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.9,100,286,100,34.6,100,5,100,8,1,-1.8,1,1028.1,1,1028.1,100,1028.0,100,20.9,100,20.2,100,286,100,287,100,34.6,100,34.2,100
2022-03-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T17:30:00.000Z,110,2022-03-04T17:32:34.716Z,,-1,,-1,-9.1,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.2,100,288,100,37.1,100,5,100,8,1,-2.0,1,1027.9,1,1027.9,100,1027.9,100,25.2,100,23.8,100,288,100,290,100,37.1,100,34.9,100
2022-03-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T17:40:00.000Z,110,2022-03-04T17:42:40.726Z,,-1,,-1,-9.0,100,4.6,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,271,100,32.4,100,5,100,6,1,-2.0,1,1027.9,1,1027.9,100,1027.9,100,22.3,100,20.9,100,271,100,272,100,32.4,100,29.5,100
2022-03-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T17:50:00.000Z,110,2022-03-04T17:52:39.952Z,,-1,,-1,-8.8,100,4.6,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,21.2,100,274,100,33.1,100,5,100,6,1,-1.9,1,1028.0,1,1028.0,100,1027.9,100,21.2,100,20.2,100,274,100,275,100,33.1,100,30.2,100
2022-03-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T18:00:00.000Z,108,2022-03-04T18:02:42.435Z,,-1,,-1,-8.5,100,4.6,20,13.9,100,1.2,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.5,100,3.2,100,3.2,100,1027.9,100,23.8,100,272,100,32.0,100,5,100,7,1,-1.8,1,1027.9,1,1027.9,100,1027.9,100,23.8,100,22.0,100,272,100,273,100,32.0,100,30.6,100
2022-03-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T18:10:00.000Z,110,2022-03-04T18:15:41.347Z,,-1,,-1,-8.2,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,26.3,100,281,100,36.7,100,5,100,8,1,-1.7,1,1027.8,1,1027.8,100,1027.7,100,26.3,100,24.8,100,281,100,282,100,36.7,100,36.4,100
2022-03-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T18:20:00.000Z,110,2022-03-04T18:22:49.603Z,,-1,,-1,-7.9,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,26.3,100,277,100,35.3,100,5,100,6,1,-1.6,1,1027.8,1,1027.8,100,1027.7,100,26.3,100,24.5,100,277,100,278,100,35.3,100,33.1,100
2022-03-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T18:30:00.000Z,110,2022-03-04T18:37:49.433Z,,-1,,-1,-7.8,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,27.7,100,279,100,39.2,100,5,100,6,1,-1.7,1,1027.7,1,1027.7,100,1027.7,100,27.7,100,26.6,100,279,100,280,100,39.2,100,37.4,100
2022-03-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T18:40:00.000Z,110,2022-03-04T18:42:56.171Z,,-1,,-1,-7.6,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,29.9,100,273,100,41.4,100,5,100,6,1,-1.6,1,1027.7,1,1027.7,100,1027.7,100,29.9,100,29.9,100,273,100,275,100,41.4,100,41.0,100
2022-03-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T18:50:00.000Z,110,2022-03-04T18:53:02.556Z,,-1,,-1,-7.5,100,4.6,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,28.8,100,273,100,40.3,100,5,100,6,1,-1.6,1,1027.7,1,1027.7,100,1027.7,100,28.8,100,28.1,100,273,100,274,100,40.3,100,41.0,100
2022-03-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T19:00:00.000Z,108,2022-03-04T19:03:07.790Z,,-1,,-1,-7.4,100,4.6,20,13.9,100,1.1,100,3.5,100,0.5,100,1.0,100,3.6,100,0.7,100,0.9,100,3.5,100,3.3,100,3.2,100,1027.8,100,24.5,100,270,100,40.3,100,5,100,6,1,-1.5,1,1027.8,1,1027.8,100,1027.7,100,24.5,100,24.5,100,270,100,273,100,40.3,100,39.6,100
2022-03-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T19:10:00.000Z,110,2022-03-04T19:16:00.876Z,,-1,,-1,-7.4,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,29.2,100,268,100,40.3,100,5,100,6,1,-1.5,1,1027.7,1,1027.7,100,1027.7,100,29.2,100,29.2,100,268,100,270,100,40.3,100,40.7,100
2022-03-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T19:20:00.000Z,110,2022-03-04T19:23:01.965Z,,-1,,-1,-7.1,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,28.8,100,265,100,38.9,100,5,100,6,1,-1.4,1,1027.5,1,1027.5,100,1027.5,100,28.8,100,28.4,100,265,100,268,100,38.9,100,38.9,100
2022-03-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T19:30:00.000Z,110,2022-03-04T19:33:05.684Z,,-1,,-1,-6.8,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.4,100,263,100,46.1,100,5,100,6,1,-1.3,1,1027.4,1,1027.4,100,1027.4,100,28.4,100,28.1,100,263,100,266,100,46.1,100,45.0,100
2022-03-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T19:40:00.000Z,110,2022-03-04T19:43:07.292Z,,-1,,-1,-6.5,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.9,100,270,100,40.7,100,5,100,7,1,-1.1,1,1027.3,1,1027.3,100,1027.2,100,29.9,100,29.5,100,270,100,273,100,40.7,100,40.0,100
2022-03-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T19:50:00.000Z,110,2022-03-04T19:53:07.863Z,,-1,,-1,-6.2,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,30.6,100,268,100,41.0,100,5,100,8,1,-1.1,1,1027.2,1,1027.2,100,1027.2,100,30.6,100,29.9,100,268,100,271,100,41.0,100,41.0,100
2022-03-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T20:00:00.000Z,108,2022-03-04T20:03:09.940Z,,-1,,-1,-6.2,100,4.6,20,13.9,100,1.1,100,3.5,100,0.5,100,1.2,100,3.9,100,0.8,100,1.0,100,3.9,100,3.6,100,3.5,100,1027.1,100,29.9,100,260,100,41.0,100,5,100,8,1,-1.3,1,1027.1,1,1027.1,100,1027.1,100,29.9,100,29.2,100,260,100,262,100,41.0,100,39.6,100
2022-03-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T20:10:00.000Z,110,2022-03-04T20:16:20.543Z,,-1,,-1,-6.0,100,4.6,20,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,31.0,100,264,100,43.6,100,5,100,8,1,-1.3,1,1027.0,1,1027.0,100,1026.9,100,31.0,100,30.6,100,264,100,267,100,43.6,100,42.1,100
2022-03-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T20:20:00.000Z,110,2022-03-04T20:22:23.062Z,,-1,,-1,-5.7,100,4.6,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,33.1,100,264,100,42.8,100,5,100,8,1,-1.3,1,1026.8,1,1026.8,100,1026.7,100,33.1,100,32.8,100,264,100,267,100,42.8,100,42.1,100
2022-03-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T20:30:00.000Z,110,2022-03-04T20:32:30.627Z,,-1,,-1,-5.6,100,4.6,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,35.3,100,272,100,46.4,100,5,100,8,1,-1.1,1,1026.8,1,1026.8,100,1026.8,100,35.3,100,35.3,100,272,100,275,100,46.4,100,46.1,100
2022-03-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T20:40:00.000Z,110,2022-03-04T20:42:23.806Z,,-1,,-1,-5.3,100,4.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,35.3,100,271,100,45.7,100,5,100,8,1,-1.0,1,1026.9,1,1026.9,100,1026.9,100,35.3,100,35.3,100,271,100,274,100,45.7,100,46.4,100
2022-03-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T20:50:00.000Z,110,2022-03-04T20:52:27.989Z,,-1,,-1,-5.2,100,4.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,33.8,100,278,100,45.7,100,5,100,7,1,-1.0,1,1026.9,1,1026.9,100,1026.9,100,33.8,100,33.8,100,278,100,280,100,45.7,100,45.4,100
2022-03-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T21:00:00.000Z,108,2022-03-04T21:02:31.082Z,,-1,,-1,-5.0,100,4.6,100,13.7,100,1.2,100,3.5,100,0.6,100,1.6,100,4.4,100,0.9,100,1.2,100,4.2,100,4.0,100,4.1,100,1026.8,100,32.4,100,271,100,40.7,100,5,100,8,1,-1.2,1,1026.8,1,1026.8,100,1026.7,100,32.4,100,32.0,100,271,100,274,100,40.7,100,41.0,100
2022-03-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T21:10:00.000Z,110,2022-03-04T21:15:30.120Z,,-1,,-1,-4.7,100,4.6,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,34.2,100,270,100,44.3,100,5,100,8,1,-1.1,1,1026.6,1,1026.6,100,1026.6,100,34.2,100,34.2,100,270,100,273,100,44.3,100,43.6,100
2022-03-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T21:20:00.000Z,110,2022-03-04T21:22:33.077Z,,-1,,-1,-4.6,100,4.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,32.4,100,269,100,45.4,100,5,100,6,1,-1.1,1,1026.6,1,1026.6,100,1026.6,100,32.4,100,32.0,100,269,100,272,100,45.4,100,44.6,100
2022-03-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T21:30:00.000Z,110,2022-03-04T21:33:46.043Z,,-1,,-1,-4.3,100,4.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,35.6,100,270,100,44.3,100,5,100,8,1,-1.2,1,1026.5,1,1026.5,100,1026.4,100,35.6,100,35.3,100,270,100,273,100,44.3,100,43.6,100
2022-03-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T21:40:00.000Z,110,2022-03-04T21:42:48.041Z,,-1,,-1,-4.3,100,4.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,36.4,100,269,100,45.4,100,5,100,8,1,-1.3,1,1026.4,1,1026.4,100,1026.4,100,36.4,100,36.0,100,269,100,271,100,45.4,100,45.0,100
2022-03-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T21:50:00.000Z,110,2022-03-04T21:53:51.417Z,,-1,,-1,-4.1,100,4.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,34.2,100,273,100,42.5,100,5,100,6,1,-1.2,1,1026.5,1,1026.5,100,1026.5,100,34.2,100,34.2,100,273,100,275,100,42.5,100,42.8,100
2022-03-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T22:00:00.000Z,108,2022-03-04T22:02:49.816Z,,-1,,-1,-3.9,100,4.5,100,13.5,100,0.9,100,3.5,100,0.6,100,1.6,100,4.5,100,1.0,100,1.2,100,4.6,100,4.0,100,4.2,100,1026.6,100,31.3,100,279,100,42.5,100,5,100,6,1,-1.1,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,31.3,100,279,100,281,100,42.5,100,42.5,100
2022-03-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T22:10:00.000Z,110,2022-03-04T22:15:48.575Z,,-1,,-1,-4.1,100,4.5,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,31.7,100,279,100,42.1,100,5,100,5,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,31.7,100,32.0,100,279,100,282,100,42.1,100,42.5,100
2022-03-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T22:20:00.000Z,110,2022-03-04T22:22:51.556Z,,-1,,-1,-3.9,100,4.5,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.1,100,285,100,43.2,100,5,100,6,1,-0.9,1,1026.7,1,1026.7,100,1026.6,100,33.1,100,32.8,100,285,100,286,100,43.2,100,41.0,100
2022-03-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T22:30:00.000Z,110,2022-03-04T22:32:54.294Z,,-1,,-1,-3.9,100,4.5,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,32.8,100,282,100,43.6,100,5,100,5,1,-0.7,1,1026.7,1,1026.7,100,1026.7,100,32.8,100,32.0,100,282,100,284,100,43.6,100,42.1,100
2022-03-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T22:40:00.000Z,110,2022-03-04T22:42:53.042Z,,-1,,-1,-3.9,100,4.5,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,34.6,100,286,100,43.2,100,5,100,5,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,34.6,100,32.4,100,286,100,287,100,43.2,100,43.9,100
2022-03-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T22:50:00.000Z,110,2022-03-04T22:52:56.704Z,,-1,,-1,-3.8,100,4.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,34.2,100,279,100,42.8,100,5,100,5,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,34.2,100,32.0,100,279,100,280,100,42.8,100,40.0,100
2022-03-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T23:00:00.000Z,108,2022-03-04T23:03:06.484Z,,-1,,-1,-3.7,100,4.5,100,12.9,100,0.0,100,3.5,100,0.8,100,1.8,100,5.0,100,1.2,100,1.4,100,5.0,100,4.1,100,6.1,100,1026.6,100,33.5,100,285,100,40.0,100,5,100,6,1,-0.5,1,1026.6,1,1026.6,100,1026.6,100,33.5,100,30.6,100,285,100,287,100,40.0,100,38.9,100
2022-03-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T23:10:00.000Z,110,2022-03-04T23:16:09.604Z,,-1,,-1,-3.7,100,4.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.8,100,284,100,42.5,100,5,100,6,1,-0.3,1,1026.7,1,1026.7,100,1026.7,100,33.8,100,31.7,100,284,100,285,100,42.5,100,41.0,100
2022-03-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T23:20:00.000Z,110,2022-03-04T23:23:10.570Z,,-1,,-1,-3.6,100,4.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,35.6,100,286,100,46.1,100,5,100,5,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,35.6,100,33.1,100,286,100,288,100,46.1,100,44.3,100
2022-03-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T23:30:00.000Z,110,2022-03-04T23:33:13.561Z,,-1,,-1,-3.5,100,4.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,34.6,100,284,100,45.0,100,5,100,5,1,-0.1,1,1026.8,1,1026.8,100,1026.7,100,34.6,100,33.1,100,284,100,285,100,45.0,100,42.8,100
2022-03-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T23:40:00.000Z,110,2022-03-04T23:44:13.615Z,,-1,,-1,-3.6,100,4.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,34.9,100,280,100,44.6,100,5,100,6,1,-0.2,1,1026.7,1,1026.7,100,1026.6,100,34.9,100,33.1,100,280,100,281,100,44.6,100,44.3,100
2022-03-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-04T23:50:00.000Z,110,2022-03-04T23:52:18.664Z,,-1,,-1,-3.4,100,4.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,32.0,100,283,100,40.7,100,5,100,5,1,-0.2,1,1026.7,1,1026.7,100,1026.7,100,32.0,100,30.2,100,283,100,285,100,40.7,100,40.0,100
