sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-14T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T16:20:00.000Z,110,2021-11-14T16:22:48.647Z,44.66205,100,-66.36498,100,8.2,100,12.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,38.5,100,288,100,47.9,100,5,100,3.0,1,1,1,1006.6,1,1006.6,100,1006.6,100,38.5,100,37.8,100,288,100,289,100,47.9,100,47.5,100
2021-11-14T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T16:30:00.000Z,110,2021-11-14T16:32:44.134Z,44.66205,100,-66.3651,100,8.2,100,12.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.7,100,287,100,45.0,100,5,100,2.7,1,1,1,1006.5,1,1006.5,100,1006.5,100,36.7,100,37.1,100,287,100,289,100,45.0,100,46.1,100
2021-11-14T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T16:40:00.000Z,110,2021-11-14T16:42:48.048Z,44.6621,100,-66.36495,100,8.3,100,12.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,287,100,43.6,100,5,100,2.4,1,1,1,1006.6,1,1006.6,100,1006.5,100,34.9,100,33.5,100,287,100,290,100,43.6,100,43.2,100
2021-11-14T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T16:50:00.000Z,110,2021-11-14T16:52:48.748Z,44.66205,100,-66.36503,100,8.4,100,12.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.8,100,293,100,42.5,100,5,100,2.2,1,1,1,1006.7,1,1006.7,100,1006.6,100,33.8,100,32.0,100,293,100,294,100,42.5,100,41.4,100
2021-11-14T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T17:00:00.000Z,108,2021-11-14T17:03:03.523Z,44.662079999999996,100,-66.3651,100,8.5,100,12.1,100,13.7,100,1.2,100,3.5,100,1.6,100,4.4,100,9.4,100,2.6,100,3.2,100,9.3,100,6.7,100,10.5,100,1006.8,100,32.0,100,296,100,37.8,100,5,100,2.1,1,1,1,1006.8,1,1006.8,100,1006.8,100,32.0,100,30.6,100,296,100,298,100,37.8,100,37.4,100
2021-11-14T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T17:10:00.000Z,110,2021-11-14T17:16:01.747Z,44.66212,100,-66.36485,100,8.5,100,12.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.2,100,295,100,40.0,100,5,100,2.0,1,1,1,1006.9,1,1006.9,100,1006.9,100,34.2,100,32.4,100,295,100,296,100,40.0,100,40.3,100
2021-11-14T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T17:20:00.000Z,110,2021-11-14T17:23:02.794Z,44.66217,100,-66.3646,100,8.6,100,12.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,295,100,42.8,100,5,100,2.0,1,1,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,30.2,100,295,100,297,100,42.8,100,40.3,100
2021-11-14T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T17:30:00.000Z,110,2021-11-14T17:33:09.391Z,44.66225,100,-66.3644,100,8.6,100,12.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.0,100,296,100,39.6,100,5,100,2.1,1,3,1,1007.5,1,1007.5,100,1007.5,100,31.0,100,29.2,100,296,100,297,100,39.6,100,39.2,100
2021-11-14T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T17:40:00.000Z,110,2021-11-14T17:43:02.635Z,44.66227,100,-66.3642,100,8.7,100,12.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,30.2,100,295,100,38.5,100,5,100,2.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,30.2,100,28.1,100,295,100,297,100,38.5,100,37.8,100
2021-11-14T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T17:50:00.000Z,110,2021-11-14T17:53:07.942Z,44.66237,100,-66.36403,100,8.7,100,12.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,30.2,100,294,100,39.6,100,5,100,1.9,1,3,1,1007.7,1,1007.7,100,1007.7,100,30.2,100,28.8,100,294,100,296,100,39.6,100,38.2,100
2021-11-14T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T18:00:00.000Z,108,2021-11-14T18:03:09.146Z,44.66252,100,-66.3638,100,8.8,100,12.1,100,13.7,100,1.1,100,3.5,100,1.5,100,3.8,100,8.5,100,2.4,100,2.9,100,8.7,100,6.5,100,10.0,100,1007.9,100,28.4,100,294,100,38.5,100,5,100,1.9,1,3,1,1007.9,1,1007.9,100,1007.8,100,28.4,100,26.6,100,294,100,295,100,38.5,100,36.4,100
2021-11-14T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T18:10:00.000Z,110,2021-11-14T18:16:06.826Z,44.66282,100,-66.36338,100,8.8,100,12.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.8,100,290,100,35.3,100,5,100,1.8,1,3,1,1007.9,1,1007.9,100,1007.9,100,28.8,100,27.4,100,290,100,291,100,35.3,100,34.2,100
2021-11-14T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T18:20:00.000Z,110,2021-11-14T18:23:09.184Z,44.66322,100,-66.36313,100,8.8,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.2,100,293,100,36.4,100,5,100,1.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,29.2,100,28.1,100,293,100,294,100,36.4,100,36.0,100
2021-11-14T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T18:30:00.000Z,110,2021-11-14T18:33:23.359Z,44.6637,100,-66.36305,100,8.8,100,12.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.4,100,284,100,35.6,100,5,100,1.8,1,3,1,1008.1,1,1008.1,100,1008.0,100,27.4,100,26.3,100,284,100,286,100,35.6,100,34.9,100
2021-11-14T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T18:40:00.000Z,110,2021-11-14T18:43:23.476Z,44.66418,100,-66.36318,100,8.8,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.0,100,283,100,35.3,100,5,100,2.0,1,3,1,1008.2,1,1008.2,100,1008.2,100,27.0,100,26.3,100,283,100,284,100,35.3,100,34.9,100
2021-11-14T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T18:50:00.000Z,110,2021-11-14T18:53:25.127Z,44.66443,100,-66.36335,100,8.9,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,296,100,34.9,100,5,100,2.1,1,3,1,1008.4,1,1008.4,100,1008.3,100,27.4,100,27.0,100,296,100,297,100,34.9,100,33.8,100
2021-11-14T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T19:00:00.000Z,108,2021-11-14T19:03:28.714Z,44.6646,100,-66.3634,100,8.9,100,12.1,100,13.6,100,1.0,100,3.5,100,1.3,100,3.6,100,7.5,100,1.9,100,2.5,100,8.0,100,5.8,100,9.1,100,1008.5,100,25.9,100,286,100,32.0,100,5,100,2.3,1,3,1,1008.5,1,1008.5,100,1008.5,100,25.9,100,25.2,100,286,100,287,100,32.0,100,31.3,100
2021-11-14T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T19:10:00.000Z,110,2021-11-14T19:16:28.313Z,44.66472,100,-66.36355,100,9.0,100,12.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.1,100,294,100,31.3,100,5,100,2.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,24.1,100,24.1,100,294,100,295,100,31.3,100,31.0,100
2021-11-14T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T19:20:00.000Z,110,2021-11-14T19:22:29.987Z,44.66478,100,-66.36355,100,9.0,100,12.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.8,100,282,100,30.2,100,5,100,2.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,24.8,100,24.5,100,282,100,283,100,30.2,100,30.2,100
2021-11-14T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T19:30:00.000Z,110,2021-11-14T19:32:37.917Z,44.66483,100,-66.36357,100,8.9,100,12.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.1,100,285,100,31.0,100,5,100,2.3,1,1,1,1008.8,1,1008.8,100,1008.8,100,24.1,100,24.1,100,285,100,286,100,31.0,100,30.6,100
2021-11-14T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T19:40:00.000Z,110,2021-11-14T19:42:30.734Z,44.66488,100,-66.36355,100,8.9,100,12.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.8,100,272,100,29.2,100,5,100,2.4,1,1,1,1008.9,1,1008.9,100,1008.9,100,23.8,100,23.8,100,272,100,273,100,29.2,100,29.2,100
2021-11-14T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T19:50:00.000Z,110,2021-11-14T19:52:29.047Z,44.66493,100,-66.36348000000001,100,9.1,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.0,100,282,100,29.5,100,5,100,2.4,1,1,1,1009.0,1,1009.0,100,1009.0,100,22.0,100,22.0,100,282,100,282,100,29.5,100,29.2,100
2021-11-14T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T20:00:00.000Z,108,2021-11-14T20:03:49.064Z,44.66502,100,-66.36358,100,9.0,100,12.1,100,13.7,100,0.9,100,3.5,100,1.0,100,2.5,100,7.6,100,1.6,100,2.0,100,7.7,100,5.5,100,10.0,100,1009.2,100,22.7,100,287,100,28.8,100,5,100,2.4,1,1,1,1009.2,1,1009.2,100,1009.1,100,22.7,100,22.7,100,287,100,288,100,28.8,100,29.2,100
2021-11-14T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T20:10:00.000Z,110,2021-11-14T20:15:49.554Z,44.66502,100,-66.36358,100,9.1,100,12.1,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,282,100,28.8,100,5,100,2.4,1,1,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,22.0,100,282,100,282,100,28.8,100,29.2,100
2021-11-14T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T20:20:00.000Z,110,2021-11-14T20:22:44.128Z,44.66503,100,-66.36353000000001,100,8.9,100,12.1,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.6,100,295,100,28.1,100,5,100,2.2,1,2,1,1009.4,1,1009.4,100,1009.4,100,21.6,100,22.0,100,295,100,296,100,28.1,100,28.8,100
2021-11-14T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T20:30:00.000Z,110,2021-11-14T20:32:48.088Z,44.66502,100,-66.36355,100,8.9,100,12.1,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.5,100,278,100,25.6,100,5,100,1.9,1,2,1,1009.4,1,1009.4,100,1009.3,100,20.5,100,20.5,100,278,100,279,100,25.6,100,25.9,100
2021-11-14T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T20:40:00.000Z,110,2021-11-14T20:42:50.598Z,44.66502,100,-66.36353000000001,100,9.0,100,12.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,276,100,24.8,100,5,100,1.9,1,2,1,1009.5,1,1009.5,100,1009.4,100,20.5,100,20.5,100,276,100,277,100,24.8,100,24.8,100
2021-11-14T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T20:50:00.000Z,110,2021-11-14T20:52:51.690Z,44.66503,100,-66.36353000000001,100,9.0,100,12.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,268,100,24.1,100,5,100,1.9,1,1,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,19.4,100,268,100,269,100,24.1,100,24.1,100
2021-11-14T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T21:00:00.000Z,108,2021-11-14T21:02:50.896Z,44.66505,100,-66.36353000000001,100,9.0,100,12.1,100,12.9,100,0.0,0,3.5,100,1.1,100,2.7,100,7.9,100,1.8,100,2.2,100,7.9,100,5.9,100,9.1,100,1009.6,100,18.7,100,274,100,29.5,100,5,100,1.7,1,1,1,1009.6,1,1009.6,100,1009.5,100,18.7,100,18.7,100,274,100,274,100,29.5,100,29.9,100
2021-11-14T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T21:10:00.000Z,110,2021-11-14T21:15:50.744Z,44.66502,100,-66.36352,100,9.0,100,12.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,271,100,25.6,100,5,100,1.6,1,1,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,19.8,100,271,100,272,100,25.6,100,25.6,100
2021-11-14T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T21:20:00.000Z,110,2021-11-14T21:23:02.158Z,44.66502,100,-66.36348000000001,100,9.0,100,12.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,275,100,27.0,100,5,100,1.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,20.5,100,275,100,276,100,27.0,100,27.0,100
2021-11-14T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T21:30:00.000Z,110,2021-11-14T21:33:06.073Z,44.66497,100,-66.36346999999999,100,9.0,100,12.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.8,100,270,100,24.1,100,5,100,1.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,19.8,100,19.8,100,270,100,271,100,24.1,100,24.5,100
2021-11-14T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T21:40:00.000Z,110,2021-11-14T21:43:02.738Z,44.66502,100,-66.3635,100,9.0,100,12.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,269,100,23.4,100,5,100,1.7,1,1,1,1009.9,1,1009.9,100,1009.8,100,18.4,100,18.4,100,269,100,270,100,23.4,100,23.4,100
2021-11-14T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T21:50:00.000Z,110,2021-11-14T21:53:15.732Z,44.665,100,-66.3635,100,9.0,100,12.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,270,100,20.9,100,5,100,1.7,1,1,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,16.6,100,270,100,271,100,20.9,100,20.9,100
2021-11-14T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T22:00:00.000Z,108,2021-11-14T22:03:17.744Z,44.665,100,-66.3635,100,9.0,100,12.0,100,12.8,100,0.0,100,3.5,100,1.2,100,3.2,100,7.9,100,1.9,100,2.4,100,8.0,100,6.1,100,8.7,100,1010.1,100,15.1,100,273,100,19.4,100,5,100,1.6,1,1,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,15.1,100,273,100,275,100,19.4,100,19.8,100
2021-11-14T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T22:10:00.000Z,110,2021-11-14T22:16:17.318Z,44.66498,100,-66.3635,100,9.1,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,267,100,18.4,100,5,100,1.6,1,3,1,1010.3,1,1010.3,100,1010.2,100,12.6,100,12.6,100,267,100,269,100,18.4,100,18.7,100
2021-11-14T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T22:20:00.000Z,110,2021-11-14T22:23:20.130Z,44.66498,100,-66.36348000000001,100,9.1,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,273,100,20.9,100,5,100,1.6,1,2,1,1010.3,1,1010.3,100,1010.3,100,13.7,100,13.7,100,273,100,274,100,20.9,100,20.9,100
2021-11-14T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T22:30:00.000Z,110,2021-11-14T22:33:20.091Z,44.66498,100,-66.3635,100,9.1,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.3,100,259,100,18.4,100,5,100,1.5,1,2,1,1010.4,1,1010.4,100,1010.3,100,13.3,100,13.3,100,259,100,260,100,18.4,100,18.4,100
2021-11-14T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T22:40:00.000Z,110,2021-11-14T22:43:23.599Z,44.665,100,-66.36353000000001,100,9.1,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.8,100,250,100,19.4,100,5,100,1.6,1,3,1,1010.5,1,1010.5,100,1010.5,100,14.8,100,14.4,100,250,100,251,100,19.4,100,19.1,100
2021-11-14T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T22:50:00.000Z,110,2021-11-14T22:53:35.462Z,44.66503,100,-66.3636,100,9.1,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.3,100,242,100,17.6,100,5,100,1.6,1,2,1,1010.6,1,1010.6,100,1010.5,100,13.3,100,13.0,100,242,100,243,100,17.6,100,17.3,100
2021-11-14T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T23:00:00.000Z,108,2021-11-14T23:03:37.369Z,44.66507,100,-66.36363,100,9.1,100,12.0,100,12.8,100,0.0,100,3.5,100,1.1,100,2.4,100,7.9,100,1.7,100,2.1,100,8.2,100,6.0,100,8.7,100,1010.7,100,12.2,100,255,100,17.6,100,5,100,1.6,1,3,1,1010.7,1,1010.7,100,1010.7,100,12.2,100,12.2,100,255,100,256,100,17.6,100,18.0,100
2021-11-14T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T23:10:00.000Z,110,2021-11-14T23:15:36.988Z,44.66508,100,-66.36367,100,9.2,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,236,100,16.9,100,5,100,1.6,1,3,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,11.9,100,236,100,238,100,16.9,100,15.8,100
2021-11-14T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T23:20:00.000Z,110,2021-11-14T23:22:35.104Z,44.66512,100,-66.36375,100,8.9,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,201,100,20.9,100,5,100,1.7,1,3,1,1011.1,1,1011.1,100,1011.0,100,15.1,100,14.0,100,201,100,203,100,20.9,100,19.4,100
2021-11-14T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T23:30:00.000Z,110,2021-11-14T23:32:43.016Z,44.66513,100,-66.36375,100,9.0,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,184,100,18.7,100,5,100,1.7,1,3,1,1011.1,1,1011.1,100,1011.0,100,14.0,100,13.7,100,184,100,185,100,18.7,100,18.4,100
2021-11-14T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T23:40:00.000Z,110,2021-11-14T23:42:41.860Z,44.66512,100,-66.36373,100,9.3,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,232,100,19.8,100,5,100,1.6,1,3,1,1011.1,1,1011.1,100,1011.0,100,13.7,100,13.7,100,232,100,233,100,19.8,100,19.1,100
2021-11-14T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-14T23:50:00.000Z,110,2021-11-14T23:52:41.130Z,44.66508,100,-66.36368,100,9.4,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,247,100,18.0,100,5,100,1.5,1,3,1,1011.1,1,1011.1,100,1011.1,100,11.9,100,11.9,100,247,100,248,100,18.0,100,17.6,100
