sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T16:20:00.000Z,110,2021-11-07T16:23:53.989Z,45.44547,100,-60.95401999999999,100,10.6,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.5,100,236,100,29.2,100,5,100,8,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,23.0,100,236,100,239,100,29.2,100,28.1,100
2021-11-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T16:30:00.000Z,110,2021-11-07T16:33:51.228Z,45.44543,100,-60.95397,100,10.6,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.5,100,237,100,29.9,100,5,100,8,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,23.0,100,237,100,240,100,29.9,100,29.2,100
2021-11-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T16:40:00.000Z,110,2021-11-07T16:43:59.595Z,45.44542,100,-60.95395,100,10.7,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,244,100,29.5,100,5,100,8,1,-0.7,1,1021.3,1,1021.3,100,1021.3,100,23.4,100,22.3,100,244,100,247,100,29.5,100,28.1,100
2021-11-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T16:50:00.000Z,110,2021-11-07T16:53:55.347Z,45.44545,100,-60.95399999999999,100,10.9,100,11.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,234,100,28.1,100,5,100,8,1,-0.8,1,1021.1,1,1021.1,100,1021.1,100,23.4,100,21.6,100,234,100,237,100,28.1,100,26.6,100
2021-11-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T17:00:00.000Z,108,2021-11-07T17:04:03.914Z,45.44547,100,-60.95398,100,11.0,100,11.6,100,13.6,100,0.7,100,3.6,100,0.4,100,1.2,100,4.2,100,0.6,100,0.7,100,4.8,100,3.4,100,9.1,100,1021.0,100,22.3,100,246,100,28.8,100,5,100,8,1,-0.9,1,1021.0,1,1021.0,100,1021.0,100,22.3,100,21.2,100,246,100,250,100,28.8,100,25.9,100
2021-11-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T17:10:00.000Z,110,2021-11-07T17:17:11.471Z,45.44545,100,-60.95398,100,11.0,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.3,100,237,100,28.1,100,5,100,8,1,-0.9,1,1021.0,1,1021.0,100,1021.0,100,22.3,100,20.9,100,237,100,240,100,28.1,100,27.0,100
2021-11-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T17:20:00.000Z,110,2021-11-07T17:24:09.289Z,45.44547,100,-60.95399999999999,100,11.1,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,232,100,28.1,100,5,100,8,1,-1.0,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,21.6,100,232,100,235,100,28.1,100,27.0,100
2021-11-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T17:30:00.000Z,110,2021-11-07T17:34:13.660Z,45.44545,100,-60.95401999999999,100,11.1,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,225,100,28.4,100,5,100,8,1,-1.0,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,19.4,100,225,100,228,100,28.4,100,27.7,100
2021-11-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T17:40:00.000Z,110,2021-11-07T17:44:14.509Z,45.44545,100,-60.95399999999999,100,11.1,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.6,100,222,100,27.0,100,5,100,7,1,-1.1,1,1020.8,1,1020.8,100,1020.8,100,21.6,100,20.2,100,222,100,225,100,27.0,100,25.6,100
2021-11-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T17:50:00.000Z,110,2021-11-07T17:53:10.677Z,45.44545,100,-60.95399999999999,100,11.4,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,243,100,25.2,100,5,100,7,1,-1.2,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,19.8,100,243,100,247,100,25.2,100,24.1,100
2021-11-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T18:00:00.000Z,108,2021-11-07T18:03:16.912Z,45.44547,100,-60.95398,100,11.5,100,11.6,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.4,100,3.4,100,9.5,100,1020.7,100,21.6,100,235,100,25.6,100,5,100,7,1,-1.1,1,1020.7,1,1020.7,100,1020.7,100,21.6,100,20.5,100,235,100,238,100,25.6,100,24.8,100
2021-11-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T18:10:00.000Z,110,2021-11-07T18:16:12.051Z,45.44547,100,-60.95399999999999,100,11.3,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.3,100,215,100,26.6,100,5,100,7,1,-1.1,1,1020.7,1,1020.7,100,1020.7,100,22.3,100,20.5,100,215,100,218,100,26.6,100,24.5,100
2021-11-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T18:20:00.000Z,110,2021-11-07T18:23:13.156Z,45.44547,100,-60.95399999999999,100,11.2,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.8,100,212,100,27.0,100,5,100,7,1,-1.2,1,1020.6,1,1020.6,100,1020.5,100,23.8,100,22.7,100,212,100,215,100,27.0,100,25.9,100
2021-11-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T18:30:00.000Z,110,2021-11-07T18:33:26.265Z,45.44545,100,-60.95399999999999,100,11.2,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.5,100,211,100,29.2,100,5,100,8,1,-1.1,1,1020.5,1,1020.5,100,1020.5,100,24.5,100,22.7,100,211,100,214,100,29.2,100,28.1,100
2021-11-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T18:40:00.000Z,110,2021-11-07T18:44:28.590Z,45.44545,100,-60.95405,100,11.3,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.0,100,218,100,28.8,100,5,100,7,1,-1.1,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,21.2,100,218,100,221,100,28.8,100,27.7,100
2021-11-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T18:50:00.000Z,110,2021-11-07T18:53:29.141Z,45.44547,100,-60.95398,100,11.4,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,212,100,28.1,100,5,100,7,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,21.2,100,212,100,215,100,28.1,100,27.0,100
2021-11-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T19:00:00.000Z,108,2021-11-07T19:03:31.382Z,45.44547,100,-60.95398,100,11.3,100,11.6,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,5.0,100,3.4,100,9.5,100,1020.5,100,26.3,100,208,100,32.4,100,5,100,6,1,-1.1,1,1020.5,1,1020.5,100,1020.4,100,26.3,100,25.2,100,208,100,211,100,32.4,100,30.2,100
2021-11-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T19:10:00.000Z,110,2021-11-07T19:17:44.130Z,45.44548,100,-60.95403,100,11.2,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.8,100,207,100,32.8,100,5,100,6,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,28.8,100,27.4,100,207,100,210,100,32.8,100,31.7,100
2021-11-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T19:20:00.000Z,110,2021-11-07T19:23:47.691Z,45.4455,100,-60.95399999999999,100,11.1,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.2,100,203,100,35.6,100,5,100,6,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,30.2,100,28.4,100,203,100,206,100,35.6,100,36.0,100
2021-11-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T19:30:00.000Z,110,2021-11-07T19:33:41.807Z,45.44542,100,-60.95388000000001,100,11.0,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.7,100,209,100,37.8,100,5,100,6,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,31.7,100,30.2,100,209,100,212,100,37.8,100,37.4,100
2021-11-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T19:40:00.000Z,110,2021-11-07T19:44:46.946Z,45.445479999999996,100,-60.95399999999999,100,10.9,100,11.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.0,100,214,100,37.4,100,5,100,6,1,-1.0,1,1020.3,1,1020.3,100,1020.2,100,32.0,100,30.2,100,214,100,217,100,37.4,100,36.0,100
2021-11-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T19:50:00.000Z,110,2021-11-07T19:53:56.571Z,45.4455,100,-60.95407,100,10.9,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.6,100,217,100,34.6,100,5,100,6,1,-1.0,1,1020.2,1,1020.2,100,1020.2,100,30.6,100,29.2,100,217,100,220,100,34.6,100,34.2,100
2021-11-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T20:00:00.000Z,108,2021-11-07T20:03:56.825Z,45.44547,100,-60.95399999999999,100,10.8,100,11.6,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.4,100,3.0,100,9.1,100,1020.1,100,30.6,100,217,100,34.6,100,5,100,8,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,30.6,100,28.8,100,217,100,221,100,34.6,100,33.8,100
2021-11-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T20:10:00.000Z,110,2021-11-07T20:17:00.074Z,45.44548,100,-60.95401999999999,100,10.9,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,212,100,35.6,100,5,100,6,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,30.6,100,28.8,100,212,100,215,100,35.6,100,33.8,100
2021-11-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T20:20:00.000Z,110,2021-11-07T20:23:58.223Z,45.44547,100,-60.95399999999999,100,10.8,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.2,100,214,100,35.3,100,5,100,6,1,-0.8,1,1020.2,1,1020.2,100,1020.1,100,30.2,100,28.8,100,214,100,218,100,35.3,100,33.8,100
2021-11-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T20:30:00.000Z,110,2021-11-07T20:33:58.497Z,45.44548,100,-60.95401999999999,100,10.7,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,216,100,33.8,100,5,100,7,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,28.4,100,27.0,100,216,100,220,100,33.8,100,32.8,100
2021-11-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T20:40:00.000Z,110,2021-11-07T20:45:06.054Z,45.44547,100,-60.95399999999999,100,10.6,100,11.6,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.5,100,219,100,34.9,100,5,100,6,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,29.5,100,28.1,100,219,100,222,100,34.9,100,34.2,100
2021-11-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T20:50:00.000Z,110,2021-11-07T20:54:05.027Z,45.44548,100,-60.95401999999999,100,10.5,100,11.5,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.0,100,212,100,34.9,100,5,100,6,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,31.0,100,29.2,100,212,100,215,100,34.9,100,33.5,100
2021-11-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T21:00:00.000Z,108,2021-11-07T21:04:17.535Z,45.44547,100,-60.95399999999999,100,10.5,100,11.5,100,12.9,100,0.0,0,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,4.0,100,3.1,100,10.0,100,1020.2,100,28.4,100,212,100,34.2,100,5,100,5,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,28.4,100,27.0,100,212,100,215,100,34.2,100,32.8,100
2021-11-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T21:10:00.000Z,110,2021-11-07T21:17:13.227Z,45.4455,100,-60.95399999999999,100,10.4,100,11.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,208,100,34.9,100,5,100,5,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,28.1,100,208,100,211,100,34.9,100,33.5,100
2021-11-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T21:20:00.000Z,110,2021-11-07T21:24:15.484Z,45.445479999999996,100,-60.95399999999999,100,10.4,100,11.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.2,100,211,100,34.2,100,5,100,6,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,29.2,100,27.4,100,211,100,215,100,34.2,100,32.4,100
2021-11-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T21:30:00.000Z,110,2021-11-07T21:33:19.036Z,45.44548,100,-60.95399999999999,100,10.4,100,11.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.1,100,216,100,33.8,100,5,100,5,1,-0.4,1,1020.2,1,1020.2,100,1020.1,100,28.1,100,27.0,100,216,100,219,100,33.8,100,32.4,100
2021-11-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T21:40:00.000Z,110,2021-11-07T21:44:21.283Z,45.445479999999996,100,-60.95401999999999,100,10.3,100,11.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.8,100,213,100,34.9,100,5,100,5,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,28.8,100,27.0,100,213,100,216,100,34.9,100,33.8,100
2021-11-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T21:50:00.000Z,110,2021-11-07T21:53:25.479Z,45.44548,100,-60.95401999999999,100,10.2,100,11.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.0,100,213,100,37.8,100,5,100,5,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,32.0,100,30.6,100,213,100,216,100,37.8,100,36.0,100
2021-11-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T22:00:00.000Z,108,2021-11-07T22:03:20.131Z,45.4455,100,-60.95405,100,10.2,100,11.5,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.5,100,0.7,100,3.5,100,3.1,100,3.1,100,1020.6,100,33.5,100,213,100,40.0,100,5,100,3,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,33.5,100,32.0,100,213,100,217,100,40.0,100,38.5,100
2021-11-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T22:10:00.000Z,110,2021-11-07T22:17:26.128Z,45.44548,100,-60.95405,100,10.3,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.0,100,215,100,36.4,100,5,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,31.0,100,29.5,100,215,100,218,100,36.4,100,34.9,100
2021-11-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T22:20:00.000Z,110,2021-11-07T22:23:25.925Z,45.4455,100,-60.95405,100,10.2,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.0,100,215,100,37.8,100,5,100,3,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,32.0,100,30.6,100,215,100,218,100,37.8,100,35.6,100
2021-11-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T22:30:00.000Z,110,2021-11-07T22:33:35.623Z,45.44545,100,-60.95405,100,10.2,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.0,100,217,100,37.8,100,5,100,3,1,0.3,1,1020.7,1,1020.7,100,1020.6,100,31.0,100,29.5,100,217,100,220,100,37.8,100,37.4,100
2021-11-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T22:40:00.000Z,110,2021-11-07T22:43:35.750Z,45.44547,100,-60.95405,100,10.2,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.3,100,221,100,37.4,100,5,100,3,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,31.3,100,29.9,100,221,100,224,100,37.4,100,36.4,100
2021-11-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T22:50:00.000Z,110,2021-11-07T22:54:40.818Z,45.44548,100,-60.95403,100,10.2,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.3,100,223,100,37.1,100,5,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,31.3,100,29.9,100,223,100,226,100,37.1,100,36.0,100
2021-11-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T23:00:00.000Z,108,2021-11-07T23:04:42.142Z,45.44547,100,-60.95405,100,10.1,100,11.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.5,100,0.7,100,3.7,100,3.0,100,3.2,100,1020.6,100,32.0,100,224,100,39.6,100,5,100,1,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,32.0,100,30.6,100,224,100,228,100,39.6,100,38.5,100
2021-11-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T23:10:00.000Z,110,2021-11-07T23:17:39.782Z,45.44547,100,-60.95403,100,10.0,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.1,100,229,100,35.6,100,5,100,1,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,28.1,100,27.0,100,229,100,233,100,35.6,100,34.6,100
2021-11-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T23:20:00.000Z,110,2021-11-07T23:24:44.600Z,45.44547,100,-60.95403,100,9.9,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.4,100,235,100,32.4,100,5,100,0,1,0.3,1,1020.5,1,1020.5,100,1020.4,100,28.4,100,27.0,100,235,100,238,100,32.4,100,31.3,100
2021-11-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T23:30:00.000Z,110,2021-11-07T23:33:41.097Z,45.44547,100,-60.95401999999999,100,9.9,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,237,100,35.3,100,5,100,0,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.1,100,237,100,240,100,35.3,100,34.2,100
2021-11-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T23:40:00.000Z,110,2021-11-07T23:43:42.605Z,45.44545,100,-60.95403,100,9.8,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.5,100,240,100,34.6,100,5,100,0,1,0.3,1,1020.3,1,1020.3,100,1020.2,100,29.5,100,28.1,100,240,100,243,100,34.6,100,33.1,100
2021-11-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T23:50:00.000Z,110,2021-11-07T23:53:55.377Z,45.44547,100,-60.95403,100,9.8,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.7,100,235,100,37.4,100,5,100,0,1,0.4,1,1020.5,1,1020.5,100,1020.5,100,31.7,100,30.2,100,235,100,239,100,37.4,100,35.3,100
