sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T17:10:00.000Z,110,2022-03-17T17:18:28.703Z,45.4451,100,-60.95367,100,1.8,100,1.0,100,13.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T17:20:00.000Z,110,2022-03-17T17:25:28.302Z,45.44485,100,-60.95352,100,1.8,100,1.0,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T17:30:00.000Z,110,2022-03-17T17:42:32.922Z,45.44463,100,-60.95325,100,1.9,100,1.0,100,13.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T17:40:00.000Z,110,2022-03-17T17:45:33.006Z,45.44463,100,-60.95318,100,2.0,100,1.0,100,13.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,-2.4,1,8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T17:50:00.000Z,110,2022-03-17T17:55:37.247Z,45.4452,100,-60.95373000000001,100,2.1,100,1.0,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T18:00:00.000Z,108,2022-03-17T18:05:38.988Z,45.4452,100,-60.95373000000001,100,2.3,100,1.0,100,13.9,100,0.6,100,2.4,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,4.6,100,3.8,100,25.0,100,1023.7,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T18:10:00.000Z,110,2022-03-17T18:18:48.983Z,45.44522,100,-60.95372,100,2.4,100,1.0,100,13.9,100,0.6,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T18:20:00.000Z,110,2022-03-17T18:25:53.726Z,45.44518,100,-60.95373000000001,100,2.3,100,1.0,100,13.9,100,0.5,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T18:30:00.000Z,110,2022-03-17T18:35:54.690Z,45.4452,100,-60.95373000000001,100,2.3,100,1.0,100,13.9,100,0.6,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,-2.6,1,7,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T18:40:00.000Z,110,2022-03-17T18:45:55.387Z,45.4452,100,-60.95372,100,2.3,100,1.0,100,13.9,100,0.6,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T18:50:00.000Z,110,2022-03-17T18:55:56.696Z,45.4452,100,-60.95373000000001,100,2.3,100,1.0,100,13.9,100,0.6,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,-2.4,1,8,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T19:00:00.000Z,108,2022-03-17T19:05:58.452Z,45.44522,100,-60.95375,100,2.4,100,1.0,100,13.9,100,0.6,100,2.6,100,0.6,100,1.4,100,4.4,100,0.8,100,1.0,100,4.7,100,3.7,100,28.6,0,1022.8,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T19:10:00.000Z,110,2022-03-17T19:18:57.903Z,45.44522,100,-60.95372,100,2.5,100,1.0,100,13.9,100,0.6,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T19:20:00.000Z,110,2022-03-17T19:25:59.886Z,45.44523,100,-60.95375,100,2.5,100,1.0,100,13.9,100,0.5,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T19:30:00.000Z,110,2022-03-17T19:36:08.996Z,45.44522,100,-60.95378,100,2.5,100,1.0,100,13.6,100,0.6,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T19:40:00.000Z,110,2022-03-17T19:46:13.339Z,45.44525,100,-60.95383,100,2.6,100,1.0,100,13.2,100,0.5,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T19:50:00.000Z,110,2022-03-17T19:56:11.960Z,45.4452,100,-60.95378,100,2.8,100,1.0,100,13.1,100,0.4,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T20:00:00.000Z,108,2022-03-17T20:06:21.835Z,45.44523,100,-60.95381999999999,100,2.9,100,1.0,100,13.1,100,0.4,100,2.5,100,0.5,100,1.1,100,4.1,100,0.7,100,0.9,100,4.0,100,3.7,100,25.0,100,1022.5,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T20:10:00.000Z,110,2022-03-17T20:19:22.285Z,45.44523,100,-60.95383,100,3.1,100,1.0,100,13.1,100,0.4,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,-1.8,1,6,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T20:20:00.000Z,110,2022-03-17T20:26:18.997Z,45.44522,100,-60.95383,100,3.2,100,1.0,100,13.0,100,0.3,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T20:30:00.000Z,110,2022-03-17T20:35:21.580Z,45.44523,100,-60.95385,100,3.2,100,1.0,100,13.0,100,0.2,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T20:40:00.000Z,110,2022-03-17T20:45:25.540Z,45.44523,100,-60.95383,100,3.4,100,1.0,100,12.9,100,0.2,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,-1.7,1,7,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T20:50:00.000Z,110,2022-03-17T20:55:22.272Z,45.4452,100,-60.95385,100,3.3,100,1.0,100,12.8,100,0.2,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T21:00:00.000Z,108,2022-03-17T21:05:39.598Z,45.44522,100,-60.953869999999995,100,3.0,100,1.0,100,12.8,100,0.2,100,2.6,100,0.5,100,1.1,100,4.5,100,0.7,100,0.8,100,4.8,100,3.9,100,28.6,0,1021.5,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T21:10:00.000Z,110,2022-03-17T21:18:40.506Z,45.44518,100,-60.95387,100,3.0,100,1.0,100,12.8,100,0.2,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1021.4,1,1021.4,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T21:20:00.000Z,110,2022-03-17T21:25:41.543Z,45.44518,100,-60.953869999999995,100,2.9,100,1.0,100,12.8,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T21:30:00.000Z,110,2022-03-17T21:35:42.256Z,45.44517000000001,100,-60.95387,100,3.3,100,1.0,100,12.8,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T21:40:00.000Z,110,2022-03-17T21:45:47.196Z,45.44517000000001,100,-60.95388000000001,100,3.4,100,1.0,100,12.7,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T21:50:00.000Z,110,2022-03-17T21:55:45.106Z,45.44518,100,-60.9539,100,3.3,100,1.0,100,12.7,100,0.0,0,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T22:00:00.000Z,108,2022-03-17T22:05:43.604Z,45.4452,100,-60.953869999999995,100,3.3,100,1.0,100,12.7,100,0.0,100,2.4,100,0.4,100,1.2,100,4.3,100,0.6,100,0.7,100,4.3,100,3.5,100,3.4,100,1020.7,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T22:10:00.000Z,110,2022-03-17T22:18:48.095Z,45.44522,100,-60.95388000000001,100,3.5,100,1.0,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,-2.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T22:20:00.000Z,110,2022-03-17T22:25:59.192Z,45.4452,100,-60.95385,100,3.6,100,1.0,100,12.7,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T22:30:00.000Z,110,2022-03-17T22:35:59.036Z,45.4452,100,-60.9539,100,3.4,100,1.0,100,12.7,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T22:40:00.000Z,110,2022-03-17T22:46:02.179Z,45.4452,100,-60.953869999999995,100,3.2,100,1.0,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T22:50:00.000Z,110,2022-03-17T22:56:01.672Z,45.4452,100,-60.95385,100,3.1,100,1.0,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T23:00:00.000Z,108,2022-03-17T23:06:02.545Z,45.4452,100,-60.95385,100,3.2,100,1.0,100,12.7,100,0.0,100,2.4,100,0.4,100,1.1,100,4.5,100,0.6,100,0.8,100,5.1,100,3.5,100,7.1,100,1020.4,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T23:10:00.000Z,110,2022-03-17T23:19:04.142Z,45.4452,100,-60.95377,100,3.5,100,1.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T23:20:00.000Z,110,2022-03-17T23:26:05.116Z,45.44518,100,-60.9538,100,3.5,100,1.0,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T23:30:00.000Z,110,2022-03-17T23:36:06.697Z,45.4452,100,-60.95377,100,3.5,100,0.9,100,12.7,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T23:40:00.000Z,110,2022-03-17T23:46:19.142Z,45.4452,100,-60.95383,100,3.7,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T23:50:00.000Z,110,2022-03-17T23:55:26.134Z,45.44522,100,-60.95377,100,3.7,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
