sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T17:20:00.000Z,110,2022-01-24T17:25:19.195Z,45.44555,100,-60.95418000000001,100,-0.8,100,1.7,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,-2.4,1,6,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T17:30:00.000Z,110,2022-01-24T17:36:19.717Z,45.44553,100,-60.95421999999999,100,-0.7,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T17:40:00.000Z,110,2022-01-24T17:44:24.071Z,45.44555,100,-60.95418000000001,100,-0.6,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T17:50:00.000Z,110,2022-01-24T17:54:22.817Z,45.44553,100,-60.9542,100,-0.7,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,1007.1,1,1007.1,100,1007.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T18:00:00.000Z,108,2022-01-24T18:04:27.569Z,45.44553,100,-60.9542,100,-0.7,100,1.8,100,12.5,100,0.2,100,2.8,100,0.8,100,2.0,100,9.3,100,1.3,100,1.6,100,9.3,100,6.2,100,10.0,100,1007.1,100,,-1,,-1,,-1,4,100,-1.8,1,6,1,1007.1,1,1007.1,100,1007.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T18:10:00.000Z,110,2022-01-24T18:17:31.965Z,45.44553,100,-60.95418000000001,100,-0.8,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,-1.5,1,5,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T18:20:00.000Z,110,2022-01-24T18:24:38.753Z,45.44553,100,-60.95418000000001,100,-0.7,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-1,,-1,,-1,4,100,-1.3,1,5,1,1007.3,1,1007.3,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T18:30:00.000Z,110,2022-01-24T18:34:29.162Z,45.44553,100,-60.9542,100,-0.8,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,-1.0,1,5,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T18:40:00.000Z,110,2022-01-24T18:44:50.054Z,45.44555,100,-60.9542,100,-0.8,100,1.8,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,-0.8,1,5,1,1007.5,1,1007.5,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T18:50:00.000Z,110,2022-01-24T18:54:49.764Z,45.44553,100,-60.9542,100,-0.8,100,1.8,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T19:00:00.000Z,108,2022-01-24T19:04:53.067Z,45.445479999999996,100,-60.95417,100,-0.9,100,1.9,100,12.5,100,0.1,100,2.8,100,0.7,100,2.3,100,8.7,100,1.2,100,1.6,100,9.0,100,6.1,100,9.5,100,1007.8,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1007.8,1,1007.8,100,1007.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T19:10:00.000Z,110,2022-01-24T19:17:54.581Z,45.44555,100,-60.95415,100,-1.1,100,1.9,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T19:20:00.000Z,110,2022-01-24T19:24:53.847Z,45.44555,100,-60.954130000000006,100,-1.3,100,1.9,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T19:30:00.000Z,110,2022-01-24T19:34:56.338Z,45.44552,100,-60.954130000000006,100,-1.4,100,1.9,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T19:40:00.000Z,110,2022-01-24T19:45:00.746Z,45.44553,100,-60.954130000000006,100,-1.5,100,1.9,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T19:50:00.000Z,110,2022-01-24T19:55:00.895Z,45.44552,100,-60.954130000000006,100,-1.7,100,1.9,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T20:00:00.000Z,108,2022-01-24T20:05:08.588Z,45.44555,100,-60.95417,100,-1.6,100,1.9,100,12.4,100,0.1,100,2.8,100,0.8,100,2.2,100,8.3,100,1.3,100,1.6,100,9.4,100,5.8,100,10.0,100,1008.1,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1008.1,1,1008.1,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T20:10:00.000Z,110,2022-01-24T20:18:03.887Z,45.44553,100,-60.95417,100,-1.6,100,1.9,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T20:20:00.000Z,110,2022-01-24T20:26:04.511Z,45.44552,100,-60.95415,100,-1.7,100,1.9,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,1.3,1,2,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T20:30:00.000Z,110,2022-01-24T20:35:05.111Z,45.44553,100,-60.9542,100,-1.7,100,1.9,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T20:40:00.000Z,110,2022-01-24T20:45:15.831Z,45.44552,100,-60.95417,100,-1.8,100,1.9,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T20:50:00.000Z,110,2022-01-24T20:55:15.331Z,45.44553,100,-60.9542,100,-1.7,100,1.9,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T21:00:00.000Z,108,2022-01-24T21:05:16.370Z,45.44552,100,-60.95418000000001,100,-1.7,100,1.9,100,12.4,100,0.0,0,2.8,100,0.8,100,1.9,100,8.8,100,1.2,100,1.6,100,9.3,100,6.0,100,9.5,100,1009.2,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1009.2,1,1009.2,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T21:10:00.000Z,110,2022-01-24T21:18:20.529Z,45.44553,100,-60.95418000000001,100,-1.7,100,1.9,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T21:20:00.000Z,110,2022-01-24T21:24:20.702Z,45.4455,100,-60.9542,100,-1.7,100,1.9,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T21:30:00.000Z,110,2022-01-24T21:34:23.936Z,45.4455,100,-60.9542,100,-1.8,100,1.9,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T21:40:00.000Z,110,2022-01-24T21:45:35.940Z,45.445479999999996,100,-60.9542,100,-1.9,100,1.9,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T21:50:00.000Z,110,2022-01-24T21:54:35.276Z,45.445479999999996,100,-60.95418000000001,100,-1.9,100,1.9,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T22:00:00.000Z,108,2022-01-24T22:04:39.178Z,45.445479999999996,100,-60.95417,100,-1.9,100,1.9,100,12.4,100,0.0,100,2.8,100,0.7,100,1.8,100,8.5,100,1.2,100,1.5,100,9.0,100,6.1,100,9.5,100,1010.1,100,,-1,,-1,,-1,4,100,2.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T22:10:00.000Z,110,2022-01-24T22:17:43.974Z,45.445479999999996,100,-60.95417,100,-1.9,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T22:20:00.000Z,110,2022-01-24T22:25:41.587Z,45.44543,100,-60.954119999999996,100,-2.0,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,2.3,1,3,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T22:30:00.000Z,110,2022-01-24T22:34:40.414Z,45.44543,100,-60.954069999999994,100,-2.1,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T22:40:00.000Z,110,2022-01-24T22:44:48.174Z,45.44545,100,-60.9541,100,-2.2,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,2.7,1,1,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T22:50:00.000Z,110,2022-01-24T22:59:44.403Z,45.44545,100,-60.95403,100,-2.2,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,2.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T23:00:00.000Z,108,2022-01-24T23:05:04.597Z,45.44545,100,-60.95407,100,-2.3,100,1.9,100,12.4,100,0.0,100,2.8,100,0.8,100,2.2,100,9.0,100,1.3,100,1.7,100,9.5,100,6.5,100,10.0,100,1010.9,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1010.9,1,1010.9,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T23:10:00.000Z,110,2022-01-24T23:18:06.213Z,45.44555,100,-60.95417,100,-2.3,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,2.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T23:20:00.000Z,110,2022-01-24T23:24:57.308Z,45.44557,100,-60.95415,100,-2.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T23:30:00.000Z,110,2022-01-24T23:34:58.749Z,45.445570000000004,100,-60.95417,100,-2.4,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,3.0,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T23:40:00.000Z,110,2022-01-24T23:45:03.363Z,45.44557,100,-60.95418000000001,100,-2.3,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-24T23:50:00.000Z,110,2022-01-24T23:55:06.960Z,45.445570000000004,100,-60.95418000000001,100,-2.4,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,2.7,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
