sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T15:40:00.000Z,110,2020-12-20T15:42:49.310Z,45.48707,100,-61.14075,100,-0.4,100,5.3,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.9,100,234,100,12.2,100,5.0,100,0.3,1,0,1,1026.2,1,1026.2,100,1026.2,100,7.9,100,7.6,100,234,100,239,100,12.2,100,11.9,100
2020-12-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T15:50:00.000Z,110,2020-12-20T15:52:52.558Z,45.48705,100,-61.14077,100,-0.4,100,5.3,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.9,100,240,100,11.9,100,5.0,100,-0.2,1,8,1,1025.9,1,1025.9,100,1025.9,100,7.9,100,7.9,100,240,100,246,100,11.9,100,12.2,100
2020-12-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T16:00:00.000Z,108,2020-12-20T16:03:48.752Z,45.48703,100,-61.14075,100,-0.3,100,5.3,100,13.1,100,1.6,100,3.6,100,0.3,100,0.7,100,8.2,100,0.5,100,0.6,100,8.6,100,5.2,100,10.0,100,1025.8,100,5.0,100,250,100,8.6,100,5.0,100,-0.5,1,8,1,1025.8,1,1025.8,100,1025.8,100,5.0,100,5.0,100,250,100,256,100,8.6,100,7.9,100
2020-12-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T16:10:00.000Z,110,2020-12-20T16:15:57.546Z,45.48703,100,-61.14075,100,0.3,100,5.3,100,12.9,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,5.8,100,197,100,10.4,100,5.0,100,-0.6,1,8,1,1025.7,1,1025.7,100,1025.7,100,5.8,100,5.8,100,197,100,204,100,10.4,100,10.4,100
2020-12-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T16:20:00.000Z,110,2020-12-20T16:22:54.614Z,45.48702,100,-61.14078000000001,100,0.3,100,5.4,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,2.9,100,147,100,7.9,100,5.0,100,-0.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,2.9,100,2.9,100,147,100,153,100,7.9,100,7.9,100
2020-12-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T16:30:00.000Z,110,2020-12-20T16:33:04.599Z,45.48703,100,-61.14077,100,-0.1,100,5.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,2.5,100,93,100,5.0,100,5.0,100,-0.9,1,8,1,1025.7,1,1025.7,100,1025.7,100,2.5,100,2.2,100,93,100,97,100,5.0,100,4.7,100
2020-12-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T16:40:00.000Z,110,2020-12-20T16:44:06.174Z,45.48702,100,-61.14075,100,-0.1,100,5.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,2.9,100,228,100,6.1,100,5.0,100,-1.0,1,8,1,1025.7,1,1025.7,100,1025.7,100,2.9,100,2.9,100,228,100,234,100,6.1,100,6.1,100
2020-12-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T16:50:00.000Z,110,2020-12-20T16:53:06.488Z,45.48703,100,-61.14075,100,0.1,100,5.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.0,100,272,100,7.2,100,5.0,100,-1.3,1,6,1,1025.6,1,1025.6,100,1025.6,100,4.0,100,4.0,100,272,100,279,100,7.2,100,7.2,100
2020-12-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T17:00:00.000Z,108,2020-12-20T17:03:31.811Z,45.48702,100,-61.1408,100,0.0,100,5.4,100,12.7,100,1.1,100,3.6,100,0.3,100,0.7,100,8.3,100,0.4,100,0.5,100,8.5,100,5.6,100,9.1,100,1025.6,100,4.0,100,166,100,10.1,100,5.0,100,-1.3,1,6,1,1025.6,1,1025.6,100,1025.6,100,4.0,100,4.3,100,166,100,172,100,10.1,100,10.1,100
2020-12-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T17:10:00.000Z,110,2020-12-20T17:16:16.848Z,45.48702,100,-61.14077,100,-0.1,100,5.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,194,100,15.5,100,5.0,100,-1.1,1,6,1,1025.6,1,1025.6,100,1025.7,100,7.9,100,8.3,100,194,100,201,100,15.5,100,15.8,100
2020-12-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T17:20:00.000Z,110,2020-12-20T17:23:14.237Z,45.48705,100,-61.14075,100,-0.1,100,5.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.9,100,198,100,18.4,100,5.0,100,-1.1,1,6,1,1025.6,1,1025.6,100,1025.6,100,11.9,100,11.9,100,198,100,205,100,18.4,100,18.4,100
2020-12-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T17:30:00.000Z,110,2020-12-20T17:33:16.504Z,45.48703,100,-61.14078000000001,100,-0.2,100,5.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.2,100,212,100,17.3,100,5.0,100,-1.2,1,7,1,1025.5,1,1025.5,100,1025.5,100,12.2,100,11.5,100,212,100,217,100,17.3,100,17.6,100
2020-12-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T17:40:00.000Z,110,2020-12-20T17:43:18.732Z,45.48703,100,-61.14075,100,-0.2,100,5.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.8,100,217,100,20.2,100,5.0,100,-1.2,1,6,1,1025.4,1,1025.4,100,1025.4,100,14.8,100,13.7,100,217,100,222,100,20.2,100,18.0,100
2020-12-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T17:50:00.000Z,110,2020-12-20T17:53:21.460Z,45.48703,100,-61.14073000000001,100,-0.3,100,5.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,211,100,18.7,100,5.0,100,-0.9,1,6,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,13.7,100,211,100,216,100,18.7,100,18.7,100
2020-12-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T18:00:00.000Z,108,2020-12-20T18:04:03.342Z,45.48705,100,-61.140769999999996,100,-0.4,100,5.3,100,12.6,100,0.5,100,3.6,100,0.3,100,0.8,100,7.9,100,0.5,100,0.6,100,8.3,100,5.8,100,9.5,100,1025.6,100,13.7,100,188,100,21.2,100,5.0,100,-0.7,1,6,1,1025.6,1,1025.6,100,1025.6,100,13.7,100,13.0,100,188,100,193,100,21.2,100,20.2,100
2020-12-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T18:10:00.000Z,110,2020-12-20T18:16:34.261Z,45.48705,100,-61.14078000000001,100,-0.5,100,5.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,210,100,21.2,100,5.0,100,-0.7,1,6,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,13.7,100,210,100,215,100,21.2,100,20.5,100
2020-12-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T18:20:00.000Z,110,2020-12-20T18:23:30.340Z,45.48702,100,-61.14073000000001,100,-0.5,100,5.3,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,204,100,18.0,100,5.0,100,-0.6,1,5,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,11.2,100,204,100,210,100,18.0,100,17.3,100
2020-12-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T18:30:00.000Z,110,2020-12-20T18:33:30.732Z,45.48703,100,-61.14075,100,-0.5,100,5.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.5,100,203,100,17.3,100,5.0,100,-0.7,1,5,1,1025.7,1,1025.7,100,1025.8,100,11.5,100,10.8,100,203,100,208,100,17.3,100,16.2,100
2020-12-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T18:40:00.000Z,110,2020-12-20T18:43:33.084Z,45.48703,100,-61.14073000000001,100,-0.5,100,5.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.8,100,208,100,17.3,100,5.0,100,-0.5,1,5,1,1025.8,1,1025.8,100,1025.8,100,10.8,100,10.1,100,208,100,213,100,17.3,100,16.9,100
2020-12-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T18:50:00.000Z,110,2020-12-20T18:53:34.156Z,45.48703,100,-61.14077,100,-0.3,100,5.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,221,100,20.5,100,5.0,100,0.0,1,5,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.8,100,221,100,226,100,20.5,100,20.2,100
2020-12-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T19:00:00.000Z,108,2020-12-20T19:02:44.887Z,45.48703,100,-61.14075,100,-0.3,100,5.3,100,12.6,100,0.6,100,3.6,100,0.3,100,0.8,100,8.2,100,0.5,100,0.6,100,8.8,100,5.7,100,10.5,100,1025.9,100,13.0,100,215,100,18.0,100,5.0,100,0.1,1,3,1,1025.9,1,1025.9,100,1025.9,100,13.0,100,12.2,100,215,100,220,100,18.0,100,17.3,100
2020-12-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T19:10:00.000Z,110,2020-12-20T19:16:40.096Z,45.48705,100,-61.14075,100,-0.2,100,5.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.0,100,223,100,17.3,100,5.0,100,0.2,1,3,1,1025.9,1,1025.9,100,1025.9,100,13.0,100,12.2,100,223,100,228,100,17.3,100,16.9,100
2020-12-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T19:20:00.000Z,110,2020-12-20T19:23:50.878Z,45.48703,100,-61.14073000000001,100,-0.2,100,5.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,228,100,18.7,100,5.0,100,0.3,1,3,1,1026.0,1,1026.0,100,1026.0,100,14.0,100,13.7,100,228,100,233,100,18.7,100,18.4,100
2020-12-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T19:30:00.000Z,110,2020-12-20T19:33:52.019Z,45.48705,100,-61.14075,100,-0.1,100,5.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.4,100,235,100,18.7,100,5.0,100,0.2,1,3,1,1025.9,1,1025.9,100,1025.9,100,14.4,100,14.0,100,235,100,241,100,18.7,100,18.4,100
2020-12-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T19:40:00.000Z,110,2020-12-20T19:43:54.687Z,45.48703,100,-61.14075,100,-0.2,100,5.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.4,100,229,100,19.1,100,5.0,100,0.2,1,3,1,1025.9,1,1025.9,100,1025.9,100,14.4,100,13.7,100,229,100,234,100,19.1,100,18.7,100
2020-12-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T19:50:00.000Z,110,2020-12-20T19:53:50.991Z,45.48705,100,-61.14075,100,-0.2,100,5.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.6,100,232,100,16.9,100,5.0,100,0.3,1,3,1,1025.9,1,1025.9,100,1025.9,100,12.6,100,11.9,100,232,100,238,100,16.9,100,17.3,100
2020-12-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T20:00:00.000Z,108,2020-12-20T20:03:33.362Z,45.48705,100,-61.14073000000001,100,-0.2,100,5.3,100,12.5,100,0.3,100,3.6,100,0.3,100,0.8,100,7.5,100,0.4,100,0.6,100,7.9,100,5.4,100,8.7,100,1026.0,100,14.0,100,227,100,18.4,100,5.0,100,0.4,1,3,1,1026.0,1,1026.0,100,1026.0,100,14.0,100,13.3,100,227,100,232,100,18.4,100,18.0,100
2020-12-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T20:10:00.000Z,110,2020-12-20T20:16:08.246Z,45.48705,100,-61.14073000000001,100,-0.1,100,5.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.8,100,228,100,18.0,100,5.0,100,0.4,1,3,1,1026.1,1,1026.1,100,1026.1,100,14.8,100,14.0,100,228,100,233,100,18.0,100,17.6,100
2020-12-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T20:20:00.000Z,110,2020-12-20T20:23:08.942Z,45.48705,100,-61.14075,100,-0.2,100,5.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.6,100,231,100,17.3,100,5.0,100,0.3,1,0,1,1025.9,1,1025.9,100,1025.9,100,12.6,100,12.2,100,231,100,236,100,17.3,100,17.3,100
2020-12-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T20:30:00.000Z,110,2020-12-20T20:33:10.024Z,45.48705,100,-61.14073000000001,100,-0.1,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.0,100,230,100,16.9,100,5.0,100,0.3,1,1,1,1025.8,1,1025.8,100,1025.8,100,13.0,100,12.6,100,230,100,235,100,16.9,100,16.6,100
2020-12-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T20:40:00.000Z,110,2020-12-20T20:43:11.271Z,45.48703,100,-61.14075,100,0.0,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.6,100,229,100,16.6,100,5.0,100,0.5,1,1,1,1025.9,1,1025.9,100,1025.9,100,12.6,100,12.2,100,229,100,234,100,16.6,100,16.2,100
2020-12-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T20:50:00.000Z,110,2020-12-20T20:53:24.358Z,45.48708,100,-61.14077,100,0.1,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,220,100,14.8,100,5.0,100,0.4,1,1,1,1025.9,1,1025.9,100,1025.9,100,10.4,100,10.1,100,220,100,225,100,14.8,100,14.4,100
2020-12-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T21:00:00.000Z,108,2020-12-20T21:04:10.479Z,45.48707,100,-61.14078000000001,100,0.2,100,5.2,100,12.3,100,0.0,0,3.6,100,0.3,100,0.7,100,8.1,100,0.4,100,0.5,100,8.7,100,5.4,100,11.8,100,1026.0,100,11.2,100,211,100,14.4,100,5.0,100,0.4,1,1,1,1026.0,1,1026.0,100,1026.0,100,11.2,100,10.8,100,211,100,217,100,14.4,100,14.0,100
2020-12-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T21:10:00.000Z,110,2020-12-20T21:16:21.986Z,45.48712,100,-61.14078000000001,100,0.3,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.4,100,219,100,14.0,100,5.0,100,0.3,1,0,1,1026.0,1,1026.0,100,1026.0,100,9.4,100,9.0,100,219,100,224,100,14.0,100,13.7,100
2020-12-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T21:20:00.000Z,110,2020-12-20T21:23:29.712Z,45.48705,100,-61.140769999999996,100,0.5,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.4,100,234,100,13.7,100,5.0,100,0.2,1,1,1,1026.0,1,1026.0,100,1026.0,100,10.4,100,10.1,100,234,100,239,100,13.7,100,13.3,100
2020-12-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T21:30:00.000Z,110,2020-12-20T21:33:29.967Z,45.48698,100,-61.14086999999999,100,0.5,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,235,100,14.8,100,5.0,100,0.2,1,2,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,10.4,100,235,100,240,100,14.8,100,14.4,100
2020-12-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T21:40:00.000Z,110,2020-12-20T21:43:33.286Z,45.48705,100,-61.140769999999996,100,0.6,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.1,100,230,100,14.0,100,5.0,100,0.1,1,1,1,1025.9,1,1025.9,100,1025.9,100,10.1,100,9.7,100,230,100,235,100,14.0,100,13.7,100
2020-12-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T21:50:00.000Z,110,2020-12-20T21:53:31.061Z,45.48705,100,-61.14075,100,0.7,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.2,100,227,100,15.8,100,5.0,100,0.1,1,3,1,1026.0,1,1026.0,100,1026.0,100,12.2,100,11.9,100,227,100,232,100,15.8,100,15.5,100
2020-12-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T22:00:00.000Z,108,2020-12-20T22:05:09.317Z,45.48705,100,-61.140769999999996,100,0.8,100,5.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,9.2,100,0.5,100,0.6,100,9.6,100,6.6,100,11.1,100,1026.1,100,13.7,100,213,100,17.6,100,5.0,100,0.3,1,3,1,1026.1,1,1026.1,100,1026.2,100,13.7,100,13.3,100,213,100,218,100,17.6,100,17.6,100
2020-12-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T22:10:00.000Z,110,2020-12-20T22:16:34.956Z,45.48705,100,-61.14078000000001,100,0.8,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.0,100,199,100,20.9,100,5.0,100,0.3,1,2,1,1026.2,1,1026.2,100,1026.2,100,14.0,100,13.7,100,199,100,204,100,20.9,100,20.9,100
2020-12-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T22:20:00.000Z,110,2020-12-20T22:23:42.504Z,45.48705,100,-61.14075,100,0.7,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,203,100,18.7,100,5.0,100,0.2,1,3,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,15.1,100,203,100,208,100,18.7,100,18.7,100
2020-12-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T22:30:00.000Z,110,2020-12-20T22:33:49.029Z,45.48703,100,-61.14077,100,0.8,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.6,100,206,100,15.8,100,5.0,100,0.2,1,3,1,1026.1,1,1026.1,100,1026.1,100,12.6,100,12.2,100,206,100,211,100,15.8,100,15.8,100
2020-12-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T22:40:00.000Z,110,2020-12-20T22:43:47.300Z,45.48703,100,-61.140769999999996,100,0.8,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,200,100,15.1,100,5.0,100,0.1,1,3,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,10.4,100,200,100,205,100,15.1,100,14.8,100
2020-12-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T22:50:00.000Z,110,2020-12-20T22:53:49.976Z,45.48702,100,-61.14078000000001,100,0.9,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.0,100,196,100,11.9,100,5.0,100,0.1,1,1,1,1026.0,1,1026.0,100,1026.0,100,9.0,100,8.3,100,196,100,201,100,11.9,100,11.5,100
2020-12-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T23:00:00.000Z,108,2020-12-20T23:03:01.147Z,45.48705,100,-61.1408,100,1.0,100,5.2,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,8.9,100,0.5,100,0.6,100,9.3,100,6.1,100,14.3,100,1026.1,100,9.0,100,194,100,11.9,100,5.0,100,0.1,1,0,1,1026.1,1,1026.1,100,1026.1,100,9.0,100,8.6,100,194,100,200,100,11.9,100,11.5,100
2020-12-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T23:10:00.000Z,110,2020-12-20T23:16:49.331Z,45.48702,100,-61.14078000000001,100,1.1,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.1,100,195,100,13.0,100,5.0,100,0.0,1,4,1,1026.1,1,1026.1,100,1026.1,100,10.1,100,9.7,100,195,100,200,100,13.0,100,12.6,100
2020-12-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-20T23:20:00.000Z,110,2020-12-20T23:22:47.805Z,45.48702,100,-61.14078000000001,100,1.2,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.7,100,177,100,13.7,100,5.0,100,0.2,1,0,1,1026.1,1,1026.1,100,1026.1,100,9.7,100,9.7,100,177,100,182,100,13.7,100,12.6,100
