sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T16:00:00.000Z,108,2021-06-01T16:11:39.892Z,45.44575,100,-60.95505,100,8.2,100,5.7,100,13.8,100,0.6,100,3.6,100,0.5,100,1.1,100,5.4,100,0.7,100,0.9,100,5.8,100,4.1,100,6.7,100,1015.0,100,21.2,100,199,100,25.2,100,5.0,100,-0.1,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.5,100,199,100,200,100,25.2,100,24.5,100
2021-06-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T16:10:00.000Z,110,2021-06-01T16:24:40.644Z,45.44575,100,-60.95505,100,8.3,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,205,100,27.4,100,5.0,100,-0.1,1,5.0,1,1015.1,1,1015.1,100,1015.0,100,22.7,100,21.2,100,205,100,205,100,27.4,100,27.0,100
2021-06-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T16:20:00.000Z,110,2021-06-01T16:31:40.749Z,45.44575,100,-60.95503000000001,100,8.4,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,207,100,25.2,100,5.0,100,0.0,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.1,100,207,100,208,100,25.2,100,23.8,100
2021-06-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T16:30:00.000Z,110,2021-06-01T16:41:38.697Z,45.44575,100,-60.95505,100,8.6,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.5,100,208,100,22.3,100,5.0,100,0.4,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,20.5,100,19.1,100,208,100,209,100,22.3,100,21.6,100
2021-06-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T16:40:00.000Z,110,2021-06-01T16:51:48.649Z,45.44573,100,-60.95505,100,8.6,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.2,100,213,100,19.8,100,5.0,100,0.6,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,16.2,100,15.1,100,213,100,214,100,19.8,100,19.4,100
2021-06-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T16:50:00.000Z,110,2021-06-01T17:02:39.701Z,45.44573,100,-60.95503000000001,100,9.0,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.6,100,214,100,17.6,100,5.0,100,0.3,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,12.6,100,11.5,100,214,100,215,100,17.6,100,15.5,100
2021-06-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T17:00:00.000Z,108,2021-06-01T17:11:59.800Z,45.44573,100,-60.95503000000001,100,9.1,100,5.8,100,13.8,100,0.5,100,3.6,100,0.5,100,1.1,100,5.6,100,0.7,100,0.8,100,6.0,100,4.2,100,6.9,100,1015.1,100,12.2,100,230,100,15.5,100,5.0,100,0.4,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,11.9,100,230,100,231,100,15.5,100,14.8,100
2021-06-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T17:10:00.000Z,110,2021-06-01T17:24:58.944Z,45.44573,100,-60.954980000000006,100,8.9,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,219,100,23.0,100,5.0,100,0.5,1,3.0,1,1015.2,1,1015.2,100,1015.1,100,16.2,100,15.1,100,219,100,221,100,23.0,100,20.5,100
2021-06-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T17:20:00.000Z,110,2021-06-01T17:31:03.096Z,45.44573,100,-60.95503000000001,100,8.6,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,211,100,23.8,100,5.0,100,0.4,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,17.3,100,211,100,212,100,23.8,100,22.7,100
2021-06-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T17:30:00.000Z,110,2021-06-01T18:15:03.069Z,45.4457,100,-60.95502,100,8.5,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,223,100,19.4,100,5.0,100,0.5,1,1.0,1,1015.1,1,1015.1,100,1015.0,100,15.5,100,13.7,100,223,100,224,100,19.4,100,18.4,100
2021-06-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T17:40:00.000Z,110,2021-06-01T17:51:02.824Z,45.44573,100,-60.95503000000001,100,9.0,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,207,100,22.7,100,5.0,100,0.5,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,16.9,100,207,100,208,100,22.7,100,21.2,100
2021-06-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T17:50:00.000Z,110,2021-06-01T18:09:06.855Z,45.44575,100,-60.955,100,8.7,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,211,100,22.0,100,5.0,100,0.6,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,15.8,100,211,100,211,100,22.0,100,20.5,100
2021-06-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T18:00:00.000Z,108,2021-06-01T18:11:12.577Z,45.44572,100,-60.955,100,9.0,100,5.9,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,5.7,100,4.3,100,6.7,100,1015.2,100,20.2,100,221,100,22.0,100,5.0,100,0.7,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,20.2,100,19.1,100,221,100,222,100,22.0,100,20.9,100
2021-06-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T18:10:00.000Z,110,2021-06-01T18:25:18.245Z,45.4457,100,-60.955,100,9.2,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,229,100,22.7,100,5.0,100,0.4,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,18.7,100,229,100,229,100,22.7,100,21.6,100
2021-06-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T18:20:00.000Z,110,2021-06-01T18:31:21.422Z,45.44572,100,-60.954980000000006,100,9.2,100,5.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,228,100,19.8,100,5.0,100,0.4,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,16.9,100,228,100,228,100,19.8,100,19.1,100
2021-06-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T18:30:00.000Z,110,2021-06-01T18:41:19.957Z,45.44573,100,-60.955,100,8.9,100,5.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.4,100,227,100,21.6,100,5.0,100,0.6,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,18.4,100,17.3,100,227,100,227,100,21.6,100,20.5,100
2021-06-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T18:40:00.000Z,110,2021-06-01T18:52:24.098Z,45.44573,100,-60.954980000000006,100,9.0,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,232,100,20.9,100,5.0,100,0.6,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.0,100,232,100,233,100,20.9,100,20.2,100
2021-06-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T18:50:00.000Z,110,2021-06-01T19:02:27.469Z,45.44572,100,-60.95497,100,9.3,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,249,100,23.8,100,5.0,100,0.5,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,18.7,100,249,100,249,100,23.8,100,22.7,100
2021-06-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T19:00:00.000Z,108,2021-06-01T19:13:29.827Z,45.44572,100,-60.954969999999996,100,9.5,100,5.9,100,13.8,100,0.5,100,3.6,100,0.4,100,1.0,100,5.9,100,0.6,100,0.8,100,5.7,100,4.6,100,6.5,100,1015.5,100,23.0,100,263,100,31.7,100,5.0,100,0.5,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,22.0,100,263,100,264,100,31.7,100,30.6,100
2021-06-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T19:10:00.000Z,110,2021-06-01T19:24:23.733Z,45.4457,100,-60.95493,100,9.9,100,5.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.4,100,280,100,32.4,100,5.0,100,0.4,1,3.0,1,1015.5,1,1015.5,100,1015.4,100,28.4,100,27.4,100,280,100,281,100,32.4,100,30.6,100
2021-06-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T19:20:00.000Z,110,2021-06-01T19:32:32.749Z,45.445679999999996,100,-60.954969999999996,100,9.7,100,5.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,284,100,28.8,100,5.0,100,0.5,1,3.0,1,1015.5,1,1015.5,100,1015.5,100,23.8,100,22.7,100,284,100,285,100,28.8,100,28.4,100
2021-06-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T19:30:00.000Z,110,2021-06-01T19:41:34.088Z,45.4457,100,-60.95493,100,9.6,100,5.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,292,100,27.4,100,5.0,100,0.7,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,20.9,100,292,100,293,100,27.4,100,27.0,100
2021-06-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T19:40:00.000Z,110,2021-06-01T19:51:45.870Z,45.4457,100,-60.95495,100,10.4,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,295,100,28.1,100,5.0,100,0.6,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,24.8,100,23.8,100,295,100,296,100,28.1,100,27.4,100
2021-06-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T19:50:00.000Z,110,2021-06-01T20:02:21.309Z,45.4457,100,-60.95495,100,10.1,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,284,100,25.9,100,5.0,100,0.6,1,2.0,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,21.6,100,284,100,285,100,25.9,100,24.5,100
2021-06-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T20:00:00.000Z,108,2021-06-01T20:44:46.422Z,45.44572,100,-60.95495,100,9.4,100,5.9,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,5.6,100,0.5,100,0.7,100,5.9,100,4.1,100,6.9,100,1015.7,100,18.4,100,277,100,21.2,100,5.0,100,0.6,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,17.3,100,277,100,278,100,21.2,100,20.2,100
2021-06-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T20:10:00.000Z,110,2021-06-01T20:24:47.031Z,45.44572,100,-60.954969999999996,100,9.1,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.0,100,283,100,20.2,100,5.0,100,0.6,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,18.0,100,16.9,100,283,100,284,100,20.2,100,19.4,100
2021-06-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T20:20:00.000Z,110,2021-06-01T20:32:43.874Z,45.4457,100,-60.95497,100,9.2,100,5.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,275,100,20.2,100,5.0,100,0.6,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,17.3,100,275,100,276,100,20.2,100,19.8,100
2021-06-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T20:30:00.000Z,110,2021-06-01T20:41:54.294Z,45.44572,100,-60.954969999999996,100,8.9,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,271,100,17.6,100,5.0,100,0.7,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,14.8,100,271,100,272,100,17.6,100,16.9,100
2021-06-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T20:40:00.000Z,110,2021-06-01T20:52:51.253Z,45.44575,100,-60.95495,100,8.8,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.1,100,267,100,18.7,100,5.0,100,0.8,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,15.1,100,14.4,100,267,100,268,100,18.7,100,17.6,100
2021-06-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T20:50:00.000Z,110,2021-06-01T21:03:24.245Z,45.44572,100,-60.954980000000006,100,9.0,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,273,100,18.7,100,5.0,100,0.7,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,15.5,100,273,100,274,100,18.7,100,18.4,100
2021-06-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T21:00:00.000Z,108,2021-06-01T21:11:06.673Z,45.44572,100,-60.955,100,8.9,100,5.9,100,13.4,100,0.5,100,3.6,100,0.4,100,1.1,100,6.0,100,0.6,100,0.8,100,5.8,100,5.0,100,6.5,100,1015.9,100,15.5,100,271,100,17.3,100,5.0,100,0.7,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,14.8,100,271,100,272,100,17.3,100,16.2,100
2021-06-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T21:10:00.000Z,110,2021-06-01T21:24:03.622Z,45.44572,100,-60.95503000000001,100,9.2,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,265,100,17.3,100,5.0,100,0.9,1,2.0,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,14.8,100,265,100,266,100,17.3,100,16.6,100
2021-06-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T21:20:00.000Z,110,2021-06-01T21:31:06.237Z,45.44573,100,-60.954969999999996,100,9.3,100,5.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,259,100,16.2,100,5.0,100,0.9,1,2.0,1,1016.1,1,1016.1,100,1016.0,100,15.1,100,14.0,100,259,100,259,100,16.2,100,15.5,100
2021-06-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T21:30:00.000Z,110,2021-06-01T21:41:08.635Z,45.4458,100,-60.955,100,9.1,100,5.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,253,100,15.5,100,5.0,100,0.5,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.3,100,253,100,253,100,15.5,100,14.4,100
2021-06-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T21:40:00.000Z,110,2021-06-01T21:51:21.237Z,45.4458,100,-60.954980000000006,100,9.3,100,6.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,248,100,14.8,100,5.0,100,0.5,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.3,100,248,100,248,100,14.8,100,14.4,100
2021-06-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T21:50:00.000Z,110,2021-06-01T22:03:56.050Z,45.44582,100,-60.95502,100,9.5,100,6.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,246,100,14.8,100,5.0,100,0.5,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.2,100,246,100,247,100,14.8,100,14.0,100
2021-06-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T22:00:00.000Z,108,2021-06-01T22:14:17.696Z,45.44572,100,-60.95502,100,9.5,100,6.0,100,13.8,100,0.5,100,3.6,100,0.4,100,1.3,100,6.1,100,0.6,100,0.8,100,6.3,100,5.1,100,7.1,100,1016.2,100,13.3,100,236,100,14.0,100,5.0,100,0.7,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,12.6,100,236,100,236,100,14.0,100,13.7,100
2021-06-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T22:10:00.000Z,110,2021-06-01T22:24:25.416Z,45.44572,100,-60.95502,100,9.3,100,6.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,231,100,14.0,100,5.0,100,0.9,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,12.6,100,12.2,100,231,100,232,100,14.0,100,13.7,100
2021-06-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T22:20:00.000Z,110,2021-06-01T22:31:36.912Z,45.4457,100,-60.95503000000001,100,8.9,100,6.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,232,100,13.7,100,5.0,100,1.1,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,11.2,100,232,100,233,100,13.7,100,13.3,100
2021-06-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T22:30:00.000Z,110,2021-06-01T22:41:26.986Z,45.44572,100,-60.95505,100,8.9,100,6.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.0,100,235,100,11.5,100,5.0,100,1.1,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,9.0,100,8.6,100,235,100,236,100,11.5,100,11.5,100
2021-06-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T22:40:00.000Z,110,2021-06-01T22:51:31.797Z,45.44572,100,-60.95502,100,8.7,100,6.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,217,100,15.5,100,5.0,100,1.1,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.3,100,217,100,218,100,15.5,100,15.5,100
2021-06-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T22:50:00.000Z,110,2021-06-01T23:01:50.669Z,45.44572,100,-60.95502,100,8.6,100,6.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,216,100,13.3,100,5.0,100,1.1,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,11.9,100,11.5,100,216,100,217,100,13.3,100,13.0,100
2021-06-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T23:00:00.000Z,108,2021-06-01T23:11:33.428Z,45.44572,10,-60.95505,100,8.3,100,6.0,100,13.2,100,0.5,100,3.6,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,5.9,100,5.0,100,6.3,100,1016.9,100,8.3,100,217,100,10.1,100,5.0,100,1.2,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,8.3,100,8.3,100,217,100,218,100,10.1,100,9.7,100
2021-06-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T23:10:00.000Z,110,2021-06-01T23:24:31.069Z,45.44572,100,-60.95508,100,8.0,100,6.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.4,100,211,100,10.8,100,5.0,100,1.3,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,9.4,100,9.0,100,211,100,213,100,10.8,100,10.4,100
2021-06-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T23:20:00.000Z,110,2021-06-01T23:32:04.328Z,45.44572,100,-60.95502,100,8.1,100,6.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.0,100,214,100,16.6,100,5.0,100,1.3,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,13.7,100,214,100,216,100,16.6,100,16.2,100
2021-06-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T23:30:00.000Z,110,2021-06-01T23:41:52.687Z,45.4457,100,-60.95505,100,8.7,100,6.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,213,100,17.3,100,5.0,100,1.4,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,16.2,100,15.8,100,213,100,214,100,17.3,100,16.9,100
2021-06-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-01T23:40:00.000Z,110,2021-06-01T23:51:45.758Z,45.44572,100,-60.95503000000001,100,9.0,100,6.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,210,100,15.5,100,5.0,100,1.3,1,3.0,1,1017.2,1,1017.2,100,1017.1,100,14.0,100,13.7,100,210,100,211,100,15.5,100,15.1,100
2021-06-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-01T23:50:00.000Z,110,2021-06-02T00:01:50.967Z,45.445730,100,-60.955020,100,8.7,100,6.0,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,208,100,13.3,100,5.00,100,1.4,1,2,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,12.2,100,208,100,208,100,13.3,100,13.3,100
