sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-11T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T16:20:00.000Z,110,2022-01-11T16:22:58.026Z,,-1,,-1,-14.6,100,7.5,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.2,100,341.0,100,46.1,100,5,100,1.2,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,34.2,100,31.7,100,341.0,100,343.0,100,46.1,100,43.2,100
2022-01-11T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T16:30:00.000Z,110,2022-01-11T16:32:59.153Z,,-1,,-1,-14.4,100,7.5,20,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,34.6,100,341.0,100,44.3,100,5,100,0.8,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,34.6,100,32.0,100,341.0,100,342.0,100,44.3,100,43.2,100
2022-01-11T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T16:40:00.000Z,110,2022-01-11T16:43:07.584Z,,-1,,-1,-14.5,100,7.5,20,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,32.4,100,345.0,100,42.5,100,5,100,0.8,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,32.4,100,30.6,100,345.0,100,347.0,100,42.5,100,40.3,100
2022-01-11T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T16:50:00.000Z,110,2022-01-11T16:53:10.939Z,,-1,,-1,-14.5,100,7.5,20,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,32.4,100,338.0,100,45.4,100,5,100,0.6,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,32.4,100,30.2,100,338.0,100,339.0,100,45.4,100,40.3,100
2022-01-11T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T17:00:00.000Z,108,2022-01-11T17:03:10.427Z,,-1,,-1,-14.4,100,7.5,20,13.3,100,1.4,100,3.5,100,1.0,100,2.1,100,4.8,100,1.5,100,1.8,100,4.8,100,4.3,100,5.4,100,1025.5,100,31.0,100,342.0,100,45.4,100,5,100,0.5,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,31.0,100,28.8,100,342.0,100,343.0,100,45.4,100,44.3,100
2022-01-11T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T17:10:00.000Z,110,2022-01-11T17:16:10.358Z,,-1,,-1,-14.6,100,7.4,20,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.1,100,351.0,100,45.0,100,5,100,0.3,1,0.0,1,1025.5,1,1025.5,100,1025.4,100,33.1,100,31.3,100,351.0,100,352.0,100,45.0,100,43.2,100
2022-01-11T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T17:20:00.000Z,110,2022-01-11T17:23:11.784Z,,-1,,-1,-14.1,100,7.4,20,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,32.8,100,336.0,100,42.8,100,5,100,0.0,1,0.0,1,1025.4,1,1025.4,100,1025.3,100,32.8,100,31.0,100,336.0,100,338.0,100,42.8,100,42.1,100
2022-01-11T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T17:30:00.000Z,110,2022-01-11T17:33:19.387Z,,-1,,-1,-14.1,100,7.4,20,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.4,100,332.0,100,50.4,100,5,100,-0.1,1,8.0,1,1025.3,1,1025.3,100,1025.3,100,32.4,100,30.2,100,332.0,100,335.0,100,50.4,100,44.3,100
2022-01-11T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T17:40:00.000Z,110,2022-01-11T17:43:23.802Z,,-1,,-1,-14.1,100,7.4,20,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.1,100,340.0,100,47.9,100,5,100,-0.1,1,0.0,1,1025.4,1,1025.4,100,1025.4,100,33.1,100,30.6,100,340.0,100,342.0,100,47.9,100,42.5,100
2022-01-11T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T17:50:00.000Z,110,2022-01-11T17:53:27.947Z,,-1,,-1,-13.9,100,7.4,20,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,33.8,100,345.0,100,43.9,100,5,100,0.0,1,0.0,1,1025.7,1,1025.7,100,1025.6,100,33.8,100,31.7,100,345.0,100,346.0,100,43.9,100,42.8,100
2022-01-11T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T18:00:00.000Z,108,2022-01-11T18:03:27.407Z,,-1,,-1,-13.8,100,7.4,20,13.5,100,0.9,100,3.5,100,0.8,100,2.2,100,4.6,100,1.3,100,1.6,100,4.7,100,4.0,100,5.0,100,1025.6,100,33.5,100,343.0,100,47.5,100,5,100,-0.2,1,5.0,1,1025.6,1,1025.6,100,1025.6,100,33.5,100,31.7,100,343.0,100,345.0,100,47.5,100,44.3,100
2022-01-11T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T18:10:00.000Z,110,2022-01-11T18:16:31.887Z,,-1,,-1,-13.4,100,7.4,20,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,34.2,100,335.0,100,49.7,100,5,100,-0.2,1,5.0,1,1025.8,1,1025.8,100,1025.7,100,34.2,100,32.4,100,335.0,100,337.0,100,49.7,100,47.9,100
2022-01-11T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T18:20:00.000Z,110,2022-01-11T18:23:33.983Z,,-1,,-1,-13.7,100,7.4,20,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,35.6,100,347.0,100,48.2,100,5,100,-0.1,1,5.0,1,1025.8,1,1025.8,100,1025.8,100,35.6,100,34.2,100,347.0,100,348.0,100,48.2,100,43.9,100
2022-01-11T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T18:30:00.000Z,110,2022-01-11T18:32:36.920Z,,-1,,-1,-13.6,100,7.3,20,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,33.8,100,344.0,100,43.6,100,5,100,0.1,1,5.0,1,1026.0,1,1026.0,100,1025.9,100,33.8,100,32.4,100,344.0,100,346.0,100,43.6,100,42.5,100
2022-01-11T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T18:40:00.000Z,110,2022-01-11T18:43:38.612Z,,-1,,-1,-13.5,100,7.4,20,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,33.5,100,338.0,100,46.8,100,5,100,0.1,1,3.0,1,1026.0,1,1026.0,100,1026.0,100,33.5,100,32.4,100,338.0,100,338.0,100,46.8,100,44.3,100
2022-01-11T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T18:50:00.000Z,110,2022-01-11T18:53:35.786Z,,-1,,-1,-13.6,100,7.4,20,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,32.8,100,351.0,100,44.3,100,5,100,0.2,1,3.0,1,1026.1,1,1026.1,100,1026.1,100,32.8,100,31.7,100,351.0,100,351.0,100,44.3,100,43.6,100
2022-01-11T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T19:00:00.000Z,108,2022-01-11T19:02:36.467Z,,-1,,-1,-13.3,100,7.4,20,13.1,100,0.7,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.4,100,4.5,100,4.0,100,4.8,100,1026.3,100,33.8,100,344.0,100,45.4,100,5,100,0.4,1,3.0,1,1026.3,1,1026.3,100,1026.2,100,33.8,100,32.8,100,344.0,100,344.0,100,45.4,100,44.6,100
2022-01-11T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T19:10:00.000Z,110,2022-01-11T19:15:37.340Z,,-1,,-1,-13.4,100,7.4,20,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,34.9,100,341.0,100,52.2,100,5,100,0.5,1,3.0,1,1026.4,1,1026.4,100,1026.4,100,34.9,100,33.5,100,341.0,100,341.0,100,52.2,100,50.4,100
2022-01-11T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T19:20:00.000Z,110,2022-01-11T19:22:36.812Z,,-1,,-1,-13.2,100,7.4,20,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,34.6,100,336.0,100,46.4,100,5,100,0.9,1,3.0,1,1026.6,1,1026.6,100,1026.6,100,34.6,100,33.5,100,336.0,100,335.0,100,46.4,100,42.5,100
2022-01-11T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T19:30:00.000Z,110,2022-01-11T19:32:51.956Z,,-1,,-1,-13.3,100,7.3,20,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.5,100,343.0,100,48.2,100,5,100,1.1,1,3.0,1,1026.7,1,1026.7,100,1026.7,100,33.5,100,32.8,100,343.0,100,344.0,100,48.2,100,43.9,100
2022-01-11T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T19:40:00.000Z,110,2022-01-11T19:42:48.872Z,,-1,,-1,-13.2,100,7.3,20,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,33.1,100,346.0,100,45.4,100,5,100,1.2,1,3.0,1,1026.8,1,1026.8,100,1026.8,100,33.1,100,32.0,100,346.0,100,346.0,100,45.4,100,44.6,100
2022-01-11T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T19:50:00.000Z,110,2022-01-11T19:53:01.521Z,,-1,,-1,-13.1,100,7.2,20,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,35.6,100,350.0,100,48.6,100,5,100,1.3,1,3.0,1,1026.9,1,1026.9,100,1026.8,100,35.6,100,34.2,100,350.0,100,350.0,100,48.6,100,45.7,100
2022-01-11T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T20:00:00.000Z,108,2022-01-11T20:03:01.895Z,,-1,,-1,-13.2,100,7.2,20,12.9,100,0.3,100,3.5,100,0.8,100,1.9,100,4.6,100,1.1,100,1.4,100,4.6,100,4.1,100,4.7,100,1027.0,100,34.2,100,356.0,100,51.5,100,5,100,1.5,1,3.0,1,1027.0,1,1027.0,100,1027.0,100,34.2,100,33.1,100,356.0,100,356.0,100,51.5,100,46.4,100
2022-01-11T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T20:10:00.000Z,110,2022-01-11T20:16:02.968Z,,-1,,-1,-12.9,100,7.2,20,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,33.1,100,341.0,100,48.6,100,5,100,1.7,1,3.0,1,1027.1,1,1027.1,100,1027.1,100,33.1,100,32.0,100,341.0,100,341.0,100,48.6,100,43.6,100
2022-01-11T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T20:20:00.000Z,110,2022-01-11T20:23:05.063Z,,-1,,-1,-12.9,100,7.2,20,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,34.6,100,337.0,100,54.4,100,5,100,1.9,1,3.0,1,1027.2,1,1027.2,100,1027.2,100,34.6,100,33.5,100,337.0,100,337.0,100,54.4,100,48.2,100
2022-01-11T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T20:30:00.000Z,110,2022-01-11T20:33:08.293Z,,-1,,-1,-12.8,100,7.2,20,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,33.5,100,341.0,100,51.1,100,5,100,2.0,1,2.0,1,1027.3,1,1027.3,100,1027.3,100,33.5,100,32.4,100,341.0,100,340.0,100,51.1,100,45.0,100
2022-01-11T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T20:40:00.000Z,110,2022-01-11T20:43:07.719Z,,-1,,-1,-13.0,100,7.2,20,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,31.0,100,344.0,100,48.2,100,5,100,2.1,1,3.0,1,1027.6,1,1027.6,100,1027.5,100,31.0,100,29.9,100,344.0,100,344.0,100,48.2,100,47.2,100
2022-01-11T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T20:50:00.000Z,110,2022-01-11T20:53:09.579Z,,-1,,-1,-12.9,100,7.2,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,32.8,100,338.0,100,49.7,100,5,100,2.1,1,3.0,1,1027.7,1,1027.7,100,1027.7,100,32.8,100,31.7,100,338.0,100,337.0,100,49.7,100,45.7,100
2022-01-11T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T21:00:00.000Z,108,2022-01-11T21:03:09.290Z,,-1,,-1,-12.8,100,7.2,20,12.7,100,0.0,0,3.5,100,0.7,100,1.8,100,4.8,100,1.1,100,1.3,100,5.0,100,4.2,100,5.3,100,1027.9,100,31.0,100,351.0,100,50.4,100,5,100,2.3,1,3.0,1,1027.9,1,1027.9,100,1027.9,100,31.0,100,30.6,100,351.0,100,349.0,100,50.4,100,47.2,100
2022-01-11T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T21:10:00.000Z,110,2022-01-11T21:33:14.425Z,,-1,,-1,-12.7,100,7.2,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,28.4,100,349.0,100,43.9,100,5,100,2.2,1,3.0,1,1027.9,1,1027.9,100,1027.9,100,28.4,100,30.2,100,349.0,100,348.0,100,43.9,100,38.5,100
2022-01-11T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T21:20:00.000Z,110,2022-01-11T22:39:41.223Z,,-1,,-1,-12.7,100,7.2,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,27.4,100,351.0,100,51.8,100,5,100,2.1,1,1.0,1,1028.0,1,1028.0,100,1027.9,100,27.4,100,28.4,100,351.0,100,349.0,100,51.8,100,40.0,100
2022-01-11T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T21:30:00.000Z,110,2022-01-11T22:39:45.861Z,,-1,,-1,-12.5,100,7.2,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,32.4,100,356.0,100,39.6,100,5,100,2.2,1,3.0,1,1028.2,1,1028.2,100,1028.1,100,32.4,100,29.9,100,356.0,100,358.0,100,39.6,100,40.7,100
2022-01-11T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T21:40:00.000Z,110,2022-01-11T22:49:46.128Z,,-1,,-1,-12.7,100,7.2,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,31.7,100,325.0,100,35.6,100,5,100,2.2,1,1.0,1,1028.2,1,1028.2,100,1028.2,100,31.7,100,29.5,100,325.0,100,338.0,100,35.6,100,42.5,100
2022-01-11T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T21:50:00.000Z,110,2022-01-11T23:08:44.656Z,,-1,,-1,-12.7,100,7.2,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,30.2,100,330.0,100,30.2,100,5,100,2.1,1,1.0,1,1028.2,1,1028.2,100,1028.2,100,30.2,100,30.2,100,330.0,100,349.0,100,30.2,100,48.6,100
2022-01-11T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T22:00:00.000Z,108,2022-01-11T23:22:50.741Z,,-1,,-1,-12.8,100,7.2,20,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.7,100,1.1,100,1.4,100,4.7,100,4.2,100,4.7,100,1028.3,100,,-1,,-1,,-1,5,100,2.1,1,1.0,1,1028.3,1,1028.3,100,1028.3,100,,100,30.6,100,,100,335.0,100,,100,37.1,100
2022-01-11T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T22:10:00.000Z,110,2022-01-11T23:22:50.619Z,,-1,,-1,-12.8,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,5,100,2.1,1,1.0,1,1028.5,1,1028.5,100,1028.5,100,,100,,100,,100,,100,,100,,100
2022-01-11T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T22:20:00.000Z,110,2022-01-11T23:23:46.839Z,,-1,,-1,-12.5,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-1,,-1,,-1,5,100,2.1,1,3.0,1,1028.7,1,1028.7,100,1028.7,100,,100,,100,,100,,100,,100,,100
2022-01-11T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T22:30:00.000Z,110,2022-01-11T23:24:47.688Z,,-1,,-1,-12.7,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-1,,-1,,-1,5,100,2.2,1,3.0,1,1028.9,1,1028.9,100,1028.9,100,,100,,100,,100,,100,,100,,100
2022-01-11T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T23:30:00.000Z,110,2022-01-11T23:32:47.647Z,,-1,,-1,-12.8,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,28.1,100,344.0,100,35.3,100,5,100,2.6,1,3.0,1,1029.9,1,1029.9,100,1029.8,100,28.1,100,,100,344.0,100,,100,35.3,100,,100
2022-01-11T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T23:40:00.000Z,110,2022-01-11T23:42:49.769Z,,-1,,-1,-12.6,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,27.0,100,347.0,100,37.8,100,5,100,2.4,1,,4,1030.0,1,1030.0,100,1029.9,100,27.0,100,,100,347.0,100,,100,37.8,100,,100
2022-01-11T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-11T23:50:00.000Z,110,2022-01-11T23:52:54.674Z,,-1,,-1,-12.7,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,28.8,100,339,100,38.9,100,5,100,2.6,1,,4,1030.3,1,1030.3,100,1030.3,100,28.8,100,31.3,100,339,100,345,100,38.9,100,33.8,100
