sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T15:40:00.000Z,110,2020-11-30T15:43:08.143Z,45.48722,100,-61.14085,100,5.7,100,7.7,100,13.7,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.9,100,164,100,15.5,100,5.0,100,3,1,1.3,1,1030.4,1,1030.4,100,1030.4,100,11.9,100,11.2,100,164,100,168,100,15.5,100,15.1,100
2020-11-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T15:50:00.000Z,110,2020-11-30T15:55:26.518Z,45.48722,100,-61.14086999999999,100,5.8,100,7.7,100,13.7,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.4,100,167,100,13.3,100,5.0,100,1,1,1.4,1,1030.3,1,1030.3,100,1030.4,100,10.4,100,10.1,100,167,100,172,100,13.3,100,13.0,100
2020-11-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T16:00:00.000Z,108,2020-11-30T16:05:28.191Z,45.48723,100,-61.14086999999999,100,6.0,100,7.7,100,13.7,100,4.3,100,3.6,100,0.2,100,0.4,100,11.4,100,0.3,100,0.3,100,11.4,100,9.0,100,11.8,100,1030.3,100,11.2,100,164,100,14.0,100,5.0,100,1,1,1.4,1,1030.3,1,1030.3,100,1030.3,100,11.2,100,10.8,100,164,100,169,100,14.0,100,14.0,100
2020-11-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T16:10:00.000Z,110,2020-11-30T16:16:25.391Z,45.48723,100,-61.14086999999999,100,6.2,100,7.8,100,13.8,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,11.9,100,171,100,14.8,100,5.0,100,1,1,1.1,1,1030.3,1,1030.3,100,1030.3,100,11.9,100,11.5,100,171,100,176,100,14.8,100,14.4,100
2020-11-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T16:20:00.000Z,110,2020-11-30T16:23:27.981Z,45.48727,100,-61.14086999999999,100,6.3,100,7.8,100,13.8,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,13.3,100,151,100,16.6,100,5.0,100,1,1,0.7,1,1030.2,1,1030.2,100,1030.2,100,13.3,100,12.6,100,151,100,156,100,16.6,100,16.6,100
2020-11-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T16:30:00.000Z,110,2020-11-30T16:33:31.754Z,45.48725,100,-61.14088,100,6.4,100,7.8,100,13.8,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,14.4,100,153,100,16.6,100,5.0,100,0,1,0.7,1,1030.1,1,1030.1,100,1030.1,100,14.4,100,13.7,100,153,100,157,100,16.6,100,16.6,100
2020-11-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T16:40:00.000Z,110,2020-11-30T16:43:37.986Z,45.48723,100,-61.14085,100,6.4,100,7.8,100,13.8,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.5,100,145,100,19.1,100,5.0,100,0,1,0.5,1,1030.0,1,1030.0,100,1030.0,100,15.5,100,14.8,100,145,100,150,100,19.1,100,18.7,100
2020-11-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T16:50:00.000Z,110,2020-11-30T16:53:36.329Z,45.48728,100,-61.1409,100,6.4,100,7.8,100,13.8,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,18.4,100,137,100,22.0,100,5.0,100,0,1,0.2,1,1030.0,1,1030.0,100,1030.0,100,18.4,100,17.6,100,137,100,142,100,22.0,100,21.6,100
2020-11-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T17:00:00.000Z,108,2020-11-30T17:04:07.503Z,45.48725,100,-61.14088,100,6.4,100,7.8,100,13.8,100,3.9,100,3.6,100,0.2,100,0.6,100,10.0,100,0.4,100,0.5,100,11.1,100,5.5,100,11.1,100,1029.9,100,19.1,100,139,100,24.5,100,5.0,100,8,1,-0.2,1,1029.9,1,1029.9,100,1029.9,100,19.1,100,18.4,100,139,100,144,100,24.5,100,23.8,100
2020-11-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T17:10:00.000Z,110,2020-11-30T17:15:47.164Z,45.48727,100,-61.14083,100,6.4,100,7.8,100,13.8,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.1,100,139,100,21.2,100,5.0,100,8,1,-0.4,1,1029.8,1,1029.8,100,1029.8,100,19.1,100,18.4,100,139,100,144,100,21.2,100,20.9,100
2020-11-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T17:20:00.000Z,110,2020-11-30T17:23:46.877Z,45.48727,100,-61.1409,100,6.5,100,7.8,100,13.7,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.1,100,142,100,22.3,100,5.0,100,8,1,-0.3,1,1029.8,1,1029.8,100,1029.9,100,19.1,100,18.4,100,142,100,147,100,22.3,100,21.2,100
2020-11-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T17:30:00.000Z,110,2020-11-30T17:32:46.674Z,45.48727,100,-61.14092,100,6.5,100,7.8,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.4,100,144,100,22.3,100,5.0,100,8,1,-0.2,1,1029.8,1,1029.8,100,1029.8,100,18.4,100,17.6,100,144,100,150,100,22.3,100,21.6,100
2020-11-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T17:40:00.000Z,110,2020-11-30T17:42:45.965Z,45.48727,100,-61.140919999999994,100,6.4,100,7.8,100,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,19.4,100,136,100,22.7,100,5.0,100,8,1,-0.1,1,1029.7,1,1029.7,100,1029.7,100,19.4,100,18.4,100,136,100,141,100,22.7,100,22.0,100
2020-11-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T17:50:00.000Z,110,2020-11-30T17:52:54.974Z,45.48727,100,-61.14093,100,6.5,100,7.7,100,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,21.2,100,133,100,25.6,100,5.0,100,8,1,-0.1,1,1029.8,1,1029.8,100,1029.8,100,21.2,100,20.2,100,133,100,137,100,25.6,100,25.2,100
2020-11-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T18:00:00.000Z,108,2020-11-30T18:03:59.450Z,45.48727,100,-61.14095,100,6.5,100,7.7,100,13.8,100,3.3,100,3.6,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,8.2,100,3.5,100,11.8,100,1029.8,100,21.2,100,134,100,24.8,100,5.0,100,8,1,-0.1,1,1029.8,1,1029.8,100,1029.8,100,21.2,100,20.5,100,134,100,139,100,24.8,100,24.5,100
2020-11-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T18:10:00.000Z,110,2020-11-30T18:16:11.647Z,45.4873,100,-61.14092,100,6.5,100,7.7,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,21.2,100,135,100,25.6,100,5.0,100,0,1,-0.1,1,1029.9,1,1029.9,100,1029.9,100,21.2,100,20.5,100,135,100,140,100,25.6,100,25.6,100
2020-11-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T18:20:00.000Z,110,2020-11-30T18:24:01.630Z,45.48727,100,-61.14088,100,6.6,100,7.7,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.9,100,141,100,24.8,100,5.0,100,5,1,-0.2,1,1030.0,1,1030.0,100,1030.0,100,20.9,100,20.2,100,141,100,146,100,24.8,100,24.1,100
2020-11-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T18:30:00.000Z,110,2020-11-30T18:36:11.835Z,45.48728,100,-61.14095,100,6.5,100,7.7,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.2,100,136,100,23.8,100,5.0,100,5,1,-0.3,1,1030.1,1,1030.1,100,1030.1,100,20.2,100,19.1,100,136,100,141,100,23.8,100,23.4,100
2020-11-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T18:40:00.000Z,110,2020-11-30T18:43:20.635Z,45.48727,100,-61.14095,100,6.5,100,7.7,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.5,100,135,100,24.5,100,5.0,100,5,1,-0.3,1,1030.1,1,1030.1,100,1030.1,100,20.5,100,19.8,100,135,100,140,100,24.5,100,24.1,100
2020-11-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T18:50:00.000Z,110,2020-11-30T18:53:14.658Z,45.48728,100,-61.14095,100,6.6,100,7.7,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,20.2,100,136,100,24.1,100,5.0,100,5,1,-0.1,1,1030.3,1,1030.3,100,1030.3,100,20.2,100,19.4,100,136,100,141,100,24.1,100,23.8,100
2020-11-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T19:00:00.000Z,108,2020-11-30T19:04:18.082Z,45.48728,100,-61.140969999999996,100,6.6,100,7.7,100,13.5,100,2.9,100,3.6,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,5.5,100,3.4,100,11.8,100,1030.4,100,21.2,100,142,100,23.8,100,5.0,100,3,1,0.1,1,1030.4,1,1030.4,100,1030.5,100,21.2,100,20.9,100,142,100,147,100,23.8,100,23.4,100
2020-11-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T19:10:00.000Z,110,2020-11-30T19:16:19.955Z,45.4873,100,-61.14097,100,6.6,100,7.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,21.2,100,138,100,25.2,100,5.0,100,3,1,0.2,1,1030.5,1,1030.5,100,1030.5,100,21.2,100,20.5,100,138,100,143,100,25.2,100,24.1,100
2020-11-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T19:20:00.000Z,110,2020-11-30T19:23:28.689Z,45.48725,100,-61.14095,100,6.5,100,7.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,21.2,100,134,100,25.6,100,5.0,100,3,1,0.4,1,1030.6,1,1030.6,100,1030.6,100,21.2,100,20.2,100,134,100,139,100,25.6,100,24.8,100
2020-11-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T19:30:00.000Z,110,2020-11-30T19:33:31.388Z,45.48727,100,-61.14093,100,6.5,100,7.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,21.6,100,129,100,25.6,100,5.0,100,3,1,0.5,1,1030.6,1,1030.6,100,1030.6,100,21.6,100,20.9,100,129,100,134,100,25.6,100,24.8,100
2020-11-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T19:40:00.000Z,110,2020-11-30T19:43:35.849Z,45.48725,100,-61.140930000000004,100,6.6,100,7.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.3,100,130,100,25.6,100,5.0,100,3,1,0.5,1,1030.6,1,1030.6,100,1030.6,100,22.3,100,21.6,100,130,100,135,100,25.6,100,25.2,100
2020-11-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T19:50:00.000Z,110,2020-11-30T19:53:39.543Z,45.4873,100,-61.14095,100,6.5,100,7.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,22.0,100,129,100,27.0,100,5.0,100,3,1,0.4,1,1030.4,1,1030.4,100,1030.5,100,22.0,100,21.2,100,129,100,134,100,27.0,100,26.3,100
2020-11-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T20:00:00.000Z,108,2020-11-30T20:03:35.746Z,45.48728,100,-61.140980000000006,100,6.5,100,7.5,100,12.8,100,0.2,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.1,100,3.3,100,11.8,100,1030.5,100,23.0,100,124,100,26.6,100,5.0,100,3,1,0.6,1,1030.5,1,1030.5,100,1030.5,100,23.0,100,22.0,100,124,100,128,100,26.6,100,26.3,100
2020-11-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T20:10:00.000Z,110,2020-11-30T20:16:35.346Z,45.48728,100,-61.14097,100,6.5,100,7.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,23.4,100,123,100,28.1,100,5.0,100,1,1,0.7,1,1030.5,1,1030.5,100,1030.5,100,23.4,100,22.7,100,123,100,128,100,28.1,100,27.7,100
2020-11-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T20:20:00.000Z,110,2020-11-30T20:23:37.900Z,45.4873,100,-61.140980000000006,100,6.5,100,7.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,24.8,100,124,100,28.1,100,5.0,100,0,1,0.7,1,1030.5,1,1030.5,100,1030.5,100,24.8,100,24.1,100,124,100,129,100,28.1,100,28.1,100
2020-11-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T20:30:00.000Z,110,2020-11-30T20:32:52.728Z,45.48732,100,-61.14100000000001,100,6.5,100,7.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,26.3,100,122,100,30.2,100,5.0,100,0,1,0.6,1,1030.3,1,1030.3,100,1030.4,100,26.3,100,25.2,100,122,100,126,100,30.2,100,29.5,100
2020-11-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T20:40:00.000Z,110,2020-11-30T20:43:50.460Z,45.487320000000004,100,-61.140980000000006,100,6.6,100,7.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,27.4,100,119,100,32.8,100,5.0,100,0,1,0.5,1,1030.2,1,1030.2,100,1030.2,100,27.4,100,26.3,100,119,100,124,100,32.8,100,32.4,100
2020-11-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T20:50:00.000Z,110,2020-11-30T20:53:56.917Z,45.48732,100,-61.14102,100,6.6,100,7.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,27.7,100,121,100,32.0,100,5.0,100,0,1,0.4,1,1030.2,1,1030.2,100,1030.2,100,27.7,100,26.6,100,121,100,126,100,32.0,100,32.4,100
2020-11-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T21:00:00.000Z,108,2020-11-30T21:03:41.390Z,45.4873,100,-61.14105,100,6.6,100,7.4,100,12.7,100,0.0,0,3.6,100,0.4,100,0.9,100,3.9,100,0.5,100,0.7,100,5.3,100,3.2,100,11.1,100,1030.1,100,29.2,100,121,100,34.6,100,5.0,100,0,1,0.3,1,1030.1,1,1030.1,100,1030.1,100,29.2,100,28.1,100,121,100,126,100,34.6,100,34.2,100
2020-11-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T21:10:00.000Z,110,2020-11-30T21:15:55.652Z,45.48732,100,-61.14105,100,6.6,100,7.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,31.7,100,122,100,37.1,100,5.0,100,0,1,0.2,1,1030.1,1,1030.1,100,1030.1,100,31.7,100,30.6,100,122,100,127,100,37.1,100,37.1,100
2020-11-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T21:20:00.000Z,110,2020-11-30T21:22:53.789Z,45.48733,100,-61.14106999999999,100,6.6,100,7.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,31.3,100,124,100,37.1,100,5.0,100,0,1,0.4,1,1030.3,1,1030.3,100,1030.3,100,31.3,100,30.2,100,124,100,129,100,37.1,100,36.0,100
2020-11-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T21:30:00.000Z,110,2020-11-30T21:32:58.664Z,45.48733,100,-61.14106999999999,100,6.6,100,7.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,30.6,100,120,100,38.5,100,5.0,100,0,1,0.2,1,1030.3,1,1030.3,100,1030.3,100,30.6,100,29.2,100,120,100,125,100,38.5,100,37.8,100
2020-11-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T21:40:00.000Z,110,2020-11-30T21:43:08.760Z,45.48733,100,-61.14106999999999,100,6.6,100,7.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,30.6,100,122,100,35.6,100,5.0,100,1,1,0.4,1,1030.4,1,1030.4,100,1030.5,100,30.6,100,29.5,100,122,100,127,100,35.6,100,35.3,100
2020-11-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T21:50:00.000Z,110,2020-11-30T21:53:14.941Z,45.48732,100,-61.14108,100,6.6,100,7.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,30.6,100,121,100,36.4,100,5.0,100,3,1,0.4,1,1030.7,1,1030.7,100,1030.7,100,30.6,100,29.2,100,121,100,126,100,36.4,100,36.0,100
2020-11-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T22:00:00.000Z,108,2020-11-30T22:04:24.044Z,45.48733,100,-61.14106999999999,100,6.7,100,7.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,4.4,100,0.7,100,0.8,100,3.9,100,3.3,100,11.1,100,1030.8,100,29.9,100,124,100,35.3,100,5.0,100,3,1,0.3,1,1030.8,1,1030.8,100,1030.8,100,29.9,100,28.8,100,124,100,129,100,35.3,100,34.6,100
2020-11-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T22:10:00.000Z,110,2020-11-30T22:17:15.887Z,45.48733,100,-61.14108,100,6.7,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,30.6,100,123,100,36.4,100,5.0,100,3,1,0.4,1,1030.9,1,1030.9,100,1030.9,100,30.6,100,29.2,100,123,100,128,100,36.4,100,35.6,100
2020-11-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T22:20:00.000Z,110,2020-11-30T22:23:13.965Z,45.48728,100,-61.14106999999999,100,6.7,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,31.7,100,125,100,37.8,100,5.0,100,3,1,0.4,1,1031.0,1,1031.0,100,1031.0,100,31.7,100,30.6,100,125,100,130,100,37.8,100,36.7,100
2020-11-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T22:30:00.000Z,110,2020-11-30T22:33:15.529Z,45.48732,100,-61.14106999999999,100,6.8,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,29.5,100,126,100,35.6,100,5.0,100,3,1,0.7,1,1031.3,1,1031.3,100,1031.3,100,29.5,100,28.1,100,126,100,131,100,35.6,100,34.9,100
2020-11-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T22:40:00.000Z,110,2020-11-30T22:43:23.771Z,45.4873,100,-61.14103000000001,100,6.8,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,28.1,100,128,100,34.6,100,5.0,100,3,1,0.7,1,1031.3,1,1031.3,100,1031.3,100,28.1,100,27.0,100,128,100,133,100,34.6,100,33.8,100
2020-11-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T22:50:00.000Z,110,2020-11-30T22:53:32.572Z,45.48728,100,-61.14106999999999,100,6.9,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,30.2,100,128,100,35.6,100,5.0,100,3,1,0.9,1,1031.3,1,1031.3,100,1031.3,100,30.2,100,29.2,100,128,100,133,100,35.6,100,34.9,100
2020-11-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T23:00:00.000Z,108,2020-11-30T23:03:29.484Z,45.48733,100,-61.14105,100,6.9,100,7.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.7,100,0.8,100,3.6,100,3.3,100,11.8,100,1031.2,100,29.5,100,124,100,34.9,100,5.0,100,3,1,0.8,1,1031.2,1,1031.2,100,1031.2,100,29.5,100,28.4,100,124,100,129,100,34.9,100,33.8,100
2020-11-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T23:10:00.000Z,110,2020-11-30T23:16:31.444Z,45.48733,100,-61.14106999999999,100,7.0,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,30.2,100,126,100,36.0,100,5.0,100,3,1,0.9,1,1031.4,1,1031.4,100,1031.4,100,30.2,100,28.8,100,126,100,131,100,36.0,100,35.3,100
2020-11-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T23:20:00.000Z,110,2020-11-30T23:23:34.875Z,45.487320000000004,100,-61.14106999999999,100,7.0,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,32.0,100,127,100,36.7,100,5.0,100,3,1,0.9,1,1031.3,1,1031.3,100,1031.4,100,32.0,100,31.0,100,127,100,132,100,36.7,100,36.4,100
