sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T16:50:00.000Z,110,2020-11-18T16:58:29.535Z,45.44572,100,-60.9547,100,1.4,100,8.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,299,100,37.4,100,5.0,100,0,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,28.4,100,299,100,300,100,37.4,100,37.4,100
2020-11-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T17:00:00.000Z,108,2020-11-18T17:08:30.915Z,45.44572,100,-60.9547,100,1.7,100,8.7,100,13.8,100,1.2,100,3.6,100,0.5,100,1.3,100,5.6,100,0.8,100,1.0,100,6.8,100,4.0,100,9.5,100,1013.6,100,33.8,100,301,100,40.7,100,5.0,100,0,1,0.0,1,1013.6,1,1013.6,100,1013.5,100,33.8,100,33.1,100,301,100,302,100,40.7,100,40.7,100
2020-11-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T17:10:00.000Z,110,2020-11-18T17:21:40.466Z,45.44572,100,-60.95468,100,2.0,100,8.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,306,100,43.6,100,5.0,100,8,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,33.5,100,32.8,100,306,100,307,100,43.6,100,42.1,100
2020-11-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T17:20:00.000Z,110,2020-11-18T17:28:47.018Z,45.445679999999996,100,-60.95468,100,2.0,100,8.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.7,100,309,100,40.0,100,5.0,100,8,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,31.7,100,31.3,100,309,100,310,100,40.0,100,40.0,100
2020-11-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T17:30:00.000Z,110,2020-11-18T17:38:44.230Z,45.4457,100,-60.95468,100,2.1,100,8.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,309,100,35.6,100,5.0,100,8,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,30.2,100,29.5,100,309,100,310,100,35.6,100,35.6,100
2020-11-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T17:40:00.000Z,110,2020-11-18T17:48:47.746Z,45.445679999999996,100,-60.9547,100,2.2,100,8.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.4,100,301,100,40.3,100,5.0,100,8,1,-0.5,1,1013.5,1,1013.5,100,1013.4,100,32.4,100,31.7,100,301,100,302,100,40.3,100,39.2,100
2020-11-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T17:50:00.000Z,110,2020-11-18T17:58:51.269Z,45.44568,100,-60.95468,100,2.6,100,8.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.9,100,302,100,44.6,100,5.0,100,8,1,-0.4,1,1013.5,1,1013.5,100,1013.4,100,34.9,100,33.8,100,302,100,303,100,44.6,100,42.5,100
2020-11-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T18:00:00.000Z,108,2020-11-18T18:08:45.982Z,45.44565,100,-60.9547,100,2.6,100,8.7,100,13.8,100,1.0,100,3.6,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,4.7,100,3.5,100,9.5,100,1013.5,100,40.0,100,311,100,50.0,100,5.0,100,6,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,40.0,100,38.9,100,311,100,312,100,50.0,100,48.6,100
2020-11-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T18:10:00.000Z,110,2020-11-18T18:21:47.803Z,45.44563,100,-60.95468,100,2.6,100,8.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.4,100,313,100,51.1,100,5.0,100,5,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,41.4,100,40.3,100,313,100,314,100,51.1,100,49.0,100
2020-11-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T18:20:00.000Z,110,2020-11-18T18:28:50.180Z,45.44565,100,-60.9547,100,2.7,100,8.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,39.2,100,312,100,47.9,100,5.0,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,39.2,100,38.2,100,312,100,313,100,47.9,100,46.8,100
2020-11-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T18:30:00.000Z,110,2020-11-18T18:39:01.530Z,45.44567,100,-60.9547,100,2.7,100,8.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.3,100,316,100,44.3,100,5.0,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,35.3,100,34.6,100,316,100,317,100,44.3,100,44.3,100
2020-11-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T18:40:00.000Z,110,2020-11-18T18:49:02.281Z,45.44567,100,-60.9547,100,2.7,100,8.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,35.6,100,308,100,46.8,100,5.0,100,3,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,35.6,100,34.6,100,308,100,309,100,46.8,100,46.1,100
2020-11-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T18:50:00.000Z,110,2020-11-18T18:58:09.690Z,45.44565,100,-60.95468,100,2.8,100,8.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,37.8,100,315,100,46.8,100,5.0,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,37.8,100,37.1,100,315,100,316,100,46.8,100,45.7,100
2020-11-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T19:00:00.000Z,108,2020-11-18T19:08:08.134Z,45.44563,100,-60.95468,100,2.6,100,8.6,100,13.4,100,0.4,100,3.6,100,0.5,100,1.2,100,4.4,100,0.8,100,0.9,100,5.2,100,3.5,100,8.7,100,1014.6,100,36.7,100,312,100,45.4,100,5.0,100,3,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,36.7,100,36.0,100,312,100,313,100,45.4,100,44.3,100
2020-11-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T19:10:00.000Z,110,2020-11-18T19:21:09.086Z,45.44563,100,-60.95468,100,2.6,100,8.6,100,13.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.0,100,314,100,44.3,100,5.0,100,3,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,36.0,100,35.3,100,314,100,315,100,44.3,100,43.2,100
2020-11-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T19:20:00.000Z,110,2020-11-18T19:28:18.990Z,45.44565,100,-60.9547,100,2.5,100,8.6,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.5,100,309,100,41.0,100,5.0,100,3,1,1.2,1,1015.0,1,1015.0,100,1014.9,100,33.5,100,32.4,100,309,100,309,100,41.0,100,40.7,100
2020-11-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T19:30:00.000Z,110,2020-11-18T19:38:21.076Z,45.44563,100,-60.95468,100,2.5,100,8.6,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.2,100,316,100,47.2,100,5.0,100,3,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,38.2,100,37.1,100,316,100,317,100,47.2,100,47.2,100
2020-11-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T19:40:00.000Z,110,2020-11-18T19:48:23.192Z,45.44565,100,-60.954719999999995,100,2.4,100,8.6,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,314,100,41.0,100,5.0,100,3,1,1.6,1,1015.3,1,1015.3,100,1015.3,100,34.6,100,33.8,100,314,100,315,100,41.0,100,41.0,100
2020-11-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T19:50:00.000Z,110,2020-11-18T19:58:26.474Z,45.44565,100,-60.95472,100,2.4,100,8.6,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.0,100,319,100,39.2,100,5.0,100,3,1,1.7,1,1015.5,1,1015.5,100,1015.4,100,32.0,100,31.3,100,319,100,320,100,39.2,100,38.5,100
2020-11-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T20:00:00.000Z,108,2020-11-18T20:08:27.297Z,45.44563,100,-60.954719999999995,100,2.4,100,8.6,100,13.1,100,0.2,100,3.6,100,0.5,100,1.2,100,4.6,100,0.7,100,0.9,100,5.4,100,3.5,100,10.5,100,1015.7,100,32.8,100,318,100,45.4,100,5.0,100,3,1,2.1,1,1015.7,1,1015.7,100,1015.7,100,32.8,100,32.0,100,318,100,319,100,45.4,100,44.6,100
2020-11-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T20:10:00.000Z,110,2020-11-18T20:21:30.284Z,45.44565,100,-60.95472,100,2.4,100,8.6,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.2,100,318,100,42.8,100,5.0,100,3,1,2.4,1,1015.8,1,1015.8,100,1015.8,100,34.2,100,33.5,100,318,100,319,100,42.8,100,42.8,100
2020-11-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T20:20:00.000Z,110,2020-11-18T20:28:30.678Z,45.44565,100,-60.9547,100,2.2,100,8.6,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.6,100,316,100,42.1,100,5.0,100,3,1,2.5,1,1016.0,1,1016.0,100,1016.0,100,34.6,100,33.5,100,316,100,317,100,42.1,100,41.8,100
2020-11-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T20:30:00.000Z,110,2020-11-18T20:38:37.516Z,45.44565,100,-60.95468,100,2.0,100,8.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.8,100,312,100,41.8,100,5.0,100,3,1,2.6,1,1016.1,1,1016.1,100,1016.1,100,33.8,100,33.1,100,312,100,312,100,41.8,100,41.0,100
2020-11-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T20:40:00.000Z,110,2020-11-18T20:48:53.233Z,45.44565,100,-60.9547,100,1.8,100,8.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.5,100,304,100,43.6,100,5.0,100,1,1,2.7,1,1016.1,1,1016.1,100,1016.1,100,33.5,100,32.4,100,304,100,305,100,43.6,100,43.9,100
2020-11-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T20:50:00.000Z,110,2020-11-18T20:58:55.895Z,45.44565,100,-60.95472,100,1.9,100,8.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,310,100,34.9,100,5.0,100,1,1,2.8,1,1016.3,1,1016.3,100,1016.3,100,29.5,100,28.8,100,310,100,310,100,34.9,100,34.6,100
2020-11-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T21:00:00.000Z,108,2020-11-18T21:08:56.134Z,45.44567,100,-60.95475,100,1.7,100,8.6,100,12.9,100,0.0,0,3.6,100,0.5,100,1.6,100,4.9,100,0.7,100,0.9,100,6.2,100,3.8,100,9.1,100,1016.4,100,27.4,100,315,100,36.0,100,5.0,100,1,1,2.9,1,1016.4,1,1016.4,100,1016.4,100,27.4,100,27.0,100,315,100,315,100,36.0,100,35.6,100
2020-11-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T21:10:00.000Z,110,2020-11-18T21:22:03.637Z,45.44568,100,-60.95475,100,1.8,100,8.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.1,100,313,100,31.0,100,5.0,100,1,1,2.9,1,1016.6,1,1016.6,100,1016.6,100,24.1,100,23.8,100,313,100,314,100,31.0,100,31.3,100
2020-11-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T21:20:00.000Z,110,2020-11-18T21:28:14.402Z,45.445679999999996,100,-60.95475,100,1.8,100,8.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,332,100,28.8,100,5.0,100,1,1,2.8,1,1016.7,1,1016.7,100,1016.7,100,22.3,100,22.3,100,332,100,333,100,28.8,100,28.4,100
2020-11-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T21:30:00.000Z,110,2020-11-18T21:38:58.544Z,45.44565,100,-60.9548,100,1.6,100,8.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.9,100,344,100,33.8,100,5.0,100,1,1,2.6,1,1016.8,1,1016.8,100,1016.8,100,25.9,100,25.6,100,344,100,344,100,33.8,100,34.2,100
2020-11-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T21:40:00.000Z,110,2020-11-18T21:47:55.625Z,45.44565,100,-60.95478000000001,100,1.4,100,8.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,348,100,28.4,100,5.0,100,2,1,2.7,1,1017.1,1,1017.1,100,1017.0,100,22.0,100,22.0,100,348,100,349,100,28.4,100,27.7,100
2020-11-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T21:50:00.000Z,110,2020-11-18T21:59:15.076Z,45.44563,100,-60.9548,100,1.2,100,8.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,343,100,32.0,100,5.0,100,2,1,2.8,1,1017.3,1,1017.3,100,1017.2,100,24.1,100,24.1,100,343,100,344,100,32.0,100,31.3,100
2020-11-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T22:00:00.000Z,108,2020-11-18T22:08:17.028Z,45.44567,100,-60.9548,100,1.1,100,8.4,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,5.6,100,0.6,100,0.8,100,6.2,100,4.0,100,9.5,100,1017.5,100,22.7,100,336,100,28.4,100,5.0,100,2,1,2.8,1,1017.5,1,1017.5,100,1017.4,100,22.7,100,22.3,100,336,100,337,100,28.4,100,28.1,100
2020-11-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T22:10:00.000Z,110,2020-11-18T22:21:15.358Z,45.44565,100,-60.9548,100,0.9,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,338,100,29.9,100,5.0,100,1,1,2.8,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,23.8,100,338,100,338,100,29.9,100,29.9,100
2020-11-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T22:20:00.000Z,110,2020-11-18T22:28:16.738Z,45.44567,100,-60.9548,100,0.9,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,327,100,32.8,100,5.0,100,1,1,2.7,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,24.1,100,327,100,328,100,32.8,100,32.4,100
2020-11-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T22:30:00.000Z,110,2020-11-18T22:39:12.728Z,45.44562,100,-60.95478000000001,100,0.9,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.7,100,328,100,40.3,100,5.0,100,2,1,2.7,1,1017.8,1,1017.8,100,1017.8,100,31.7,100,30.6,100,328,100,329,100,40.3,100,38.9,100
2020-11-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T22:40:00.000Z,110,2020-11-18T22:48:16.285Z,45.44563,100,-60.95478000000001,100,0.9,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.2,100,321,100,41.0,100,5.0,100,2,1,2.6,1,1017.9,1,1017.9,100,1017.9,100,34.2,100,33.1,100,321,100,322,100,41.0,100,40.7,100
2020-11-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T22:50:00.000Z,110,2020-11-18T22:58:15.987Z,45.44562,100,-60.9548,100,1.2,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.6,100,321,100,36.7,100,5.0,100,2,1,2.6,1,1018.0,1,1018.0,100,1018.0,100,30.6,100,29.9,100,321,100,322,100,36.7,100,36.0,100
2020-11-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T23:00:00.000Z,108,2020-11-18T23:08:30.173Z,45.44563,100,-60.9548,100,0.9,100,8.4,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,4.9,100,3.7,100,8.7,100,1018.2,100,31.7,100,327,100,41.4,100,5.0,100,2,1,2.5,1,1018.2,1,1018.2,100,1018.2,100,31.7,100,31.0,100,327,100,327,100,41.4,100,40.0,100
2020-11-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T23:10:00.000Z,110,2020-11-18T23:21:37.281Z,45.44565,100,-60.9548,100,0.5,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.1,100,320,100,36.7,100,5.0,100,3,1,2.6,1,1018.4,1,1018.4,100,1018.4,100,28.1,100,27.0,100,320,100,321,100,36.7,100,34.9,100
2020-11-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T23:20:00.000Z,110,2020-11-18T23:28:33.110Z,45.44563,100,-60.9548,100,0.7,100,8.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.4,100,319,100,33.8,100,5.0,100,3,1,2.5,1,1018.4,1,1018.4,100,1018.4,100,27.4,100,26.6,100,319,100,320,100,33.8,100,33.5,100
2020-11-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T23:30:00.000Z,110,2020-11-18T23:38:44.346Z,45.44563,100,-60.9548,100,0.7,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.5,100,315,100,37.4,100,5.0,100,1,1,2.3,1,1018.4,1,1018.4,100,1018.4,100,29.5,100,28.8,100,315,100,316,100,37.4,100,37.4,100
2020-11-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T23:40:00.000Z,110,2020-11-18T23:48:45.726Z,45.44565,100,-60.95483,100,0.8,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,311,100,35.6,100,5.0,100,1,1,2.4,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,27.4,100,311,100,312,100,35.6,100,34.2,100
2020-11-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-18T23:50:00.000Z,110,2020-11-18T23:58:49.633Z,45.445680,100,-60.954800,100,1.1,100,8.4,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.4,100,314,100,29.5,100,5.00,100,1,1,2.4,1,1018.7,1,1018.7,100,1018.6,100,23.4,100,22.7,100,314,100,314,100,29.5,100,29.5,100
