sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-30T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T18:50:00.000Z,110,2022-01-30T18:53:15.385Z,44.66218,100,-66.36678,100,-4.8,100,6.5,20,13.7,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.5,100,269.0,100,38.5,100,5,100,3.5,1,1.0,1,1003.3,1,1003.3,100,1003.2,100,29.5,100,29.5,100,269.0,100,272.0,100,38.5,100,38.9,100
2022-01-30T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T19:00:00.000Z,108,2022-01-30T19:03:11.932Z,44.66222,100,-66.3668,100,-4.8,100,6.5,20,13.7,100,3.9,100,3.5,100,1.0,100,2.8,100,7.3,100,1.5,100,2.0,100,8.1,100,5.5,100,11.8,100,1003.5,100,29.9,100,268.0,100,38.2,100,5,100,3.4,1,1.0,1,1003.5,1,1003.5,100,1003.4,100,29.9,100,29.9,100,268.0,100,271.0,100,38.2,100,38.9,100
2022-01-30T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T19:10:00.000Z,110,2022-01-30T19:16:16.415Z,44.66223,100,-66.36685,100,-4.6,100,6.5,20,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.1,100,271.0,100,41.8,100,5,100,3.1,1,1.0,1,1003.6,1,1003.6,100,1003.5,100,33.1,100,33.1,100,271.0,100,273.0,100,41.8,100,42.1,100
2022-01-30T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T19:20:00.000Z,110,2022-01-30T19:23:19.131Z,44.66237,100,-66.36693000000001,100,-4.6,100,6.5,20,13.7,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,31.7,100,267.0,100,42.8,100,5,100,3.0,1,1.0,1,1003.8,1,1003.8,100,1003.8,100,31.7,100,31.7,100,267.0,100,269.0,100,42.8,100,42.8,100
2022-01-30T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T19:30:00.000Z,110,2022-01-30T19:33:19.809Z,44.66238,100,-66.36697,100,-4.4,100,6.4,20,13.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,30.6,100,270.0,100,39.6,100,5,100,2.6,1,2.0,1,1003.9,1,1003.9,100,1003.9,100,30.6,100,30.2,100,270.0,100,272.0,100,39.6,100,40.0,100
2022-01-30T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T19:40:00.000Z,110,2022-01-30T19:43:33.138Z,44.66248,100,-66.36702,100,-4.4,100,6.4,20,13.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,30.2,100,276.0,100,38.2,100,5,100,2.6,1,3.0,1,1004.1,1,1004.1,100,1004.1,100,30.2,100,29.2,100,276.0,100,278.0,100,38.2,100,37.1,100
2022-01-30T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T19:50:00.000Z,110,2022-01-30T19:52:27.176Z,44.66275,100,-66.36718,100,-4.4,100,6.3,20,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.1,100,270.0,100,41.0,100,5,100,2.7,1,3.0,1,1004.4,1,1004.4,100,1004.3,100,28.1,100,27.4,100,270.0,100,272.0,100,41.0,100,36.7,100
2022-01-30T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T20:00:00.000Z,108,2022-01-30T20:03:28.825Z,44.66285,100,-66.36715,100,-4.3,100,6.3,20,13.4,100,2.5,100,3.5,100,0.9,100,2.4,100,6.9,100,1.5,100,1.8,100,7.3,100,5.3,100,6.9,100,1004.4,100,26.6,100,272.0,100,36.0,100,5,100,2.6,1,3.0,1,1004.4,1,1004.4,100,1004.4,100,26.6,100,25.2,100,272.0,100,273.0,100,36.0,100,35.3,100
2022-01-30T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T20:10:00.000Z,110,2022-01-30T20:15:45.548Z,44.66312,100,-66.36717,100,-4.2,100,6.3,20,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,29.2,100,270.0,100,39.6,100,5,100,2.6,1,3.0,1,1004.6,1,1004.6,100,1004.5,100,29.2,100,28.4,100,270.0,100,271.0,100,39.6,100,40.3,100
2022-01-30T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T20:20:00.000Z,110,2022-01-30T20:22:31.956Z,44.66348,100,-66.36705,100,-4.1,100,6.3,20,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,29.9,100,275.0,100,39.2,100,5,100,2.5,1,2.0,1,1004.6,1,1004.6,100,1004.6,100,29.9,100,29.2,100,275.0,100,276.0,100,39.2,100,38.9,100
2022-01-30T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T20:30:00.000Z,110,2022-01-30T20:32:33.833Z,44.663999999999994,100,-66.36681999999999,100,-4.0,100,6.3,20,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.2,100,274.0,100,40.7,100,5,100,2.6,1,3.0,1,1004.9,1,1004.9,100,1004.8,100,30.2,100,29.5,100,274.0,100,275.0,100,40.7,100,39.2,100
2022-01-30T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T20:40:00.000Z,110,2022-01-30T20:42:37.252Z,44.66453,100,-66.36632,100,-3.9,100,6.3,20,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.0,100,275.0,100,42.8,100,5,100,2.7,1,3.0,1,1005.1,1,1005.1,100,1005.1,100,32.0,100,31.3,100,275.0,100,276.0,100,42.8,100,42.5,100
2022-01-30T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T20:50:00.000Z,110,2022-01-30T20:52:41.907Z,44.66482,100,-66.36565,100,-4.0,100,6.3,20,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.9,100,275.0,100,40.7,100,5,100,2.8,1,3.0,1,1005.3,1,1005.3,100,1005.3,100,29.9,100,29.9,100,275.0,100,276.0,100,40.7,100,40.0,100
2022-01-30T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T21:00:00.000Z,108,2022-01-30T21:02:38.136Z,44.664970000000004,100,-66.3651,100,-3.9,100,6.2,20,13.1,100,0.9,100,3.5,100,1.0,100,2.8,100,6.8,100,1.6,100,2.0,100,7.3,100,5.4,100,10.0,100,1005.4,100,31.3,100,275.0,100,40.3,100,5,100,2.8,1,3.0,1,1005.4,1,1005.4,100,1005.4,100,31.3,100,31.0,100,275.0,100,276.0,100,40.3,100,40.0,100
2022-01-30T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T21:10:00.000Z,110,2022-01-30T21:15:51.761Z,44.665,100,-66.36483,100,-4.0,100,6.2,20,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.6,100,267.0,100,42.5,100,5,100,3.0,1,3.0,1,1005.7,1,1005.7,100,1005.6,100,30.6,100,30.2,100,267.0,100,268.0,100,42.5,100,42.5,100
2022-01-30T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T21:20:00.000Z,110,2022-01-30T21:22:48.535Z,44.665,100,-66.36462,100,-3.9,100,6.2,20,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.4,100,284.0,100,40.3,100,5,100,2.9,1,3.0,1,1005.8,1,1005.8,100,1005.8,100,32.4,100,32.4,100,284.0,100,285.0,100,40.3,100,40.7,100
2022-01-30T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T21:30:00.000Z,110,2022-01-30T21:32:54.014Z,44.66502,100,-66.36448,100,-4.0,100,6.2,20,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.0,100,283.0,100,41.0,100,5,100,3.1,1,3.0,1,1006.1,1,1006.1,100,1006.0,100,31.0,100,31.3,100,283.0,100,284.0,100,41.0,100,41.4,100
2022-01-30T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T21:40:00.000Z,110,2022-01-30T21:43:08.345Z,44.665,100,-66.36442,100,-4.0,100,6.2,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.2,100,274.0,100,38.9,100,5,100,3.4,1,3.0,1,1006.4,1,1006.4,100,1006.3,100,30.2,100,30.2,100,274.0,100,275.0,100,38.9,100,39.6,100
2022-01-30T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T21:50:00.000Z,110,2022-01-30T21:52:59.286Z,44.66502,100,-66.36433000000001,100,-3.9,100,6.3,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.0,100,275.0,100,44.3,100,5,100,3.5,1,3.0,1,1006.7,1,1006.7,100,1006.7,100,32.0,100,32.4,100,275.0,100,276.0,100,44.3,100,44.3,100
2022-01-30T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T22:00:00.000Z,108,2022-01-30T22:03:07.933Z,44.665079999999996,100,-66.36435,100,-3.9,100,6.3,20,12.8,100,0.0,100,3.5,100,1.1,100,2.9,100,7.0,100,1.7,100,2.2,100,8.1,100,5.2,100,9.5,100,1007.1,100,32.0,100,280.0,100,38.2,100,5,100,3.7,1,3.0,1,1007.1,1,1007.1,100,1007.1,100,32.0,100,32.0,100,280.0,100,281.0,100,38.2,100,38.5,100
2022-01-30T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T22:10:00.000Z,110,2022-01-30T22:16:15.386Z,44.6651,100,-66.36435,100,-4.1,100,6.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.8,100,276.0,100,43.6,100,5,100,3.9,1,3.0,1,1007.5,1,1007.5,100,1007.4,100,32.8,100,32.8,100,276.0,100,277.0,100,43.6,100,43.2,100
2022-01-30T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T22:20:00.000Z,110,2022-01-30T22:23:13.373Z,44.66505,100,-66.36417,100,-4.1,100,6.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.4,100,284.0,100,47.2,100,5,100,3.8,1,3.0,1,1007.7,1,1007.7,100,1007.6,100,37.4,100,37.4,100,284.0,100,285.0,100,47.2,100,47.5,100
2022-01-30T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T22:30:00.000Z,110,2022-01-30T22:33:16.724Z,44.6651,100,-66.36413,100,-4.2,100,6.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.4,100,278.0,100,49.7,100,5,100,4.2,1,3.0,1,1008.0,1,1008.0,100,1008.0,100,37.4,100,37.8,100,278.0,100,278.0,100,49.7,100,50.0,100
2022-01-30T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T22:40:00.000Z,110,2022-01-30T22:43:15.581Z,44.665079999999996,100,-66.3641,100,-4.2,100,6.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.6,100,285.0,100,43.2,100,5,100,4.3,1,3.0,1,1008.4,1,1008.4,100,1008.3,100,35.6,100,35.6,100,285.0,100,286.0,100,43.2,100,42.8,100
2022-01-30T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T22:50:00.000Z,110,2022-01-30T22:53:19.673Z,44.66508,100,-66.36408,100,-4.5,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,36.0,100,285.0,100,46.1,100,5,100,4.3,1,3.0,1,1008.7,1,1008.7,100,1008.6,100,36.0,100,36.4,100,285.0,100,286.0,100,46.1,100,46.4,100
2022-01-30T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T23:00:00.000Z,108,2022-01-30T23:03:21.031Z,44.66502,100,-66.36397,100,-4.4,100,6.3,20,12.8,100,0.0,100,3.5,100,1.1,100,2.6,100,6.3,100,1.6,100,2.1,100,6.7,100,4.9,100,8.3,100,1008.9,100,36.7,100,285.0,100,45.7,100,5,100,4.4,1,3.0,1,1008.9,1,1008.9,100,1008.9,100,36.7,100,37.1,100,285.0,100,286.0,100,45.7,100,46.1,100
2022-01-30T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T23:10:00.000Z,110,2022-01-30T23:16:18.125Z,44.665,100,-66.36392,100,-4.5,100,6.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.9,100,292.0,100,43.6,100,5,100,4.7,1,3.0,1,1009.2,1,1009.2,100,1009.2,100,34.9,100,35.3,100,292.0,100,293.0,100,43.6,100,43.6,100
2022-01-30T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T23:20:00.000Z,110,2022-01-30T23:22:29.380Z,44.664970000000004,100,-66.36386999999999,100,-4.6,100,6.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.0,100,299.0,100,45.7,100,5,100,4.9,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,36.0,100,36.0,100,299.0,100,300.0,100,45.7,100,45.7,100
2022-01-30T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T23:30:00.000Z,110,2022-01-30T23:33:30.749Z,44.66492,100,-66.36383000000001,100,-4.8,100,6.3,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.3,100,298.0,100,44.3,100,5,100,4.8,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,35.3,100,35.6,100,298.0,100,299.0,100,44.3,100,45.0,100
2022-01-30T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T23:40:00.000Z,110,2022-01-30T23:43:35.084Z,44.66487,100,-66.36372,100,-4.9,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.8,100,297.0,100,42.5,100,5,100,4.9,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,32.8,100,33.1,100,297.0,100,297.0,100,42.5,100,42.5,100
2022-01-30T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T23:50:00.000Z,110,2022-01-30T23:52:35.083Z,44.66488,100,-66.36380,100,-4.8,100,6.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.4,100,294,100,42.5,100,5,100,5.0,1,3,1,1010.3,1,1010.3,100,1010.3,100,32.4,100,32.8,100,294,100,295,100,42.5,100,42.8,100
