sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T15:40:00.000Z,110,2021-07-04T15:43:49.205Z,45.486979999999996,100,-61.14158000000001,100,11.3,100,10.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.6,100,33,100,43.6,100,5.0,100,0.2,1,3,1,1006.1,1,1006.1,100,1006.1,100,34.6,100,33.1,100,33,100,38,100,43.6,100,42.8,100
2021-07-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T15:50:00.000Z,110,2021-07-04T15:53:46.608Z,45.48698,100,-61.14151999999999,100,11.3,100,10.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.8,100,29,100,44.6,100,5.0,100,0.3,1,3,1,1006.2,1,1006.2,100,1006.3,100,32.8,100,31.0,100,29,100,35,100,44.6,100,42.8,100
2021-07-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T16:00:00.000Z,108,2021-07-04T16:03:50.822Z,45.48702,100,-61.141569999999994,100,11.3,100,10.7,100,13.5,100,1.5,100,3.6,100,0.9,100,2.3,100,7.4,100,1.5,100,1.9,100,7.5,100,5.4,100,8.7,100,1006.3,100,29.9,100,33,100,37.4,100,5.0,100,0.5,1,3,1,1006.3,1,1006.3,100,1006.3,100,29.9,100,28.4,100,33,100,38,100,37.4,100,36.7,100
2021-07-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T16:10:00.000Z,110,2021-07-04T16:16:54.489Z,45.48702,100,-61.14157,100,11.2,100,10.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.7,100,30,100,36.4,100,5.0,100,0.7,1,3,1,1006.4,1,1006.4,100,1006.4,100,27.7,100,25.9,100,30,100,36,100,36.4,100,36.4,100
2021-07-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T16:20:00.000Z,110,2021-07-04T16:23:02.516Z,45.487,100,-61.141569999999994,100,11.3,100,10.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.6,100,27,100,39.6,100,5.0,100,0.8,1,3,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,29.5,100,27,100,32,100,39.6,100,38.9,100
2021-07-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T16:30:00.000Z,110,2021-07-04T16:32:59.306Z,45.48702,100,-61.14158000000001,100,11.2,100,10.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.2,100,26,100,35.6,100,5.0,100,1.2,1,2,1,1006.5,1,1006.5,100,1006.6,100,29.2,100,27.4,100,26,100,31,100,35.6,100,35.6,100
2021-07-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T16:40:00.000Z,110,2021-07-04T16:42:56.650Z,45.48702,100,-61.141569999999994,100,11.2,100,10.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.0,100,25,100,40.7,100,5.0,100,1.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,31.0,100,29.5,100,25,100,30,100,40.7,100,40.3,100
2021-07-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T16:50:00.000Z,110,2021-07-04T16:55:03.308Z,45.48702,100,-61.14157,100,11.2,100,10.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,30.2,100,27,100,40.7,100,5.0,100,1.0,1,1,1,1006.3,1,1006.3,100,1006.4,100,30.2,100,29.2,100,27,100,32,100,40.7,100,39.2,100
2021-07-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T17:00:00.000Z,108,2021-07-04T17:03:15.500Z,45.48703,100,-61.14155,100,11.1,100,10.7,100,13.6,100,1.3,100,3.6,100,0.9,100,2.3,100,7.9,100,1.5,100,1.8,100,8.6,100,5.7,100,9.5,100,1006.2,100,31.3,100,27,100,40.3,100,5.0,100,0.7,1,0,1,1006.2,1,1006.2,100,1006.2,100,31.3,100,30.2,100,27,100,32,100,40.3,100,39.2,100
2021-07-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T17:10:00.000Z,110,2021-07-04T17:17:15.992Z,45.48702,100,-61.14157,100,11.1,100,10.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.3,100,25,100,39.6,100,5.0,100,0.5,1,0,1,1006.1,1,1006.1,100,1006.1,100,31.3,100,30.2,100,25,100,30,100,39.6,100,38.5,100
2021-07-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T17:20:00.000Z,110,2021-07-04T17:23:13.108Z,45.486979999999996,100,-61.141569999999994,100,11.1,100,10.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.4,100,25,100,40.0,100,5.0,100,0.3,1,0,1,1006.1,1,1006.1,100,1006.1,100,32.4,100,31.3,100,25,100,31,100,40.0,100,38.9,100
2021-07-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T17:30:00.000Z,110,2021-07-04T17:33:16.734Z,45.486999999999995,100,-61.14157,100,11.2,100,10.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.5,100,26,100,46.4,100,5.0,100,-0.1,1,8,1,1005.9,1,1005.9,100,1005.9,100,33.5,100,32.0,100,26,100,31,100,46.4,100,45.7,100
2021-07-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T17:40:00.000Z,110,2021-07-04T17:43:12.673Z,45.486979999999996,100,-61.14158000000001,100,11.2,100,10.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,35.6,100,27,100,45.7,100,5.0,100,-0.2,1,8,1,1005.8,1,1005.8,100,1005.8,100,35.6,100,34.2,100,27,100,32,100,45.7,100,45.4,100
2021-07-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T17:50:00.000Z,110,2021-07-04T17:54:13.197Z,45.486999999999995,100,-61.14158000000001,100,11.3,100,10.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.9,100,30,100,45.4,100,5.0,100,-0.2,1,8,1,1005.8,1,1005.8,100,1005.8,100,34.9,100,33.5,100,30,100,35,100,45.4,100,44.6,100
2021-07-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T18:00:00.000Z,108,2021-07-04T18:03:13.103Z,45.48702,100,-61.141569999999994,100,11.4,100,10.8,100,13.6,100,1.1,100,3.6,100,0.8,100,2.6,100,7.8,100,1.4,100,1.7,100,7.9,100,5.3,100,9.5,100,1005.7,100,36.0,100,34,100,51.5,100,5.0,100,-0.1,1,8,1,1005.7,1,1005.7,100,1005.7,100,36.0,100,34.9,100,34,100,40,100,51.5,100,49.3,100
2021-07-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T18:10:00.000Z,110,2021-07-04T18:16:30.946Z,45.486999999999995,100,-61.1416,100,11.4,100,10.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,35.3,100,30,100,44.6,100,5.0,100,0.0,1,0,1,1005.9,1,1005.9,100,1005.9,100,35.3,100,33.8,100,30,100,36,100,44.6,100,44.3,100
2021-07-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T18:20:00.000Z,110,2021-07-04T18:23:30.524Z,45.487,100,-61.141569999999994,100,11.4,100,10.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.0,100,31,100,47.2,100,5.0,100,-0.2,1,8,1,1005.8,1,1005.8,100,1005.8,100,36.0,100,34.9,100,31,100,36,100,47.2,100,45.0,100
2021-07-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T18:30:00.000Z,110,2021-07-04T18:33:32.254Z,45.486999999999995,100,-61.14157,100,11.4,100,10.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,34.9,100,31,100,48.2,100,5.0,100,-0.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,34.9,100,33.5,100,31,100,36,100,48.2,100,45.7,100
2021-07-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T18:40:00.000Z,110,2021-07-04T18:43:26.977Z,45.48702,100,-61.1416,100,11.5,100,11.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,37.8,100,34,100,47.5,100,5.0,100,-0.3,1,8,1,1005.8,1,1005.8,100,1005.8,100,37.8,100,36.7,100,34,100,39,100,47.5,100,47.2,100
2021-07-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T18:50:00.000Z,110,2021-07-04T18:53:32.405Z,45.486999999999995,100,-61.14158000000001,100,11.5,100,11.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.5,100,33,100,42.8,100,5.0,100,-0.4,1,5,1,1005.9,1,1005.9,100,1005.9,100,33.5,100,32.0,100,33,100,38,100,42.8,100,42.8,100
2021-07-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T19:00:00.000Z,108,2021-07-04T19:04:19.238Z,45.487,100,-61.14158000000001,100,11.6,100,11.0,100,13.6,100,1.0,100,3.6,100,0.7,100,1.8,100,6.8,100,1.2,100,1.5,100,7.4,100,4.8,100,9.5,100,1005.8,100,34.9,100,34,100,45.7,100,5.0,100,-0.5,1,6,1,1005.8,1,1005.8,100,1005.8,100,34.9,100,33.5,100,34,100,39,100,45.7,100,45.0,100
2021-07-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T19:10:00.000Z,110,2021-07-04T19:16:31.768Z,45.486999999999995,100,-61.14157,100,11.6,100,11.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.0,100,31,100,43.6,100,5.0,100,-0.8,1,6,1,1005.6,1,1005.6,100,1005.6,100,36.0,100,34.6,100,31,100,36,100,43.6,100,42.5,100
2021-07-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T19:20:00.000Z,110,2021-07-04T19:23:41.428Z,45.48702,100,-61.141569999999994,100,11.6,100,11.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.6,100,32,100,43.9,100,5.0,100,-0.9,1,6,1,1005.6,1,1005.6,100,1005.6,100,34.6,100,33.1,100,32,100,37,100,43.9,100,42.8,100
2021-07-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T19:30:00.000Z,110,2021-07-04T19:34:52.411Z,45.48703,100,-61.14155,100,11.6,100,11.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.1,100,28,100,42.1,100,5.0,100,-1.0,1,6,1,1005.5,1,1005.5,100,1005.6,100,33.1,100,31.7,100,28,100,33,100,42.1,100,40.0,100
2021-07-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T19:40:00.000Z,110,2021-07-04T19:43:49.850Z,45.486979999999996,100,-61.14155,100,11.6,100,11.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.1,100,27,100,37.1,100,5.0,100,-0.6,1,6,1,1005.8,1,1005.8,100,1005.8,100,28.1,100,26.6,100,27,100,32,100,37.1,100,36.0,100
2021-07-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T19:50:00.000Z,110,2021-07-04T19:53:54.095Z,45.48698,100,-61.1415,100,11.8,100,11.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.2,100,18,100,39.2,100,5.0,100,-0.4,1,5,1,1006.0,1,1006.0,100,1006.0,100,29.2,100,27.4,100,18,100,23,100,39.2,100,37.8,100
2021-07-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T20:00:00.000Z,108,2021-07-04T20:04:09.664Z,45.486979999999996,100,-61.14151999999999,100,11.8,100,11.1,100,13.5,100,1.0,100,3.6,100,0.7,100,1.8,100,6.8,100,1.1,100,1.4,100,7.7,100,5.0,100,9.5,100,1006.0,100,28.1,100,23,100,38.5,100,5.0,100,-0.2,1,5,1,1006.0,1,1006.0,100,1006.1,100,28.1,100,27.0,100,23,100,28,100,38.5,100,36.7,100
2021-07-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T20:10:00.000Z,110,2021-07-04T20:16:48.161Z,45.48697,100,-61.1415,100,11.9,100,11.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,30.2,100,20,100,40.3,100,5.0,100,-0.3,1,5,1,1005.8,1,1005.8,100,1005.9,100,30.2,100,29.2,100,20,100,25,100,40.3,100,38.9,100
2021-07-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T20:20:00.000Z,110,2021-07-04T20:23:52.091Z,45.48697,100,-61.14153,100,11.8,100,11.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.8,100,24,100,36.4,100,5.0,100,-0.3,1,5,1,1005.7,1,1005.7,100,1005.7,100,28.8,100,28.1,100,24,100,29,100,36.4,100,33.8,100
2021-07-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T20:30:00.000Z,110,2021-07-04T20:32:53.556Z,45.48698,100,-61.14151999999999,100,11.8,100,11.1,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.6,100,24,100,33.5,100,5.0,100,-0.3,1,5,1,1005.6,1,1005.6,100,1005.7,100,26.6,100,25.9,100,24,100,29,100,33.5,100,33.1,100
2021-07-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T20:40:00.000Z,110,2021-07-04T20:43:03.429Z,45.486979999999996,100,-61.14151999999999,100,11.4,100,11.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.3,100,13,100,33.1,100,5.0,100,-0.3,1,8,1,1005.5,1,1005.5,100,1005.6,100,26.3,100,25.2,100,13,100,18,100,33.1,100,33.1,100
2021-07-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T20:50:00.000Z,110,2021-07-04T20:53:01.257Z,45.48697,100,-61.14148,100,11.6,100,11.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.0,100,12,100,28.4,100,5.0,100,-0.2,1,8,1,1005.6,1,1005.6,100,1005.6,100,22.0,100,20.9,100,12,100,17,100,28.4,100,27.0,100
2021-07-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T21:00:00.000Z,108,2021-07-04T21:03:13.997Z,45.486979999999996,100,-61.1415,100,11.5,100,11.2,100,13.3,100,0.8,100,3.6,100,0.6,100,1.4,100,7.6,100,1.0,100,1.2,100,7.6,100,5.5,100,10.0,100,1005.6,100,22.3,100,3,100,28.4,100,5.0,100,-0.1,1,8,1,1005.6,1,1005.6,100,1005.6,100,22.3,100,21.2,100,3,100,8,100,28.4,100,28.4,100
2021-07-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T21:10:00.000Z,110,2021-07-04T21:16:12.318Z,45.48697,100,-61.14148,100,11.5,100,11.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.4,100,7,100,27.4,100,5.0,100,-0.3,1,7,1,1005.6,1,1005.6,100,1005.6,100,23.4,100,22.7,100,7,100,12,100,27.4,100,27.0,100
2021-07-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T21:20:00.000Z,110,2021-07-04T21:23:13.354Z,45.48697,100,-61.14148,100,11.5,100,11.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.8,100,6,100,29.9,100,5.0,100,-0.2,1,7,1,1005.5,1,1005.5,100,1005.5,100,23.8,100,23.0,100,6,100,11,100,29.9,100,29.2,100
2021-07-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T21:30:00.000Z,110,2021-07-04T21:33:16.122Z,45.486999999999995,100,-61.14148,100,11.6,100,11.2,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.4,100,6,100,29.5,100,5.0,100,-0.1,1,6,1,1005.6,1,1005.6,100,1005.7,100,23.4,100,22.3,100,6,100,11,100,29.5,100,27.7,100
2021-07-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T21:40:00.000Z,110,2021-07-04T21:43:13.553Z,45.48697,100,-61.14148,100,11.6,100,11.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.8,100,1,100,31.0,100,5.0,100,-0.2,1,5,1,1005.6,1,1005.6,100,1005.6,100,23.8,100,23.0,100,1,100,6,100,31.0,100,30.2,100
2021-07-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T21:50:00.000Z,110,2021-07-04T21:53:17.248Z,45.48695,100,-61.14145,100,11.6,100,11.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,358,100,31.3,100,5.0,100,-0.3,1,5,1,1005.6,1,1005.6,100,1005.7,100,24.1,100,23.8,100,358,100,3,100,31.3,100,30.2,100
2021-07-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T22:00:00.000Z,108,2021-07-04T22:04:07.571Z,45.487,100,-61.14145,100,11.5,100,11.1,100,13.0,100,0.5,100,3.6,100,0.6,100,1.8,100,7.9,100,1.0,100,1.2,100,8.0,100,5.7,100,10.0,100,1005.8,100,23.0,100,350,100,29.2,100,5.0,100,0.1,1,0,1,1005.8,1,1005.8,100,1005.8,100,23.0,100,21.6,100,350,100,355,100,29.2,100,29.2,100
2021-07-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T22:10:00.000Z,110,2021-07-04T22:16:15.383Z,45.486999999999995,100,-61.14143000000001,100,11.5,100,11.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.9,100,345,100,26.3,100,5.0,100,0.5,1,3,1,1006.1,1,1006.1,100,1006.1,100,20.9,100,19.8,100,345,100,350,100,26.3,100,25.6,100
2021-07-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T22:20:00.000Z,110,2021-07-04T22:23:32.731Z,45.487,100,-61.14143000000001,100,11.5,100,11.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.9,100,336,100,26.3,100,5.0,100,0.5,1,3,1,1006.1,1,1006.1,100,1006.1,100,20.9,100,20.2,100,336,100,341,100,26.3,100,25.2,100
2021-07-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T22:30:00.000Z,110,2021-07-04T22:33:34.188Z,45.486999999999995,100,-61.14138000000001,100,11.3,100,11.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.4,100,330,100,30.2,100,5.0,100,0.6,1,3,1,1006.1,1,1006.1,100,1006.2,100,23.4,100,22.7,100,330,100,335,100,30.2,100,29.9,100
2021-07-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T22:40:00.000Z,110,2021-07-04T22:43:34.562Z,45.487,100,-61.14142,100,11.4,100,11.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.9,100,334,100,25.9,100,5.0,100,0.3,1,3,1,1006.1,1,1006.1,100,1006.1,100,20.9,100,20.2,100,334,100,338,100,25.9,100,25.6,100
2021-07-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T22:50:00.000Z,110,2021-07-04T22:53:33.412Z,45.48705,100,-61.1414,100,11.4,100,11.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,18.4,100,323,100,23.4,100,5.0,100,0.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,18.4,100,17.6,100,323,100,328,100,23.4,100,22.7,100
2021-07-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T23:00:00.000Z,108,2021-07-04T23:03:55.712Z,45.48702,100,-61.1414,100,11.4,100,11.1,100,12.7,100,0.2,100,3.6,100,0.5,100,1.3,100,7.7,100,0.8,100,1.0,100,8.1,100,5.5,100,10.0,100,1006.3,100,20.2,100,333,100,24.8,100,5.0,100,0.2,1,3,1,1006.3,1,1006.3,100,1006.3,100,20.2,100,19.4,100,333,100,338,100,24.8,100,24.1,100
2021-07-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T23:10:00.000Z,110,2021-07-04T23:16:35.677Z,45.48702,100,-61.1414,100,11.3,100,11.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.7,100,317,100,28.4,100,5.0,100,0.4,1,3,1,1006.2,1,1006.2,100,1006.3,100,22.7,100,22.0,100,317,100,322,100,28.4,100,27.7,100
2021-07-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-04T23:20:00.000Z,110,2021-07-04T23:23:36.431Z,45.48702,100,-61.141369999999995,100,11.1,100,11.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.1,100,319,100,30.6,100,5.0,100,0.5,1,3,1,1006.2,1,1006.2,100,1006.2,100,24.1,100,23.8,100,319,100,324,100,30.6,100,29.5,100
