sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T15:40:00.000Z,110,2021-06-21T15:43:39.675Z,45.48718,100,-61.14135,100,17.5,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.1,100,126,100,18.4,100,5.0,100,0.3,1,1,1,1010.6,1,1010.6,100,1010.6,100,15.1,100,15.1,100,126,100,131,100,18.4,100,18.0,100
2021-06-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T15:50:00.000Z,110,2021-06-21T15:53:50.890Z,45.4872,100,-61.14135,100,18.0,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.2,100,153,100,22.3,100,5.0,100,0.3,1,1,1,1010.6,1,1010.6,100,1010.6,100,16.2,100,15.8,100,153,100,158,100,22.3,100,22.0,100
2021-06-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T16:00:00.000Z,108,2021-06-21T16:03:55.226Z,45.48718,100,-61.14138000000001,100,18.3,100,16.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,6.9,100,5.5,100,7.4,100,1010.5,100,22.3,100,167,100,27.4,100,5.0,100,0.1,1,0,1,1010.5,1,1010.5,100,1010.5,100,22.3,100,22.0,100,167,100,172,100,27.4,100,27.0,100
2021-06-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T16:10:00.000Z,110,2021-06-21T16:15:52.605Z,45.4872,100,-61.1414,100,18.2,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.5,100,167,100,27.0,100,5.0,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.4,100,24.5,100,23.8,100,167,100,172,100,27.0,100,26.6,100
2021-06-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T16:20:00.000Z,110,2021-06-21T16:23:14.431Z,45.48722,100,-61.14135,100,18.7,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,166,100,26.3,100,5.0,100,-0.1,1,8,1,1010.4,1,1010.4,100,1010.4,100,23.0,100,22.3,100,166,100,171,100,26.3,100,25.6,100
2021-06-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T16:30:00.000Z,110,2021-06-21T16:32:57.878Z,45.48722,100,-61.1414,100,18.7,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,162,100,25.9,100,5.0,100,-0.1,1,8,1,1010.4,1,1010.4,100,1010.4,100,19.4,100,19.1,100,162,100,167,100,25.9,100,25.6,100
2021-06-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T16:40:00.000Z,110,2021-06-21T16:42:57.252Z,45.48722,100,-61.14133,100,18.3,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,158,100,23.4,100,5.0,100,-0.3,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,18.0,100,158,100,162,100,23.4,100,23.0,100
2021-06-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T16:50:00.000Z,110,2021-06-21T16:52:58.537Z,45.4872,100,-61.14137,100,17.9,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,167,100,22.0,100,5.0,100,-0.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,18.0,100,167,100,172,100,22.0,100,21.6,100
2021-06-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T17:00:00.000Z,108,2021-06-21T17:05:58.054Z,45.48722,100,-61.1413,100,18.0,100,16.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.6,100,3.2,100,7.4,100,1010.3,100,19.8,100,171,100,24.8,100,5.0,100,-0.3,1,8,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,19.1,100,171,100,176,100,24.8,100,24.5,100
2021-06-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T17:10:00.000Z,110,2021-06-21T17:16:11.527Z,45.48727,100,-61.14138000000001,100,18.1,100,15.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.0,100,182,100,26.6,100,5.0,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,23.0,100,22.3,100,182,100,187,100,26.6,100,26.3,100
2021-06-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T17:20:00.000Z,110,2021-06-21T17:23:15.580Z,45.48727,100,-61.14145,100,17.9,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.5,100,189,100,27.7,100,5.0,100,-0.4,1,8,1,1010.1,1,1010.1,100,1010.2,100,24.5,100,23.8,100,189,100,194,100,27.7,100,27.7,100
2021-06-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T17:30:00.000Z,110,2021-06-21T17:40:15.369Z,45.48725,100,-61.14135,100,17.7,100,15.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.8,100,187,100,31.3,100,5.0,100,-0.4,1,8,1,1010.1,1,1010.1,100,1010.2,100,24.8,100,24.1,100,187,100,192,100,31.3,100,30.6,100
2021-06-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T17:40:00.000Z,110,2021-06-21T17:44:15.367Z,45.48723,100,-61.14133,100,18.4,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.1,100,185,100,31.3,100,5.0,100,-0.4,1,8,1,1010.1,1,1010.1,100,1010.1,100,28.1,100,27.0,100,185,100,190,100,31.3,100,30.6,100
2021-06-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T17:50:00.000Z,110,2021-06-21T17:54:22.607Z,45.48727,100,-61.14138000000001,100,17.5,100,13.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.6,100,184,100,28.8,100,5.0,100,-0.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,25.6,100,24.5,100,184,100,189,100,28.8,100,28.4,100
2021-06-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T18:00:00.000Z,108,2021-06-21T18:04:56.593Z,45.48725,100,-61.1414,100,16.9,100,13.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.6,100,2.9,100,2.6,100,1010.1,100,24.5,100,184,100,28.4,100,5.0,100,-0.5,1,8,1,1010.1,1,1010.1,100,1010.1,100,24.5,100,23.4,100,184,100,189,100,28.4,100,28.1,100
2021-06-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T18:10:00.000Z,110,2021-06-21T18:16:18.153Z,45.48727,100,-61.1414,100,16.7,100,13.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,186,100,23.4,100,5.0,100,-0.6,1,6,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,19.4,100,186,100,191,100,23.4,100,22.7,100
2021-06-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T18:20:00.000Z,110,2021-06-21T18:23:22.678Z,45.48728,100,-61.14138000000001,100,17.4,100,13.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,195,100,26.3,100,5.0,100,-0.7,1,6,1,1010.0,1,1010.0,100,1010.0,100,20.5,100,19.4,100,195,100,200,100,26.3,100,25.6,100
2021-06-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T18:30:00.000Z,110,2021-06-21T18:33:22.907Z,45.48725,100,-61.1414,100,17.8,100,13.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,198,100,23.8,100,5.0,100,-0.8,1,6,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,20.5,100,198,100,203,100,23.8,100,23.0,100
2021-06-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T18:40:00.000Z,110,2021-06-21T18:43:21.662Z,45.48725,100,-61.14142,100,18.0,100,12.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,199,100,25.6,100,5.0,100,-0.7,1,6,1,1009.9,1,1009.9,100,1010.0,100,22.0,100,20.9,100,199,100,204,100,25.6,100,24.8,100
2021-06-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T18:50:00.000Z,110,2021-06-21T18:55:23.809Z,45.48725,100,-61.14138000000001,100,17.5,100,12.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,210,100,21.2,100,5.0,100,-0.6,1,6,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.9,100,210,100,215,100,21.2,100,21.2,100
2021-06-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T19:00:00.000Z,108,2021-06-21T19:05:40.903Z,45.48725,100,-61.1414,100,17.3,100,12.8,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.8,100,3.0,100,2.6,100,1010.0,100,15.5,100,208,100,17.3,100,5.0,100,-0.5,1,6,1,1010.0,1,1010.0,100,1010.0,100,15.5,100,14.8,100,208,100,213,100,17.3,100,16.6,100
2021-06-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T19:10:00.000Z,110,2021-06-21T19:17:36.460Z,45.48725,100,-61.14138000000001,100,18.1,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.6,100,202,100,18.0,100,5.0,100,-0.5,1,7,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,15.8,100,202,100,207,100,18.0,100,17.6,100
2021-06-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T19:20:00.000Z,110,2021-06-21T19:23:43.905Z,45.48723,100,-61.14138000000001,100,17.6,100,12.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,199,100,17.6,100,5.0,100,-0.5,1,6,1,1009.9,1,1009.9,100,1009.9,100,15.5,100,14.4,100,199,100,204,100,17.6,100,17.3,100
2021-06-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T19:30:00.000Z,110,2021-06-21T19:33:40.745Z,45.48723,100,-61.14137,100,17.8,100,12.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.2,100,207,100,24.5,100,5.0,100,-0.7,1,6,1,1009.7,1,1009.7,100,1009.7,100,16.2,100,15.5,100,207,100,212,100,24.5,100,23.8,100
2021-06-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T19:40:00.000Z,110,2021-06-21T19:43:42.988Z,45.48723,100,-61.14133,100,18.4,100,12.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.4,100,209,100,27.7,100,5.0,100,-0.8,1,8,1,1009.5,1,1009.5,100,1009.5,100,23.4,100,22.7,100,209,100,213,100,27.7,100,27.0,100
2021-06-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T19:50:00.000Z,110,2021-06-21T19:53:42.300Z,45.48725,100,-61.14131999999999,100,18.8,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,210,100,31.3,100,5.0,100,-1.0,1,8,1,1009.4,1,1009.4,100,1009.4,100,27.7,100,26.6,100,210,100,215,100,31.3,100,30.2,100
2021-06-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T20:00:00.000Z,108,2021-06-21T20:03:54.716Z,45.48723,100,-61.14131999999999,100,18.5,100,12.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.0,100,3.2,100,16.7,100,1009.4,100,27.4,100,211,100,30.2,100,5.0,100,-0.9,1,8,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.3,100,211,100,215,100,30.2,100,29.5,100
2021-06-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T20:10:00.000Z,110,2021-06-21T20:15:47.408Z,45.48725,100,-61.14133,100,18.9,100,12.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,211,100,32.0,100,5.0,100,-0.7,1,8,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,25.6,100,211,100,215,100,32.0,100,31.0,100
2021-06-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T20:20:00.000Z,110,2021-06-21T20:22:48.164Z,45.48723,100,-61.1413,100,18.6,100,12.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,210,100,32.0,100,5.0,100,-0.8,1,8,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,25.9,100,210,100,215,100,32.0,100,30.6,100
2021-06-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T20:30:00.000Z,110,2021-06-21T20:34:03.491Z,45.48723,100,-61.1413,100,18.5,100,13.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.5,100,216,100,33.1,100,5.0,100,-0.9,1,8,1,1009.3,1,1009.3,100,1009.3,100,29.5,100,28.1,100,216,100,221,100,33.1,100,32.8,100
2021-06-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T20:40:00.000Z,110,2021-06-21T20:43:00.357Z,45.48723,100,-61.14128,100,19.0,100,13.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.6,100,221,100,35.3,100,5.0,100,-0.9,1,8,1,1009.2,1,1009.2,100,1009.2,100,30.6,100,29.2,100,221,100,225,100,35.3,100,34.2,100
2021-06-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T20:50:00.000Z,110,2021-06-21T20:53:01.422Z,45.48723,100,-61.14127,100,18.9,100,13.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.5,100,220,100,33.8,100,5.0,100,-0.9,1,6,1,1009.3,1,1009.3,100,1009.3,100,29.5,100,28.1,100,220,100,224,100,33.8,100,33.5,100
2021-06-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T21:00:00.000Z,108,2021-06-21T21:04:48.369Z,45.48723,100,-61.14128,100,18.7,100,12.8,100,13.5,100,0.6,100,3.6,100,0.4,100,0.8,100,3.1,100,0.5,100,0.6,100,2.8,100,2.9,100,2.9,100,1009.2,100,29.2,100,219,100,33.8,100,5.0,100,-0.9,1,8,1,1009.2,1,1009.2,100,1009.3,100,29.2,100,27.7,100,219,100,224,100,33.8,100,32.0,100
2021-06-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T21:10:00.000Z,110,2021-06-21T21:17:01.869Z,45.48725,100,-61.14127,100,18.7,100,12.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.8,100,215,100,31.7,100,5.0,100,-0.8,1,6,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,27.4,100,215,100,220,100,31.7,100,30.6,100
2021-06-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T21:20:00.000Z,110,2021-06-21T21:23:08.753Z,45.48723,100,-61.1413,100,18.4,100,12.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,215,100,30.2,100,5.0,100,-0.6,1,6,1,1009.4,1,1009.4,100,1009.4,100,26.6,100,25.6,100,215,100,219,100,30.2,100,29.2,100
2021-06-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T21:30:00.000Z,110,2021-06-21T21:33:11.757Z,45.48723,100,-61.14128,100,18.3,100,13.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,214,100,30.2,100,5.0,100,-0.5,1,5,1,1009.4,1,1009.4,100,1009.4,100,26.6,100,25.6,100,214,100,218,100,30.2,100,29.5,100
2021-06-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T21:40:00.000Z,110,2021-06-21T21:43:12.871Z,45.48723,100,-61.1413,100,18.2,100,13.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.2,100,215,100,28.4,100,5.0,100,-0.5,1,5,1,1009.4,1,1009.4,100,1009.4,100,25.2,100,23.8,100,215,100,220,100,28.4,100,27.7,100
2021-06-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T21:50:00.000Z,110,2021-06-21T21:54:29.992Z,45.48723,100,-61.1413,100,17.0,100,13.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.6,100,204,100,24.5,100,5.0,100,-0.6,1,5,1,1009.4,1,1009.4,100,1009.5,100,21.6,100,19.8,100,204,100,209,100,24.5,100,22.7,100
2021-06-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T22:00:00.000Z,108,2021-06-21T22:06:04.655Z,45.48727,100,-61.1413,100,17.2,100,13.2,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,3.1,100,1009.4,100,23.4,100,204,100,25.6,100,5.0,100,-0.6,1,5,1,1009.4,1,1009.4,100,1009.4,100,23.4,100,21.6,100,204,100,209,100,25.6,100,24.8,100
2021-06-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T22:10:00.000Z,110,2021-06-21T22:16:32.040Z,45.4872,100,-61.14128,100,16.9,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,192,100,25.9,100,5.0,100,-0.6,1,6,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,21.2,100,192,100,197,100,25.9,100,24.5,100
2021-06-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T22:20:00.000Z,110,2021-06-21T22:24:32.485Z,45.48722,100,-61.14128,100,17.3,100,13.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,194,100,28.8,100,5.0,100,-0.6,1,6,1,1009.2,1,1009.2,100,1009.3,100,25.9,100,23.4,100,194,100,199,100,28.8,100,27.0,100
2021-06-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T22:30:00.000Z,110,2021-06-21T22:33:30.515Z,45.4872,100,-61.14127,100,17.4,100,13.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,192,100,27.4,100,5.0,100,-0.4,1,6,1,1009.3,1,1009.3,100,1009.3,100,23.8,100,20.5,100,192,100,197,100,27.4,100,24.5,100
2021-06-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T22:40:00.000Z,110,2021-06-21T22:44:13.403Z,45.4872,100,-61.14128,100,17.1,100,13.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,193,100,26.3,100,5.0,100,-0.2,1,6,1,1009.3,1,1009.3,100,1009.3,100,23.8,100,20.5,100,193,100,197,100,26.3,100,24.8,100
2021-06-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T22:50:00.000Z,110,2021-06-21T22:53:35.914Z,45.4872,100,-61.1413,100,16.2,100,13.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,197,100,24.8,100,5.0,100,0.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,19.1,100,197,100,202,100,24.8,100,23.0,100
2021-06-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T23:00:00.000Z,108,2021-06-21T23:03:43.661Z,45.48722,100,-61.14131999999999,100,15.4,100,13.1,100,13.5,100,0.6,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.2,100,3.1,100,7.4,100,1009.5,100,19.4,100,182,100,22.7,100,5.0,100,0.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,17.3,100,182,100,187,100,22.7,100,21.2,100
2021-06-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T23:10:00.000Z,110,2021-06-21T23:16:50.996Z,45.4872,100,-61.14128,100,15.4,100,13.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,182,100,24.8,100,5.0,100,0.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,22.3,100,19.1,100,182,100,187,100,24.8,100,23.0,100
2021-06-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T23:20:00.000Z,110,2021-06-21T23:24:51.052Z,45.48723,100,-61.1413,100,15.7,100,13.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.7,100,189,100,25.6,100,5.0,100,0.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,22.7,100,19.8,100,189,100,194,100,25.6,100,24.5,100
