sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T16:00:00.000Z,108,2022-03-01T16:03:34.369Z,45.48702,100,-61.14100000000001,100,-8.7,100,1.4,20,13.6,100,3.5,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1025.4,100,24.8,100,303,100,32.8,100,5,100,0.7,1,0,1,1025.4,1,1025.4,100,1025.4,100,24.8,100,24.5,100,303,100,309,100,32.8,100,31.7,100
2022-03-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T16:10:00.000Z,110,2022-03-01T16:16:39.715Z,45.48702,100,-61.14100000000001,100,-8.8,100,1.4,20,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.0,100,302,100,30.2,100,5,100,0.6,1,0,1,1025.4,1,1025.4,100,1025.4,100,22.0,100,21.6,100,302,100,308,100,30.2,100,29.2,100
2022-03-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T16:20:00.000Z,110,2022-03-01T16:23:44.440Z,45.48702,100,-61.14100000000001,100,-8.8,100,1.4,20,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.2,100,307,100,27.7,100,5,100,0.4,1,0,1,1025.3,1,1025.3,100,1025.3,100,21.2,100,20.5,100,307,100,313,100,27.7,100,27.4,100
2022-03-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T16:30:00.000Z,110,2022-03-01T16:33:39.124Z,45.48702,100,-61.14102,100,-8.6,100,1.4,100,13.6,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.8,100,307,100,27.4,100,5,100,0.2,1,0,1,1025.3,1,1025.3,100,1025.4,100,19.8,100,19.4,100,307,100,313,100,27.4,100,27.0,100
2022-03-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T16:40:00.000Z,110,2022-03-01T16:42:40.778Z,45.48703,100,-61.14102,100,-8.5,100,1.4,100,13.5,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.1,100,304,100,27.4,100,5,100,-0.1,1,8,1,1025.3,1,1025.3,100,1025.3,100,19.1,100,18.7,100,304,100,310,100,27.4,100,26.6,100
2022-03-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T16:50:00.000Z,110,2022-03-01T16:52:41.699Z,45.48702,100,-61.14102,100,-8.3,100,1.4,100,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.8,100,307,100,24.8,100,5,100,-0.3,1,8,1,1025.2,1,1025.2,100,1025.2,100,19.8,100,19.4,100,307,100,313,100,24.8,100,24.5,100
2022-03-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T17:00:00.000Z,108,2022-03-01T17:02:52.907Z,45.48702,100,-61.14100000000001,100,-8.3,100,1.4,100,13.6,100,3.8,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.3,100,2.2,100,2.3,100,1025.1,100,18.7,100,312,100,24.1,100,5,100,-0.5,1,8,1,1025.1,1,1025.1,100,1025.1,100,18.7,100,18.0,100,312,100,318,100,24.1,100,23.4,100
2022-03-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T17:10:00.000Z,110,2022-03-01T17:16:06.867Z,45.48703,100,-61.14103000000001,100,-8.2,100,1.4,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.9,100,318,100,26.3,100,5,100,-0.7,1,8,1,1024.9,1,1024.9,100,1024.9,100,20.9,100,20.2,100,318,100,324,100,26.3,100,25.9,100
2022-03-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T17:20:00.000Z,110,2022-03-01T17:23:09.442Z,45.48705,100,-61.14105,100,-8.2,100,1.4,100,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.5,100,318,100,27.0,100,5,100,-0.9,1,8,1,1024.8,1,1024.8,100,1024.8,100,20.5,100,20.2,100,318,100,324,100,27.0,100,26.6,100
2022-03-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T17:30:00.000Z,110,2022-03-01T17:33:12.540Z,45.48703,100,-61.14105,100,-8.0,100,1.4,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,327,100,25.9,100,5,100,-1.1,1,8,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,19.1,100,327,100,332,100,25.9,100,25.2,100
2022-03-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T17:40:00.000Z,110,2022-03-01T17:43:11.308Z,45.487,100,-61.14103000000001,100,-7.8,100,1.4,100,13.7,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.7,100,315,100,28.1,100,5,100,-1.1,1,8,1,1024.7,1,1024.7,100,1024.7,100,18.7,100,18.0,100,315,100,320,100,28.1,100,27.4,100
2022-03-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T17:50:00.000Z,110,2022-03-01T17:53:14.342Z,45.48702,100,-61.14103000000001,100,-7.7,100,1.4,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.1,100,313,100,24.5,100,5,100,-1.1,1,8,1,1024.6,1,1024.6,100,1024.6,100,19.1,100,18.4,100,313,100,319,100,24.5,100,23.8,100
2022-03-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T18:00:00.000Z,108,2022-03-01T18:03:11.445Z,45.48702,100,-61.14105,100,-7.6,100,1.4,100,13.7,100,3.4,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1024.6,100,18.0,100,315,100,25.6,100,5,100,-1.2,1,8,1,1024.6,1,1024.6,100,1024.6,100,18.0,100,17.6,100,315,100,320,100,25.6,100,25.2,100
2022-03-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T18:10:00.000Z,110,2022-03-01T18:16:25.829Z,45.486999999999995,100,-61.14103000000001,100,-7.3,100,1.4,100,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,318,100,27.0,100,5,100,-1.1,1,8,1,1024.5,1,1024.5,100,1024.5,100,20.5,100,19.8,100,318,100,324,100,27.0,100,25.9,100
2022-03-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T18:20:00.000Z,110,2022-03-01T18:23:27.707Z,45.48702,100,-61.14103000000001,100,-7.2,100,1.4,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.8,100,312,100,25.9,100,5,100,-1.0,1,7,1,1024.5,1,1024.5,100,1024.5,100,19.8,100,19.4,100,312,100,317,100,25.9,100,24.8,100
2022-03-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T18:30:00.000Z,110,2022-03-01T18:33:33.178Z,45.48702,100,-61.14105,100,-7.1,100,1.4,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,320,100,25.9,100,5,100,-1.0,1,7,1,1024.5,1,1024.5,100,1024.5,100,20.5,100,20.2,100,320,100,325,100,25.9,100,25.2,100
2022-03-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T18:40:00.000Z,110,2022-03-01T18:43:28.153Z,45.48702,100,-61.14103000000001,100,-6.9,100,1.4,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.7,100,312,100,24.5,100,5,100,-1.0,1,7,1,1024.5,1,1024.5,100,1024.5,100,18.7,100,18.4,100,312,100,317,100,24.5,100,24.1,100
2022-03-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T18:50:00.000Z,110,2022-03-01T18:53:50.048Z,45.48703,100,-61.14103000000001,100,-6.9,100,1.4,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.4,100,317,100,24.5,100,5,100,-1.0,1,6,1,1024.5,1,1024.5,100,1024.5,100,19.4,100,18.7,100,317,100,322,100,24.5,100,24.1,100
2022-03-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T19:00:00.000Z,108,2022-03-01T19:03:44.445Z,45.48702,100,-61.14103000000001,100,-6.8,100,1.4,100,13.4,100,2.7,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1024.5,100,18.4,100,319,100,23.4,100,5,100,-0.9,1,6,1,1024.5,1,1024.5,100,1024.5,100,18.4,100,18.0,100,319,100,324,100,23.4,100,22.7,100
2022-03-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T19:10:00.000Z,110,2022-03-01T19:15:43.763Z,45.48703,100,-61.14103000000001,100,-6.5,100,1.4,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.2,100,310,100,22.0,100,5,100,-1.0,1,6,1,1024.4,1,1024.4,100,1024.5,100,16.2,100,15.8,100,310,100,315,100,22.0,100,21.2,100
2022-03-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T19:20:00.000Z,110,2022-03-01T19:22:46.203Z,45.487,100,-61.14105,100,-6.5,100,1.4,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,310,100,18.4,100,5,100,-0.9,1,6,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,13.0,100,310,100,315,100,18.4,100,17.6,100
2022-03-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T19:30:00.000Z,110,2022-03-01T19:32:55.259Z,45.48703,100,-61.14105,100,-6.4,100,1.4,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,312,100,17.6,100,5,100,-0.9,1,6,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,13.0,100,312,100,317,100,17.6,100,16.9,100
2022-03-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T19:40:00.000Z,110,2022-03-01T19:42:57.528Z,45.48702,100,-61.14105,100,-6.2,100,1.4,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,305,100,18.4,100,5,100,-0.7,1,5,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.5,100,305,100,310,100,18.4,100,17.6,100
2022-03-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T19:50:00.000Z,110,2022-03-01T19:53:01.582Z,45.48702,100,-61.14105,100,-6.3,100,1.4,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,312,100,16.9,100,5,100,-0.5,1,5,1,1024.6,1,1024.6,100,1024.6,100,12.2,100,11.9,100,312,100,317,100,16.9,100,16.6,100
2022-03-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T20:00:00.000Z,108,2022-03-01T20:02:59.736Z,45.487,100,-61.14105,100,-6.1,100,1.4,100,13.0,100,1.4,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1024.5,100,9.0,100,325,100,14.0,100,5,100,-0.6,1,6,1,1024.5,1,1024.5,100,1024.5,100,9.0,100,8.6,100,325,100,332,100,14.0,100,13.7,100
2022-03-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T20:10:00.000Z,110,2022-03-01T20:16:01.167Z,45.48702,100,-61.14105,100,-6.1,100,1.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.1,100,311,100,13.7,100,5,100,-0.3,1,5,1,1024.6,1,1024.6,100,1024.6,100,10.1,100,10.1,100,311,100,317,100,13.7,100,13.3,100
2022-03-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T20:20:00.000Z,110,2022-03-01T20:23:06.125Z,45.48702,100,-61.14106999999999,100,-6.1,100,1.4,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.0,100,342,100,13.7,100,5,100,-0.2,1,5,1,1024.6,1,1024.6,100,1024.6,100,9.0,100,8.6,100,342,100,348,100,13.7,100,13.3,100
2022-03-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T20:30:00.000Z,110,2022-03-01T20:33:06.635Z,45.48698,100,-61.14103000000001,100,-6.0,100,1.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.4,100,324,100,13.3,100,5,100,-0.1,1,5,1,1024.6,1,1024.6,100,1024.7,100,9.4,100,9.4,100,324,100,330,100,13.3,100,13.3,100
2022-03-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T20:40:00.000Z,110,2022-03-01T20:43:17.059Z,45.486979999999996,100,-61.14106999999999,100,-6.2,100,1.4,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.6,100,340,100,18.0,100,5,100,-0.1,1,6,1,1024.6,1,1024.6,100,1024.6,100,12.6,100,12.2,100,340,100,345,100,18.0,100,17.6,100
2022-03-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T20:50:00.000Z,110,2022-03-01T20:53:16.766Z,45.486999999999995,100,-61.14108,100,-6.1,100,1.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,333,100,17.3,100,5,100,0.1,1,3,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,12.6,100,333,100,338,100,17.3,100,16.9,100
2022-03-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T21:00:00.000Z,108,2022-03-01T21:03:30.942Z,45.48702,100,-61.141119999999994,100,-6.1,100,1.3,100,13.0,100,1.3,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.3,100,2.3,100,2.3,100,1024.8,100,10.4,100,333,100,16.6,100,5,100,0.2,1,3,1,1024.8,1,1024.8,100,1024.8,100,10.4,100,10.4,100,333,100,339,100,16.6,100,16.2,100
2022-03-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T21:10:00.000Z,110,2022-03-01T21:16:30.266Z,45.48703,100,-61.14108,100,-6.1,100,1.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.6,100,340,100,13.7,100,5,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,8.6,100,8.3,100,340,100,346,100,13.7,100,13.3,100
2022-03-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T21:20:00.000Z,110,2022-03-01T21:23:37.204Z,45.48702,100,-61.14106999999999,100,-6.1,100,1.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.5,100,343,100,10.1,100,5,100,0.2,1,3,1,1024.7,1,1024.7,100,1024.7,100,6.5,100,6.1,100,343,100,348,100,10.1,100,10.1,100
2022-03-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T21:30:00.000Z,110,2022-03-01T21:33:35.840Z,45.48702,100,-61.14108,100,-6.1,100,1.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.8,100,322,100,10.4,100,5,100,0.1,1,3,1,1024.7,1,1024.7,100,1024.7,100,6.8,100,6.5,100,322,100,327,100,10.4,100,9.7,100
2022-03-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T21:40:00.000Z,110,2022-03-01T21:43:34.691Z,45.48703,100,-61.1411,100,-6.2,100,1.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.9,100,334,100,11.5,100,5,100,0.1,1,1,1,1024.6,1,1024.6,100,1024.6,100,7.9,100,7.6,100,334,100,340,100,11.5,100,10.8,100
2022-03-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T21:50:00.000Z,110,2022-03-01T21:53:37.657Z,45.48702,100,-61.1411,100,-6.3,100,1.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.9,100,352,100,11.5,100,5,100,0.1,1,0,1,1024.6,1,1024.6,100,1024.6,100,7.9,100,7.9,100,352,100,358,100,11.5,100,11.2,100
2022-03-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T22:00:00.000Z,108,2022-03-01T22:03:49.798Z,45.48702,100,-61.14108,100,-6.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.4,100,2.4,100,2.3,100,1024.6,100,5.4,100,349,100,8.3,100,5,100,0.1,1,0,1,1024.6,1,1024.6,100,1024.6,100,5.4,100,5.0,100,349,100,355,100,8.3,100,8.3,100
2022-03-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T22:10:00.000Z,110,2022-03-01T22:15:50.096Z,45.48703,100,-61.14108,100,-6.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,5.8,100,36,100,9.4,100,5,100,0.1,1,0,1,1024.5,1,1024.5,100,1024.5,100,5.8,100,5.8,100,36,100,42,100,9.4,100,9.4,100
2022-03-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T22:20:00.000Z,110,2022-03-01T22:23:00.215Z,45.48703,100,-61.14108,100,-6.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,5.4,100,21,100,8.6,100,5,100,0.1,1,0,1,1024.5,1,1024.5,100,1024.5,100,5.4,100,5.4,100,21,100,27,100,8.6,100,8.3,100
2022-03-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T22:30:00.000Z,110,2022-03-01T22:32:55.465Z,45.48703,100,-61.14108,100,-6.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,4.7,100,3,100,9.0,100,5,100,0.1,1,0,1,1024.6,1,1024.6,100,1024.6,100,4.7,100,4.3,100,3,100,9,100,9.0,100,9.0,100
2022-03-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T22:40:00.000Z,110,2022-03-01T22:48:55.821Z,45.487,100,-61.14106999999999,100,-6.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.0,100,8,100,8.3,100,5,100,0.0,1,4,1,1024.6,1,1024.6,100,1024.6,100,5.0,100,5.0,100,8,100,14,100,8.3,100,7.9,100
2022-03-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T22:50:00.000Z,110,2022-03-01T22:52:58.694Z,45.48705,100,-61.14106999999999,100,-6.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.7,100,33,100,7.2,100,5,100,-0.1,1,8,1,1024.5,1,1024.5,100,1024.5,100,4.7,100,4.7,100,33,100,40,100,7.2,100,6.5,100
2022-03-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T23:00:00.000Z,108,2022-03-01T23:03:02.333Z,45.48705,100,-61.141119999999994,100,-6.2,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.6,100,2.5,100,2.4,100,1024.4,100,5.0,100,48,100,8.6,100,5,100,-0.1,1,8,1,1024.4,1,1024.4,100,1024.4,100,5.0,100,5.0,100,48,100,55,100,8.6,100,8.6,100
2022-03-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T23:10:00.000Z,110,2022-03-01T23:17:10.297Z,45.48703,100,-61.1411,100,-6.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,6.1,100,23,100,10.1,100,5,100,-0.4,1,8,1,1024.2,1,1024.2,100,1024.2,100,6.1,100,5.8,100,23,100,29,100,10.1,100,10.1,100
2022-03-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T23:20:00.000Z,110,2022-03-01T23:23:15.799Z,45.48702,100,-61.14106999999999,100,-6.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,6.1,100,30,100,9.4,100,5,100,-0.6,1,8,1,1024.0,1,1024.0,100,1024.0,100,6.1,100,6.1,100,30,100,36,100,9.4,100,9.4,100
2022-03-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T23:30:00.000Z,110,2022-03-01T23:33:22.835Z,45.48705,100,-61.14103000000001,100,-6.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,5.0,100,69,100,8.6,100,5,100,-0.5,1,8,1,1024.1,1,1024.1,100,1024.2,100,5.0,100,5.0,100,69,100,76,100,8.6,100,8.3,100
2022-03-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-01T23:40:00.000Z,110,2022-03-01T23:44:23.751Z,45.48703,100,-61.141,100,-6.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.8,100,86,100,10.8,100,5,100,-0.5,1,8,1,1024.0,1,1024.0,100,1024.1,100,5.8,100,5.8,100,86,100,92,100,10.8,100,11.2,100
2022-03-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-01T23:50:00.000Z,110,2022-03-01T23:53:28.879Z,45.48705,100,-61.14105,100,-6.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,6.5,100,88,100,9.7,100,5,100,-0.6,1,8,1,1024.1,1,1024.1,100,1024.1,100,6.5,100,6.5,100,88,100,94,100,9.7,100,9.7,100
