sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T16:00:00.000Z,108,2021-08-12T16:12:15.296Z,45.44567,100,-60.95506999999999,100,20.1,100,17.8,100,13.5,100,1.2,100,3.6,100,0.2,100,0.6,100,5.5,100,0.4,100,0.4,100,6.3,100,4.0,100,9.1,100,1016.6,100,16.9,100,205,100,19.1,100,5.0,100,6,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,16.9,100,16.9,100,205,100,206,100,19.1,100,18.7,100
2021-08-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T16:10:00.000Z,110,2021-08-12T16:25:24.115Z,45.44568,100,-60.95505,100,19.8,100,17.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,197,100,16.9,100,5.0,100,6,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.4,100,197,100,198,100,16.9,100,17.3,100
2021-08-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T16:20:00.000Z,110,2021-08-12T16:32:28.447Z,45.445679999999996,100,-60.95505,100,19.7,100,17.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,186,100,15.5,100,5.0,100,6,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,13.3,100,13.0,100,186,100,187,100,15.5,100,15.1,100
2021-08-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T16:30:00.000Z,110,2021-08-12T16:42:30.841Z,45.44568,100,-60.95505,100,19.5,100,17.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,168,100,13.3,100,5.0,100,8,1,-0.5,1,1016.5,1,1016.5,100,1016.5,100,11.9,100,11.5,100,168,100,170,100,13.3,100,13.3,100
2021-08-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T16:40:00.000Z,110,2021-08-12T16:52:35.070Z,45.44567,100,-60.95505,100,19.3,100,17.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.8,100,152,100,13.0,100,5.0,100,8,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,10.8,100,10.4,100,152,100,153,100,13.0,100,12.2,100
2021-08-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T16:50:00.000Z,110,2021-08-12T17:01:30.083Z,45.44567,100,-60.95505,100,19.3,100,17.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,152,100,11.2,100,5.0,100,8,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.0,100,152,100,153,100,11.2,100,11.2,100
2021-08-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T17:00:00.000Z,108,2021-08-12T17:11:34.728Z,45.44567,100,-60.95503000000001,100,19.3,100,17.8,100,13.5,100,1.1,100,3.6,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.0,100,3.4,100,11.8,100,1016.4,100,10.4,100,179,100,12.2,100,5.0,100,8,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,10.4,100,10.4,100,179,100,181,100,12.2,100,12.6,100
2021-08-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T17:10:00.000Z,110,2021-08-12T17:24:36.912Z,45.44568,100,-60.95505,100,19.2,100,17.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,172,100,16.6,100,5.0,100,8,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,12.6,100,172,100,173,100,16.6,100,15.8,100
2021-08-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T17:20:00.000Z,110,2021-08-12T17:32:37.656Z,45.445679999999996,100,-60.95503000000001,100,19.2,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,165,100,18.0,100,5.0,100,8,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,15.1,100,165,100,166,100,18.0,100,17.6,100
2021-08-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T17:30:00.000Z,110,2021-08-12T17:41:45.649Z,45.44568,100,-60.95503000000001,100,19.3,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,166,100,20.9,100,5.0,100,8,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,17.6,100,166,100,167,100,20.9,100,20.2,100
2021-08-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T17:40:00.000Z,110,2021-08-12T17:51:51.135Z,45.445679999999996,100,-60.95503000000001,100,19.3,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,168,100,19.8,100,5.0,100,8,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,17.3,100,168,100,169,100,19.8,100,20.2,100
2021-08-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T17:50:00.000Z,110,2021-08-12T18:01:47.490Z,45.4457,100,-60.95503000000001,100,19.4,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,169,100,19.4,100,5.0,100,8,1,-0.7,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,16.2,100,169,100,170,100,19.4,100,19.1,100
2021-08-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T18:00:00.000Z,108,2021-08-12T18:11:54.130Z,45.44567,100,-60.95502,100,19.6,100,17.9,100,13.5,100,0.8,100,3.6,100,0.2,100,0.7,100,4.0,100,0.4,100,0.5,100,4.6,100,3.2,100,7.7,100,1016.0,100,15.8,100,172,100,17.6,100,5.0,100,8,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,15.5,100,172,100,172,100,17.6,100,17.6,100
2021-08-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T18:10:00.000Z,110,2021-08-12T18:29:52.656Z,45.44568,100,-60.95502,100,19.8,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,184,100,19.8,100,5.0,100,8,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,14.0,100,184,100,185,100,19.8,100,19.8,100
2021-08-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T18:20:00.000Z,110,2021-08-12T18:31:57.440Z,45.445679999999996,100,-60.95503000000001,100,20.2,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,202,100,22.3,100,5.0,100,8,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,18.7,100,19.1,100,202,100,203,100,22.3,100,22.0,100
2021-08-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T18:30:00.000Z,110,2021-08-12T18:44:54.274Z,45.44568,100,-60.955,100,20.1,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,206,100,22.7,100,5.0,100,6,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,19.4,100,206,100,207,100,22.7,100,23.4,100
2021-08-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T18:40:00.000Z,110,2021-08-12T18:52:54.634Z,45.44567,100,-60.95502,100,20.2,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,207,100,22.3,100,5.0,100,6,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,19.4,100,207,100,208,100,22.3,100,22.3,100
2021-08-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T18:50:00.000Z,110,2021-08-12T19:01:57.960Z,45.44568,100,-60.95505,100,20.1,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,212,100,24.1,100,5.0,100,6,1,-0.9,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,19.4,100,212,100,213,100,24.1,100,23.8,100
2021-08-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T19:00:00.000Z,108,2021-08-12T19:12:07.262Z,45.44567,100,-60.955,100,20.1,100,17.8,100,13.5,100,0.7,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.8,100,3.1,100,2.6,100,1015.8,100,20.9,100,210,100,24.8,100,5.0,100,7,1,-0.8,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,20.9,100,210,100,211,100,24.8,100,24.5,100
2021-08-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T19:10:00.000Z,110,2021-08-12T19:25:10.147Z,45.44567,100,-60.955,100,19.9,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,206,100,20.2,100,5.0,100,6,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,17.6,100,206,100,208,100,20.2,100,20.5,100
2021-08-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T19:20:00.000Z,110,2021-08-12T19:32:12.045Z,45.44567,100,-60.95503000000001,100,19.9,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,208,100,18.0,100,5.0,100,6,1,-0.9,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.4,100,208,100,209,100,18.0,100,18.0,100
2021-08-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T19:30:00.000Z,110,2021-08-12T19:42:16.342Z,45.44568,100,-60.95503000000001,100,19.9,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,208,100,13.7,100,5.0,100,6,1,-0.7,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,12.2,100,208,100,209,100,13.7,100,13.7,100
2021-08-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T19:40:00.000Z,110,2021-08-12T19:52:14.128Z,45.44565,100,-60.954980000000006,100,20.0,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.1,100,214,100,13.0,100,5.0,100,6,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,10.1,100,10.1,100,214,100,216,100,13.0,100,12.6,100
2021-08-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T19:50:00.000Z,110,2021-08-12T20:02:20.147Z,45.44567,100,-60.95502,100,19.9,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,210,100,14.4,100,5.0,100,6,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,11.5,100,11.5,100,210,100,211,100,14.4,100,14.4,100
2021-08-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T20:00:00.000Z,108,2021-08-12T20:12:17.468Z,45.4457,100,-60.95505,100,20.0,100,17.9,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,3.8,100,3.2,100,9.5,100,1015.8,100,13.0,100,211,100,14.4,100,5.0,100,6,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,13.0,100,211,100,212,100,14.4,100,14.4,100
2021-08-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T20:10:00.000Z,110,2021-08-12T20:24:27.038Z,45.44572,100,-60.95505,100,20.2,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,204,100,18.0,100,5.0,100,6,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,13.0,100,204,100,204,100,18.0,100,18.0,100
2021-08-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T20:20:00.000Z,110,2021-08-12T20:32:41.069Z,45.4457,100,-60.95503000000001,100,20.3,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,205,100,21.6,100,5.0,100,7,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,17.3,100,205,100,206,100,21.6,100,21.2,100
2021-08-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T20:30:00.000Z,110,2021-08-12T20:41:41.238Z,45.44572,100,-60.95503000000001,100,20.1,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,210,100,20.5,100,5.0,100,8,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,18.4,100,210,100,211,100,20.5,100,20.9,100
2021-08-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T20:40:00.000Z,110,2021-08-12T20:51:43.074Z,45.44572,100,-60.955,100,20.0,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,205,100,19.4,100,5.0,100,8,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,17.3,100,205,100,206,100,19.4,100,20.2,100
2021-08-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T20:50:00.000Z,110,2021-08-12T21:01:40.920Z,45.44573,100,-60.95503000000001,100,20.1,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,208,100,20.2,100,5.0,100,6,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,17.3,100,16.6,100,208,100,209,100,20.2,100,19.4,100
2021-08-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T21:00:00.000Z,108,2021-08-12T21:11:42.591Z,45.445679999999996,100,-60.95503000000001,100,19.9,100,18.0,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.5,100,3.1,100,2.8,100,1015.7,100,14.4,100,200,100,16.2,100,5.0,100,6,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.4,100,200,100,201,100,16.2,100,15.8,100
2021-08-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T21:10:00.000Z,110,2021-08-12T21:24:44.634Z,45.44572,100,-60.95503000000001,100,19.9,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,196,100,17.3,100,5.0,100,6,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,15.5,100,196,100,196,100,17.3,100,17.3,100
2021-08-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T21:20:00.000Z,110,2021-08-12T21:31:45.488Z,45.44572,100,-60.95506999999999,100,19.7,100,18.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,196,100,15.8,100,5.0,100,5,1,-0.2,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.4,100,196,100,197,100,15.8,100,15.8,100
2021-08-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T21:30:00.000Z,110,2021-08-12T21:41:47.004Z,45.4457,100,-60.95505,100,19.5,100,18.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,189,100,16.6,100,5.0,100,6,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,12.2,100,189,100,190,100,16.6,100,16.2,100
2021-08-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T21:40:00.000Z,110,2021-08-12T21:53:01.350Z,45.44572,100,-60.955119999999994,100,19.5,100,18.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.5,100,198,100,14.4,100,5.0,100,5,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,11.5,100,11.2,100,198,100,199,100,14.4,100,14.0,100
2021-08-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T21:50:00.000Z,110,2021-08-12T22:02:01.265Z,45.44568,100,-60.95512,100,19.4,100,18.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,195,100,13.3,100,5.0,100,7,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,11.2,100,195,100,196,100,13.3,100,13.0,100
2021-08-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T22:00:00.000Z,108,2021-08-12T22:12:01.185Z,45.445679999999996,100,-60.955119999999994,100,19.2,100,18.0,100,13.0,100,0.2,100,3.6,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,3.9,100,3.2,100,2.9,100,1015.6,100,10.1,100,184,100,13.3,100,5.0,100,7,1,-0.3,1,1015.6,1,1015.6,100,1015.5,100,10.1,100,9.7,100,184,100,185,100,13.3,100,13.0,100
2021-08-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T22:10:00.000Z,110,2021-08-12T22:25:03.338Z,45.4457,100,-60.95517,100,19.4,100,18.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,177,100,13.0,100,5.0,100,6,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,11.2,100,177,100,178,100,13.0,100,12.6,100
2021-08-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T22:20:00.000Z,110,2021-08-12T22:32:06.574Z,45.44572,100,-60.95518000000001,100,19.4,100,18.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.1,100,180,100,14.0,100,5.0,100,6,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,10.1,100,9.7,100,180,100,181,100,14.0,100,14.0,100
2021-08-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T22:30:00.000Z,110,2021-08-12T22:42:07.719Z,45.44567,100,-60.95515,100,18.8,100,18.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.0,100,133,100,13.3,100,5.0,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,9.0,100,9.0,100,133,100,134,100,13.3,100,13.3,100
2021-08-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T22:40:00.000Z,110,2021-08-12T22:52:09.351Z,45.44565,100,-60.955119999999994,100,18.9,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,5.4,100,148,100,7.6,100,5.0,100,7,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,5.4,100,5.0,100,148,100,148,100,7.6,100,7.2,100
2021-08-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T22:50:00.000Z,110,2021-08-12T23:02:12.125Z,45.44565,100,-60.95513,100,19.0,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,153,100,10.4,100,5.0,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,7.6,100,7.6,100,153,100,153,100,10.4,100,10.1,100
2021-08-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T23:00:00.000Z,108,2021-08-12T23:12:22.813Z,45.44563,100,-60.955130000000004,100,18.9,100,18.1,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.0,100,3.3,100,8.7,100,1015.4,100,9.7,100,169,100,11.9,100,5.0,100,8,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,9.7,100,169,100,170,100,11.9,100,11.5,100
2021-08-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T23:10:00.000Z,110,2021-08-12T23:25:23.325Z,45.44563,100,-60.95513,100,19.0,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.1,100,159,100,12.6,100,5.0,100,8,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,10.1,100,10.1,100,159,100,160,100,12.6,100,12.6,100
2021-08-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T23:20:00.000Z,110,2021-08-12T23:32:28.704Z,45.44563,100,-60.95515,100,19.1,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,169,100,11.9,100,5.0,100,8,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,9.0,100,9.0,100,169,100,170,100,11.9,100,12.2,100
2021-08-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T23:30:00.000Z,110,2021-08-12T23:42:25.181Z,45.44563,100,-60.95518000000001,100,19.4,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.2,100,194,100,9.4,100,5.0,100,5,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,7.2,100,7.2,100,194,100,194,100,9.4,100,9.0,100
2021-08-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-12T23:40:00.000Z,110,2021-08-12T23:51:26.617Z,45.4456,100,-60.9552,100,19.6,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.8,100,192,100,6.8,100,5.0,100,8,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,5.8,100,5.8,100,192,100,193,100,6.8,100,6.5,100
2021-08-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-12T23:50:00.000Z,110,2021-08-13T00:01:28.465Z,45.445630,100,-60.955130,100,19.4,100,18.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,3.6,100,152,100,5.4,100,5.00,100,6,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,3.6,100,3.6,100,152,100,151,100,5.4,100,5.4,100
