sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T16:20:00.000Z,110,2022-07-31T16:27:15.307Z,45.4452,100,-60.95388000000001,100,19.7,100,18.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,251,100,12.6,100,5,100,2,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,9.7,100,251,100,251,100,12.6,100,11.5,100
2022-07-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T16:30:00.000Z,110,2022-07-31T16:37:23.190Z,45.44523,100,-60.95388000000001,100,19.7,100,18.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,241,100,11.9,100,5,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,9.4,100,241,100,241,100,11.9,100,11.2,100
2022-07-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T16:40:00.000Z,110,2022-07-31T16:47:26.116Z,45.44522,100,-60.95388000000001,100,20.2,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,257,100,15.5,100,5,100,3,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,10.8,100,257,100,258,100,15.5,100,15.5,100
2022-07-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T16:50:00.000Z,110,2022-07-31T16:57:32.716Z,45.4452,100,-60.95387,100,21.1,100,18.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,303,100,23.4,100,5,100,3,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,15.8,100,303,100,305,100,23.4,100,23.0,100
2022-07-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T17:00:00.000Z,108,2022-07-31T17:07:30.120Z,45.4452,100,-60.95385,100,21.5,100,18.8,100,13.6,100,0.5,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,8.4,100,5.0,100,8.0,100,1014.1,100,20.9,100,315,100,25.2,100,5,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.2,100,20.9,100,19.8,100,315,100,317,100,25.2,100,24.8,100
2022-07-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T17:10:00.000Z,110,2022-07-31T17:20:33.794Z,45.44517000000001,100,-60.95385,100,21.7,100,18.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,310,100,28.4,100,5,100,5,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,20.5,100,310,100,312,100,28.4,100,27.7,100
2022-07-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T17:20:00.000Z,110,2022-07-31T17:27:35.475Z,45.44517000000001,100,-60.95383,100,21.9,100,18.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,311,100,29.9,100,5,100,4,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,23.8,100,311,100,313,100,29.9,100,29.2,100
2022-07-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T17:30:00.000Z,110,2022-07-31T17:37:35.683Z,45.44518,100,-60.95385,100,21.9,100,18.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,311,100,28.8,100,5,100,8,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,22.7,100,311,100,313,100,28.8,100,28.8,100
2022-07-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T17:40:00.000Z,110,2022-07-31T17:47:35.729Z,45.4452,100,-60.95388000000001,100,21.7,100,18.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,316,100,25.6,100,5,100,8,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,21.2,100,316,100,318,100,25.6,100,25.6,100
2022-07-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T17:50:00.000Z,110,2022-07-31T17:57:45.209Z,45.44518,100,-60.95385,100,21.7,100,18.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,312,100,25.9,100,5,100,8,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,21.2,100,20.2,100,312,100,314,100,25.9,100,25.2,100
2022-07-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T18:00:00.000Z,108,2022-07-31T18:07:46.872Z,45.44515,100,-60.95383,100,21.7,100,18.3,100,13.6,100,0.5,100,3.5,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,6.1,100,3.4,100,7.1,100,1013.8,100,20.9,100,310,100,26.3,100,5,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,19.8,100,310,100,312,100,26.3,100,25.6,100
2022-07-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T18:10:00.000Z,110,2022-07-31T18:20:56.801Z,45.44517000000001,100,-60.95383,100,21.6,100,18.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,315,100,26.6,100,5,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,20.9,100,315,100,317,100,26.6,100,25.9,100
2022-07-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T18:20:00.000Z,110,2022-07-31T18:27:52.139Z,45.44515,100,-60.95383,100,22.2,100,18.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,311,100,32.0,100,5,100,8,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,23.8,100,311,100,313,100,32.0,100,30.6,100
2022-07-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T18:30:00.000Z,110,2022-07-31T18:37:58.046Z,45.44515,100,-60.95385,100,22.0,100,18.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,313,100,28.8,100,5,100,8,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,23.4,100,313,100,315,100,28.8,100,27.4,100
2022-07-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T18:40:00.000Z,110,2022-07-31T18:46:57.884Z,45.44517000000001,100,-60.95385,100,22.0,100,18.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,311,100,28.4,100,5,100,8,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,20.9,100,311,100,313,100,28.4,100,28.1,100
2022-07-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T18:50:00.000Z,110,2022-07-31T18:56:56.824Z,45.44515,100,-60.95383,100,21.9,100,18.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.7,100,314,100,29.9,100,5,100,8,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,22.7,100,21.6,100,314,100,316,100,29.9,100,28.4,100
2022-07-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T19:00:00.000Z,108,2022-07-31T19:08:08.905Z,45.44517000000001,100,-60.95383,100,21.9,100,18.5,100,13.6,100,0.5,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,7.5,100,4.1,100,7.4,100,1013.8,100,22.7,100,320,100,27.4,100,5,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,21.6,100,320,100,322,100,27.4,100,26.3,100
2022-07-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T19:10:00.000Z,110,2022-07-31T19:20:09.701Z,45.44517000000001,100,-60.95387,100,21.8,100,18.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,319,100,24.1,100,5,100,6,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,19.8,100,319,100,320,100,24.1,100,23.0,100
2022-07-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T19:20:00.000Z,110,2022-07-31T19:28:12.546Z,45.44517000000001,100,-60.95385,100,21.9,100,18.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.2,100,317,100,24.8,100,5,100,6,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,20.2,100,19.4,100,317,100,319,100,24.8,100,23.4,100
2022-07-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T19:30:00.000Z,110,2022-07-31T19:37:12.261Z,45.44518,100,-60.95385,100,21.7,100,18.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,317,100,21.6,100,5,100,5,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,17.6,100,317,100,319,100,21.6,100,20.5,100
2022-07-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T19:40:00.000Z,110,2022-07-31T19:47:15.474Z,45.44517000000001,100,-60.9539,100,21.6,100,18.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,310,100,20.2,100,5,100,5,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,16.6,100,310,100,311,100,20.2,100,19.4,100
2022-07-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T19:50:00.000Z,110,2022-07-31T19:57:19.793Z,45.44518,100,-60.95388000000001,100,21.8,100,18.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,297,100,19.4,100,5,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,16.2,100,297,100,298,100,19.4,100,18.0,100
2022-07-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T20:00:00.000Z,108,2022-07-31T20:07:17.797Z,45.44517000000001,100,-60.953869999999995,100,22.2,100,18.4,100,13.6,100,0.5,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.3,100,5.0,100,7.7,100,1014.0,100,22.0,100,304,100,27.7,100,5,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,20.9,100,304,100,306,100,27.7,100,27.0,100
2022-07-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T20:10:00.000Z,110,2022-07-31T20:20:20.405Z,45.44517000000001,100,-60.95387,100,22.3,100,18.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,306,100,27.0,100,5,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,22.3,100,306,100,308,100,27.0,100,25.9,100
2022-07-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T20:20:00.000Z,110,2022-07-31T20:27:20.528Z,45.44515,100,-60.95385,100,22.2,100,18.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.8,100,310,100,31.7,100,5,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,24.8,100,23.4,100,310,100,312,100,31.7,100,30.2,100
2022-07-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T20:30:00.000Z,110,2022-07-31T20:37:21.882Z,45.44515,100,-60.95387,100,22.5,100,18.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,314,100,31.7,100,5,100,3,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,23.8,100,314,100,316,100,31.7,100,31.0,100
2022-07-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T20:40:00.000Z,110,2022-07-31T20:47:28.252Z,45.44515,100,-60.953869999999995,100,22.2,100,18.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,315,100,28.8,100,5,100,3,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,23.8,100,315,100,317,100,28.8,100,27.7,100
2022-07-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T20:50:00.000Z,110,2022-07-31T20:57:25.238Z,45.44515,100,-60.95383,100,22.0,100,18.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,318,100,31.0,100,5,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,27.0,100,25.6,100,318,100,320,100,31.0,100,29.2,100
2022-07-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T21:00:00.000Z,108,2022-07-31T21:07:27.377Z,45.44513,100,-60.95385,100,22.2,100,18.5,100,13.6,100,0.5,100,3.5,100,0.2,100,0.7,100,5.9,100,0.4,100,0.4,100,6.9,100,3.6,100,7.1,100,1014.2,100,28.4,100,317,100,33.5,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,27.0,100,317,100,319,100,33.5,100,32.0,100
2022-07-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T21:10:00.000Z,110,2022-07-31T21:20:46.337Z,45.44513,100,-60.95387,100,22.3,100,18.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,315,100,28.8,100,5,100,3,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,23.8,100,315,100,317,100,28.8,100,27.0,100
2022-07-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T21:20:00.000Z,110,2022-07-31T21:27:42.729Z,45.44515,100,-60.953869999999995,100,22.2,100,18.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.7,100,317,100,26.3,100,5,100,3,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,22.7,100,21.6,100,317,100,319,100,26.3,100,24.8,100
2022-07-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T21:30:00.000Z,110,2022-07-31T21:37:42.058Z,45.44515,100,-60.95387,100,22.2,100,18.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,319,100,25.9,100,5,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,20.2,100,319,100,321,100,25.9,100,23.8,100
2022-07-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T21:40:00.000Z,110,2022-07-31T21:52:47.731Z,45.44515,100,-60.95388000000001,100,22.1,100,18.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,325,100,22.7,100,5,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,17.6,100,325,100,327,100,22.7,100,21.6,100
2022-07-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T21:50:00.000Z,110,2022-07-31T21:57:46.391Z,45.44517000000001,100,-60.95392,100,22.0,100,18.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,327,100,20.5,100,5,100,3,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.2,100,327,100,330,100,20.5,100,19.1,100
2022-07-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T22:00:00.000Z,108,2022-07-31T22:08:03.425Z,45.44517000000001,100,-60.9539,100,21.9,100,18.3,100,13.6,100,0.5,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.8,100,4.0,100,6.7,100,1014.9,100,18.0,100,326,100,22.3,100,5,100,3,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,17.3,100,326,100,328,100,22.3,100,20.5,100
2022-07-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T22:10:00.000Z,110,2022-07-31T22:20:58.574Z,45.44513,100,-60.95387,100,21.7,100,18.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,332,100,18.4,100,5,100,3,1,1.2,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.0,100,332,100,334,100,18.4,100,17.3,100
2022-07-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T22:20:00.000Z,110,2022-07-31T22:28:01.954Z,45.44517000000001,100,-60.9539,100,21.4,100,18.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,326,100,18.4,100,5,100,3,1,1.2,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.0,100,326,100,328,100,18.4,100,17.3,100
2022-07-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T22:30:00.000Z,110,2022-07-31T22:38:05.142Z,45.44518,100,-60.95393000000001,100,21.8,100,18.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,323,100,17.6,100,5,100,3,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,13.7,100,323,100,325,100,17.6,100,16.6,100
2022-07-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T22:40:00.000Z,110,2022-07-31T22:47:04.317Z,45.44517000000001,100,-60.9539,100,22.2,100,18.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,329,100,18.7,100,5,100,3,1,1.1,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,15.5,100,329,100,331,100,18.7,100,18.0,100
2022-07-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T22:50:00.000Z,110,2022-07-31T22:57:10.226Z,45.44515,100,-60.9539,100,21.6,100,18.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,331,100,19.8,100,5,100,3,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.3,100,331,100,333,100,19.8,100,19.1,100
2022-07-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T23:00:00.000Z,108,2022-07-31T23:07:12.467Z,45.44518,100,-60.9539,100,21.4,100,18.2,100,13.6,100,0.5,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.5,100,4.6,100,10.5,100,1015.1,100,16.6,100,326,100,20.2,100,5,100,2,1,1.1,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,15.5,100,326,100,328,100,20.2,100,18.7,100
2022-07-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T23:10:00.000Z,110,2022-07-31T23:20:11.011Z,45.44523,100,-60.95388000000001,100,20.8,100,18.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.8,100,288,100,13.0,100,5,100,2,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,6.8,100,6.5,100,288,100,290,100,13.0,100,12.6,100
2022-07-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T23:20:00.000Z,110,2022-07-31T23:27:09.492Z,45.44518,100,-60.95392,100,20.0,100,18.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.4,100,158,100,11.2,100,5,100,3,1,1.4,1,1015.5,1,1015.5,100,1015.5,100,9.4,100,9.0,100,158,100,158,100,11.2,100,11.2,100
2022-07-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T23:30:00.000Z,110,2022-07-31T23:37:13.468Z,45.44513,100,-60.95395,100,20.9,100,18.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,3.2,100,164,100,7.2,100,5,100,2,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,3.2,100,3.2,100,164,100,161,100,7.2,100,6.8,100
2022-07-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T23:40:00.000Z,110,2022-07-31T23:47:16.735Z,45.4452,100,-60.95393000000001,100,21.2,100,18.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,1.8,100,224,100,2.5,100,5,100,2,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,1.8,100,1.4,100,224,100,219,100,2.5,100,2.2,100
2022-07-31T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T23:50:00.000Z,110,2022-07-31T23:57:16.160Z,45.44517,100,-60.95392,100,21.2,100,18.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,3.2,100,209,100,5.4,100,5,100,1,1,1.3,1,1015.5,1,1015.5,100,1015.5,100,3.2,100,3.2,100,209,100,207,100,5.4,100,5.4,100
