sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T16:00:00.000Z,108,2021-02-22T16:10:59.537Z,45.4454,100,-60.95495,100,-1.6,100,1.1,100,14.0,100,1.1,100,3.6,100,0.3,100,0.8,100,3.5,100,0.4,100,0.6,100,3.4,100,3.2,100,3.2,100,1022.0,100,22.0,100,270,100,27.4,100,5.0,100,8,1,-0.8,1,1022.0,1,1022.0,100,1022.0,100,22.0,100,22.0,100,270,100,271,100,27.4,100,28.1,100
2021-02-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T16:10:00.000Z,110,2021-02-22T16:22:50.802Z,45.44538,100,-60.95495,100,-1.5,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.5,100,268,100,26.3,100,5.0,100,8,1,-0.8,1,1021.9,1,1021.9,100,1021.9,100,20.5,100,20.9,100,268,100,269,100,26.3,100,26.6,100
2021-02-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T16:20:00.000Z,110,2021-02-22T16:29:49.488Z,45.44535,100,-60.95495,100,-1.5,100,1.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,270,100,21.2,100,5.0,100,8,1,-1.1,1,1021.6,1,1021.6,100,1021.6,100,16.9,100,17.3,100,270,100,272,100,21.2,100,22.0,100
2021-02-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T16:30:00.000Z,110,2021-02-22T16:39:57.565Z,45.44538,100,-60.95495,100,-1.4,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,271,100,22.0,100,5.0,100,8,1,-1.0,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.9,100,271,100,272,100,22.0,100,22.0,100
2021-02-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T16:40:00.000Z,110,2021-02-22T16:50:02.148Z,45.445370000000004,100,-60.95495,100,-1.2,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,265,100,19.8,100,5.0,100,8,1,-1.1,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,15.5,100,265,100,266,100,19.8,100,19.8,100
2021-02-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T16:50:00.000Z,110,2021-02-22T17:00:04.492Z,45.44537,100,-60.95495,100,-1.1,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.8,100,263,100,20.2,100,5.0,100,8,1,-1.2,1,1021.3,1,1021.3,100,1021.3,100,15.8,100,15.8,100,263,100,265,100,20.2,100,20.2,100
2021-02-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T17:00:00.000Z,108,2021-02-22T17:09:59.763Z,45.44538,100,-60.95495,100,-0.9,100,1.1,100,14.0,100,1.1,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.7,100,3.2,100,3.3,100,1021.2,100,17.3,100,264,100,24.5,100,5.0,100,8,1,-1.3,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,17.3,100,264,100,265,100,24.5,100,24.5,100
2021-02-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T17:10:00.000Z,110,2021-02-22T17:23:08.269Z,45.44538,100,-60.95495,100,-0.7,100,1.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.3,100,269,100,22.3,100,5.0,100,8,1,-1.4,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,17.3,100,269,100,270,100,22.3,100,22.3,100
2021-02-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T17:20:00.000Z,110,2021-02-22T17:30:15.588Z,45.445370000000004,100,-60.954930000000004,100,-0.7,100,1.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,275,100,20.5,100,5.0,100,8,1,-1.4,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,16.6,100,275,100,277,100,20.5,100,20.5,100
2021-02-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T17:30:00.000Z,110,2021-02-22T17:40:10.657Z,45.44538,100,-60.95493,100,-0.5,100,1.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,267,100,24.5,100,5.0,100,8,1,-1.4,1,1021.0,1,1021.0,100,1020.9,100,16.2,100,16.2,100,267,100,268,100,24.5,100,24.1,100
2021-02-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T17:40:00.000Z,110,2021-02-22T17:50:10.731Z,45.4454,100,-60.954930000000004,100,0.0,100,1.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.3,100,242,100,27.4,100,5.0,100,8,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,22.3,100,22.3,100,242,100,243,100,27.4,100,27.4,100
2021-02-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T17:50:00.000Z,110,2021-02-22T18:00:08.068Z,45.44542,100,-60.95495,100,0.1,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,241,100,27.0,100,5.0,100,8,1,-2.0,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,22.3,100,241,100,242,100,27.0,100,27.4,100
2021-02-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T18:00:00.000Z,108,2021-02-22T18:09:23.860Z,45.4454,100,-60.954930000000004,100,0.1,100,1.1,100,14.0,100,1.0,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.5,100,3.1,100,3.3,100,1020.3,100,23.8,100,237,100,27.7,100,5.0,100,8,1,-2.1,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.8,100,237,100,239,100,27.7,100,27.7,100
2021-02-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T18:10:00.000Z,110,2021-02-22T18:22:26.067Z,45.4454,100,-60.95492,100,0.2,100,1.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,243,100,29.9,100,5.0,100,8,1,-2.1,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,24.5,100,243,100,244,100,29.9,100,30.2,100
2021-02-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T18:20:00.000Z,110,2021-02-22T18:30:27.428Z,45.4454,100,-60.9549,100,0.3,100,1.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.3,100,240,100,31.3,100,5.0,100,8,1,-1.9,1,1020.3,1,1020.3,100,1020.3,100,26.3,100,26.6,100,240,100,241,100,31.3,100,31.7,100
2021-02-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T18:30:00.000Z,110,2021-02-22T18:40:31.172Z,45.4454,100,-60.95492,100,0.4,100,1.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,241,100,30.6,100,5.0,100,8,1,-1.9,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,26.6,100,241,100,242,100,30.6,100,30.6,100
2021-02-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T18:40:00.000Z,110,2021-02-22T18:49:35.428Z,45.4454,100,-60.954919999999994,100,0.5,100,1.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,244,100,31.0,100,5.0,100,6,1,-2.1,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,27.4,100,244,100,245,100,31.0,100,31.3,100
2021-02-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T18:50:00.000Z,110,2021-02-22T19:00:29.932Z,45.4454,100,-60.95492,100,0.7,100,1.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,247,100,29.2,100,5.0,100,6,1,-2.0,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,24.5,100,247,100,248,100,29.2,100,29.5,100
2021-02-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T19:00:00.000Z,108,2021-02-22T19:09:42.455Z,45.44542,100,-60.9549,100,0.8,100,1.2,100,14.0,100,1.0,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.7,100,3.4,100,3.2,100,3.3,100,1020.0,100,25.6,100,243,100,32.8,100,5.0,100,6,1,-2.0,1,1020.0,1,1020.0,100,1020.0,100,25.6,100,25.9,100,243,100,244,100,32.8,100,33.1,100
2021-02-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T19:10:00.000Z,110,2021-02-22T19:22:53.499Z,45.44545,100,-60.95492,100,0.9,100,1.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,242,100,33.8,100,5.0,100,6,1,-2.0,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,27.4,100,242,100,243,100,33.8,100,34.2,100
2021-02-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T19:20:00.000Z,110,2021-02-22T19:29:58.618Z,45.4454,100,-60.95488,100,0.8,100,1.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.6,100,238,100,31.7,100,5.0,100,6,1,-1.6,1,1020.0,1,1020.0,100,1019.9,100,26.6,100,26.6,100,238,100,240,100,31.7,100,31.3,100
2021-02-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T19:30:00.000Z,110,2021-02-22T19:39:55.706Z,45.44543,100,-60.95492,100,0.9,100,1.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.7,100,243,100,34.6,100,5.0,100,6,1,-1.7,1,1019.8,1,1019.8,100,1019.8,100,27.7,100,28.1,100,243,100,244,100,34.6,100,34.6,100
2021-02-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T19:40:00.000Z,110,2021-02-22T19:49:55.752Z,45.44543,100,-60.95488,100,0.9,100,1.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.2,100,241,100,35.6,100,5.0,100,6,1,-1.7,1,1019.7,1,1019.7,100,1019.7,100,30.2,100,30.6,100,241,100,243,100,35.6,100,36.4,100
2021-02-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T19:50:00.000Z,110,2021-02-22T19:59:53.909Z,45.44543,100,-60.95488,100,0.9,100,1.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.3,100,241,100,38.2,100,5.0,100,6,1,-1.7,1,1019.6,1,1019.6,100,1019.6,100,31.3,100,31.3,100,241,100,242,100,38.2,100,38.5,100
2021-02-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T20:00:00.000Z,108,2021-02-22T20:10:01.830Z,45.44542,100,-60.95486999999999,100,0.9,100,1.1,100,13.8,100,1.1,100,3.6,100,0.4,100,1.2,100,3.4,100,0.6,100,0.8,100,3.3,100,3.2,100,3.4,100,1019.4,100,30.6,100,247,100,40.0,100,5.0,100,6,1,-1.8,1,1019.4,1,1019.4,100,1019.4,100,30.6,100,30.6,100,247,100,249,100,40.0,100,40.0,100
2021-02-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T20:10:00.000Z,110,2021-02-22T20:23:12.113Z,45.44542,100,-60.9549,100,1.0,100,1.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.0,100,250,100,38.2,100,5.0,100,6,1,-2.2,1,1019.1,1,1019.1,100,1019.1,100,32.0,100,32.4,100,250,100,251,100,38.2,100,38.5,100
2021-02-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T20:20:00.000Z,110,2021-02-22T20:30:07.613Z,45.44538,100,-60.95488,100,0.9,100,1.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.0,100,249,100,33.5,100,5.0,100,8,1,-2.0,1,1019.1,1,1019.1,100,1019.1,100,27.0,100,27.4,100,249,100,250,100,33.5,100,33.1,100
2021-02-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T20:30:00.000Z,110,2021-02-22T20:40:15.388Z,45.4454,100,-60.95486999999999,100,0.9,100,1.1,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.4,100,249,100,33.5,100,5.0,100,8,1,-2.1,1,1018.9,1,1018.9,100,1018.8,100,28.4,100,28.8,100,249,100,250,100,33.5,100,34.2,100
2021-02-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T20:40:00.000Z,110,2021-02-22T20:50:13.811Z,45.44542,100,-60.9549,100,0.9,100,1.1,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.4,100,239,100,32.4,100,5.0,100,8,1,-2.0,1,1018.7,1,1018.7,100,1018.7,100,27.4,100,27.7,100,239,100,240,100,32.4,100,32.8,100
2021-02-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T20:50:00.000Z,110,2021-02-22T21:00:15.580Z,45.44545,100,-60.9549,100,0.5,100,1.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.9,100,213,100,32.4,100,5.0,100,8,1,-1.8,1,1018.6,1,1018.6,100,1018.6,100,25.9,100,25.9,100,213,100,214,100,32.4,100,32.8,100
2021-02-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T21:00:00.000Z,108,2021-02-22T21:10:14.572Z,45.44547,100,-60.9549,100,0.5,100,1.1,100,13.1,100,0.4,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.2,100,3.1,100,3.5,100,1018.5,100,26.3,100,216,100,31.7,100,5.0,100,8,1,-1.9,1,1018.5,1,1018.5,100,1018.4,100,26.3,100,26.6,100,216,100,217,100,31.7,100,32.4,100
2021-02-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T21:10:00.000Z,110,2021-02-22T21:23:19.588Z,45.44545,100,-60.9549,100,0.5,100,1.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.7,100,213,100,33.8,100,5.0,100,8,1,-2.0,1,1018.4,1,1018.4,100,1018.3,100,27.7,100,27.7,100,213,100,214,100,33.8,100,33.5,100
2021-02-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T21:20:00.000Z,110,2021-02-22T21:29:20.333Z,45.44545,100,-60.9549,100,0.4,100,1.1,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.9,100,208,100,29.5,100,5.0,100,8,1,-2.0,1,1018.3,1,1018.3,100,1018.3,100,25.9,100,26.3,100,208,100,209,100,29.5,100,30.2,100
2021-02-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T21:30:00.000Z,110,2021-02-22T21:39:31.084Z,45.44542,100,-60.95488,100,0.4,100,1.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.9,100,209,100,31.0,100,5.0,100,8,1,-2.0,1,1018.1,1,1018.1,100,1018.1,100,25.9,100,26.3,100,209,100,210,100,31.0,100,31.3,100
2021-02-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T21:40:00.000Z,110,2021-02-22T21:49:31.656Z,45.44547,100,-60.9549,100,0.5,100,1.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.7,100,214,100,32.8,100,5.0,100,8,1,-1.8,1,1018.3,1,1018.3,100,1018.2,100,27.7,100,27.7,100,214,100,215,100,32.8,100,33.1,100
2021-02-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T21:50:00.000Z,110,2021-02-22T21:59:31.336Z,45.44545,100,-60.95488,100,0.5,100,1.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.4,100,223,100,32.4,100,5.0,100,6,1,-1.5,1,1018.5,1,1018.5,100,1018.5,100,27.4,100,27.4,100,223,100,224,100,32.4,100,32.8,100
2021-02-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T22:00:00.000Z,108,2021-02-22T22:09:38.982Z,45.44543,100,-60.95488,100,0.6,100,1.1,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.1,100,3.4,100,1018.7,100,27.4,100,226,100,31.3,100,5.0,100,5,1,-1.4,1,1018.7,1,1018.7,100,1018.6,100,27.4,100,27.4,100,226,100,227,100,31.3,100,31.7,100
2021-02-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T22:10:00.000Z,110,2021-02-22T22:22:31.559Z,45.44543,100,-60.95488,100,0.6,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.6,100,227,100,31.7,100,5.0,100,5,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,26.6,100,27.0,100,227,100,229,100,31.7,100,31.7,100
2021-02-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T22:20:00.000Z,110,2021-02-22T22:29:35.288Z,45.44542,100,-60.95485,100,0.6,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.2,100,227,100,34.2,100,5.0,100,5,1,-0.7,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,29.2,100,227,100,229,100,34.2,100,34.2,100
2021-02-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T22:30:00.000Z,110,2021-02-22T22:39:34.905Z,45.44543,100,-60.9549,100,0.6,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.3,100,225,100,37.1,100,5.0,100,5,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,31.3,100,31.3,100,225,100,226,100,37.1,100,37.1,100
2021-02-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T22:40:00.000Z,110,2021-02-22T22:49:42.717Z,45.44542,100,-60.9548,100,0.4,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.0,100,226,100,36.0,100,5.0,100,5,1,-0.3,1,1019.4,1,1019.4,100,1019.4,100,31.0,100,31.0,100,226,100,227,100,36.0,100,36.0,100
2021-02-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T22:50:00.000Z,110,2021-02-22T22:59:51.095Z,45.44542,100,-60.95485,100,0.4,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.4,100,227,100,33.1,100,5.0,100,5,1,-0.2,1,1019.4,1,1019.4,100,1019.4,100,27.4,100,27.7,100,227,100,228,100,33.1,100,33.1,100
2021-02-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T23:00:00.000Z,108,2021-02-22T23:09:54.754Z,45.44545,100,-60.95486999999999,100,0.3,100,1.1,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.8,100,1019.2,100,28.1,100,222,100,34.6,100,5.0,100,5,1,-0.3,1,1019.2,1,1019.2,100,1019.1,100,28.1,100,28.1,100,222,100,224,100,34.6,100,34.9,100
2021-02-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T23:10:00.000Z,110,2021-02-22T23:22:58.366Z,45.4454,100,-60.9548,100,0.3,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.6,100,222,100,38.2,100,5.0,100,6,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,30.6,100,31.0,100,222,100,223,100,38.2,100,38.9,100
2021-02-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T23:20:00.000Z,110,2021-02-22T23:29:52.797Z,45.44543,100,-60.9548,100,0.2,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.0,100,220,100,38.9,100,5.0,100,6,1,-0.5,1,1018.6,1,1018.6,100,1018.6,100,31.0,100,31.0,100,220,100,221,100,38.9,100,39.2,100
2021-02-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T23:30:00.000Z,110,2021-02-22T23:39:56.443Z,45.44548,100,-60.95483,100,0.2,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.4,100,218,100,37.8,100,5.0,100,7,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,32.4,100,32.4,100,218,100,220,100,37.8,100,38.2,100
2021-02-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T23:40:00.000Z,110,2021-02-22T23:50:02.698Z,45.445479999999996,100,-60.95483,100,0.1,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.3,100,220,100,37.8,100,5.0,100,8,1,-0.2,1,1018.5,1,1018.5,100,1018.5,100,31.3,100,31.3,100,220,100,221,100,37.8,100,38.2,100
2021-02-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-22T23:50:00.000Z,110,2021-02-23T00:00:00.355Z,45.445480,100,-60.954830,100,0.0,100,1.0,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,219,100,37.4,100,5.00,100,8,1,-0.4,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,31.3,100,219,100,220,100,37.4,100,37.8,100
