sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T15:50:00.000Z,110,2021-07-06T16:02:12.718Z,45.44562,100,-60.95495,100,14.7,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.6,100,202,100,38.9,100,5.0,100,8.0,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,30.6,100,27.0,100,202,100,203,100,38.9,100,35.6,100
2021-07-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T16:00:00.000Z,108,2021-07-06T16:11:11.478Z,45.4456,100,-60.95486999999999,100,14.8,100,11.6,100,13.7,100,0.5,100,3.6,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,5.4,100,3.7,100,13.3,100,1013.4,100,33.1,100,207,100,39.2,100,5.0,100,8.0,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,33.1,100,30.2,100,207,100,208,100,39.2,100,37.1,100
2021-07-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T16:10:00.000Z,110,2021-07-06T16:24:31.925Z,45.44565,100,-60.95482,100,14.9,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.0,100,205,100,36.4,100,5.0,100,8.0,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,32.0,100,28.8,100,205,100,206,100,36.4,100,34.9,100
2021-07-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T16:20:00.000Z,110,2021-07-06T16:32:32.280Z,45.44563,100,-60.95483,100,15.2,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.6,100,206,100,45.4,100,5.0,100,8.0,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,34.6,100,30.6,100,206,100,207,100,45.4,100,39.2,100
2021-07-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T16:30:00.000Z,110,2021-07-06T16:41:28.827Z,45.44565,100,-60.9548,100,15.6,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.7,100,210,100,44.6,100,5.0,100,8.0,1,-1.3,1,1013.2,1,1013.2,100,1013.2,100,36.7,100,33.5,100,210,100,211,100,44.6,100,41.4,100
2021-07-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T16:40:00.000Z,110,2021-07-06T16:51:30.412Z,45.44567,100,-60.95478000000001,100,15.7,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.3,100,211,100,52.2,100,5.0,100,8.0,1,-1.4,1,1013.1,1,1013.1,100,1013.1,100,40.3,100,36.0,100,211,100,212,100,52.2,100,51.1,100
2021-07-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T16:50:00.000Z,110,2021-07-06T17:01:33.727Z,45.4457,100,-60.95477,100,15.4,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.8,100,211,100,51.8,100,5.0,100,8.0,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,42.8,100,40.0,100,211,100,212,100,51.8,100,49.0,100
2021-07-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T17:00:00.000Z,108,2021-07-06T18:31:13.193Z,45.44568,100,-60.95477,100,15.3,100,11.6,100,13.7,100,0.5,100,3.6,100,0.6,100,1.5,100,3.8,100,0.9,100,1.0,100,4.0,100,3.6,100,3.7,100,1013.0,100,42.1,100,210,100,48.6,100,5.0,100,8.0,1,-1.4,1,1013.0,1,1013.0,100,1012.9,100,42.1,100,38.5,100,210,100,211,100,48.6,100,46.8,100
2021-07-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T17:10:00.000Z,110,2021-07-06T17:24:32.608Z,45.44572,100,-60.95475,100,15.2,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.8,100,207,100,49.3,100,5.0,100,7.0,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,41.8,100,38.9,100,207,100,208,100,49.3,100,47.2,100
2021-07-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T17:20:00.000Z,110,2021-07-06T17:31:47.340Z,45.4457,100,-60.95473000000001,100,15.1,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.1,100,209,100,48.6,100,5.0,100,6.0,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,42.1,100,38.9,100,209,100,210,100,48.6,100,46.8,100
2021-07-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T17:30:00.000Z,110,2021-07-06T17:42:57.766Z,45.44572,100,-60.95473000000001,100,15.0,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.5,100,208,100,49.0,100,5.0,100,6.0,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,42.5,100,39.6,100,208,100,209,100,49.0,100,47.2,100
2021-07-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T17:40:00.000Z,110,2021-07-06T17:52:59.859Z,45.4457,100,-60.95473000000001,100,15.3,100,11.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.8,100,211,100,51.5,100,5.0,100,6.0,1,-1.3,1,1013.1,1,1013.1,100,1013.1,100,41.8,100,38.9,100,211,100,212,100,51.5,100,46.1,100
2021-07-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T17:50:00.000Z,110,2021-07-06T18:02:22.003Z,45.4457,100,-60.95475,100,15.2,100,11.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.9,100,208,100,47.2,100,5.0,100,6.0,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,38.9,100,35.6,100,208,100,209,100,47.2,100,45.4,100
2021-07-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T18:00:00.000Z,108,2021-07-06T18:11:58.700Z,45.44568,100,-60.95477,100,14.7,100,11.6,100,13.7,100,0.5,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.0,100,3.5,100,3.6,100,1013.1,100,34.6,100,204,100,42.1,100,5.0,100,,4,-1.0,1,1013.1,1,1013.1,100,1013.1,100,34.6,100,31.0,100,204,100,205,100,42.1,100,40.7,100
2021-07-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T18:10:00.000Z,110,2021-07-06T18:25:05.431Z,45.4457,100,-60.95475,100,14.9,100,11.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.7,100,214,100,37.1,100,5.0,100,5.0,1,-0.9,1,1013.2,1,1013.2,100,1013.1,100,31.7,100,28.8,100,214,100,215,100,37.1,100,35.6,100
2021-07-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T18:20:00.000Z,110,2021-07-06T18:32:08.593Z,45.445679999999996,100,-60.95473000000001,100,15.4,100,11.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.8,100,218,100,41.0,100,5.0,100,6.0,1,-0.9,1,1013.0,1,1013.0,100,1013.0,100,33.8,100,31.0,100,218,100,219,100,41.0,100,39.6,100
2021-07-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T18:30:00.000Z,110,2021-07-06T18:43:00.028Z,45.44567,100,-60.95475,100,15.5,100,11.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,222,100,39.6,100,5.0,100,6.0,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,30.6,100,222,100,223,100,39.6,100,37.8,100
2021-07-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T18:40:00.000Z,110,2021-07-06T18:52:19.991Z,45.44567,100,-60.95473000000001,100,15.5,100,11.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.8,100,220,100,38.9,100,5.0,100,6.0,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,32.8,100,29.2,100,220,100,221,100,38.9,100,37.1,100
2021-07-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T18:50:00.000Z,110,2021-07-06T19:02:11.693Z,45.44567,100,-60.95475,100,15.6,100,11.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.7,100,217,100,37.8,100,5.0,100,6.0,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,31.7,100,28.4,100,217,100,218,100,37.8,100,33.8,100
2021-07-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T19:00:00.000Z,108,2021-07-06T19:12:24.167Z,45.44565,100,-60.95473000000001,100,15.2,100,11.7,100,13.7,100,0.5,100,3.6,100,0.5,100,1.4,100,4.2,100,0.8,100,1.0,100,4.1,100,3.5,100,3.6,100,1012.7,100,28.8,100,214,100,33.1,100,5.0,100,6.0,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,24.8,100,214,100,214,100,33.1,100,31.0,100
2021-07-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T19:10:00.000Z,110,2021-07-06T19:25:11.374Z,45.44565,100,-60.95475,100,15.3,100,11.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,210,100,37.1,100,5.0,100,8.0,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,31.0,100,27.0,100,210,100,211,100,37.1,100,34.2,100
2021-07-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T19:20:00.000Z,110,2021-07-06T19:33:24.499Z,45.44567,100,-60.95475,100,15.3,100,11.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.1,100,217,100,38.5,100,5.0,100,8.0,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,33.1,100,29.2,100,217,100,218,100,38.5,100,35.6,100
2021-07-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T19:30:00.000Z,110,2021-07-06T19:41:24.381Z,45.44563,100,-60.95472,100,15.2,100,11.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.0,100,217,100,36.0,100,5.0,100,8.0,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,31.0,100,27.0,100,217,100,217,100,36.0,100,32.8,100
2021-07-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T19:40:00.000Z,110,2021-07-06T19:52:25.089Z,45.44563,100,-60.95473000000001,100,15.2,100,11.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.3,100,216,100,36.7,100,5.0,100,8.0,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,31.3,100,27.7,100,216,100,217,100,36.7,100,34.2,100
2021-07-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T19:50:00.000Z,110,2021-07-06T20:02:07.206Z,45.44563,100,-60.95477,100,15.3,100,11.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.6,100,210,100,43.2,100,5.0,100,8.0,1,-0.7,1,1012.2,1,1012.2,100,1012.2,100,35.6,100,31.7,100,210,100,211,100,43.2,100,40.7,100
2021-07-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T20:00:00.000Z,108,2021-07-06T20:11:32.272Z,45.44567,100,-60.95473000000001,100,15.2,100,11.9,100,13.7,100,0.5,100,3.6,100,0.5,100,1.4,100,4.2,100,0.8,100,0.9,100,4.4,100,3.6,100,3.6,100,1012.2,100,35.3,100,210,100,40.3,100,5.0,100,8.0,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,35.3,100,31.7,100,210,100,211,100,40.3,100,38.9,100
2021-07-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T20:10:00.000Z,110,2021-07-06T20:25:35.388Z,45.44565,100,-60.95473000000001,100,15.1,100,11.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.2,100,214,100,39.6,100,5.0,100,8.0,1,-0.9,1,1012.1,1,1012.1,100,1012.1,100,34.2,100,31.0,100,214,100,215,100,39.6,100,36.0,100
2021-07-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T20:20:00.000Z,110,2021-07-06T20:31:37.753Z,45.44565,100,-60.95473000000001,100,14.9,100,11.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.8,100,215,100,38.5,100,5.0,100,8.0,1,-1.0,1,1012.0,1,1012.0,100,1012.0,100,32.8,100,28.8,100,215,100,216,100,38.5,100,35.3,100
2021-07-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T20:30:00.000Z,110,2021-07-06T20:42:42.118Z,45.44565,100,-60.95475,100,14.7,100,11.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.3,100,211,100,36.4,100,5.0,100,8.0,1,-1.3,1,1011.8,1,1011.8,100,1011.8,100,31.3,100,27.4,100,211,100,211,100,36.4,100,33.5,100
2021-07-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T20:40:00.000Z,110,2021-07-06T20:51:38.994Z,45.44567,100,-60.954719999999995,100,14.7,100,11.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.2,100,210,100,41.0,100,5.0,100,8.0,1,-1.5,1,1011.6,1,1011.6,100,1011.6,100,34.2,100,30.6,100,210,100,211,100,41.0,100,40.0,100
2021-07-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T20:50:00.000Z,110,2021-07-06T21:03:34.515Z,45.44565,100,-60.95473000000001,100,14.8,100,11.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.8,100,208,100,51.5,100,5.0,100,8.0,1,-1.5,1,1011.5,1,1011.5,100,1011.5,100,33.8,100,30.2,100,208,100,208,100,51.5,100,46.8,100
2021-07-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T21:00:00.000Z,108,2021-07-06T21:11:54.224Z,45.44567,100,-60.95473000000001,100,14.8,100,11.9,100,13.7,100,0.5,100,3.6,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,4.6,100,3.6,100,13.3,100,1011.4,100,34.6,100,206,100,42.5,100,5.0,100,8.0,1,-1.7,1,1011.4,1,1011.4,100,1011.4,100,34.6,100,30.6,100,206,100,207,100,42.5,100,40.7,100
2021-07-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T21:10:00.000Z,110,2021-07-06T21:25:53.971Z,45.44565,100,-60.95473000000001,100,14.7,100,11.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.8,100,210,100,42.8,100,5.0,100,8.0,1,-1.7,1,1011.5,1,1011.5,100,1011.5,100,32.8,100,29.2,100,210,100,211,100,42.8,100,37.4,100
2021-07-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T21:20:00.000Z,110,2021-07-06T21:32:54.993Z,45.44563,100,-60.954719999999995,100,14.5,100,11.9,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.0,100,209,100,38.9,100,5.0,100,8.0,1,-1.7,1,1011.4,1,1011.4,100,1011.4,100,31.0,100,27.0,100,209,100,210,100,38.9,100,33.1,100
2021-07-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T21:30:00.000Z,110,2021-07-06T21:41:55.993Z,45.44567,100,-60.95475,100,14.4,100,11.9,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,211,100,35.3,100,5.0,100,7.0,1,-1.8,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,24.5,100,211,100,211,100,35.3,100,31.7,100
2021-07-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T21:40:00.000Z,110,2021-07-06T21:52:01.349Z,45.44567,100,-60.954719999999995,100,14.5,100,11.9,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.1,100,208,100,43.2,100,5.0,100,8.0,1,-2.1,1,1010.9,1,1010.9,100,1010.9,100,33.1,100,29.5,100,208,100,209,100,43.2,100,38.5,100
2021-07-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T21:50:00.000Z,110,2021-07-06T22:03:20.813Z,45.44568,100,-60.95473000000001,100,14.6,100,11.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.4,100,208,100,45.7,100,5.0,100,8.0,1,-2.2,1,1010.6,1,1010.6,100,1010.6,100,36.4,100,32.0,100,208,100,209,100,45.7,100,41.0,100
2021-07-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T22:00:00.000Z,108,2021-07-06T22:12:27.002Z,45.44567,100,-60.954719999999995,100,14.4,100,11.9,100,13.1,100,0.4,100,3.6,100,0.6,100,1.4,100,3.7,100,0.8,100,1.1,100,4.2,100,3.4,100,3.4,100,1010.5,100,35.6,100,208,100,43.6,100,5.0,100,8.0,1,-2.3,1,1010.5,1,1010.5,100,1010.5,100,35.6,100,31.7,100,208,100,209,100,43.6,100,40.7,100
2021-07-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T22:10:00.000Z,110,2021-07-06T22:24:18.784Z,45.44568,100,-60.95466999999999,100,14.5,100,11.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,37.8,100,206,100,44.6,100,5.0,100,8.0,1,-2.4,1,1010.2,1,1010.2,100,1010.2,100,37.8,100,33.8,100,206,100,207,100,44.6,100,41.0,100
2021-07-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T22:20:00.000Z,110,2021-07-06T22:32:14.639Z,45.44567,100,-60.95462,100,14.6,100,11.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.7,100,209,100,49.7,100,5.0,100,8.0,1,-2.4,1,1010.1,1,1010.1,100,1010.1,100,40.7,100,36.7,100,209,100,209,100,49.7,100,46.4,100
2021-07-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T22:30:00.000Z,110,2021-07-06T22:43:22.733Z,45.44568,100,-60.95465,100,14.5,100,11.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,39.6,100,208,100,46.4,100,5.0,100,8.0,1,-2.4,1,1010.1,1,1010.1,100,1010.1,100,39.6,100,34.9,100,208,100,209,100,46.4,100,45.7,100
2021-07-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T22:40:00.000Z,110,2021-07-06T22:51:15.079Z,45.44567,100,-60.95465,100,14.7,100,11.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.0,100,206,100,44.6,100,5.0,100,6.0,1,-2.4,1,1010.1,1,1010.1,100,1010.1,100,36.0,100,31.3,100,206,100,206,100,44.6,100,42.5,100
2021-07-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T22:50:00.000Z,110,2021-07-06T23:01:53.172Z,45.44567,100,-60.95465,100,14.8,100,11.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.4,100,205,100,38.5,100,5.0,100,6.0,1,-2.2,1,1010.0,1,1010.0,100,1010.0,100,32.4,100,28.1,100,205,100,206,100,38.5,100,35.3,100
2021-07-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T23:00:00.000Z,108,2021-07-06T23:11:27.308Z,45.44565,100,-60.95462,100,14.9,100,11.9,100,12.8,100,0.0,100,3.6,100,0.5,100,1.4,100,4.7,100,0.7,100,0.9,100,4.9,100,3.7,100,13.3,100,1010.0,100,31.7,100,209,100,37.4,100,5.0,100,6.0,1,-2.2,1,1010.0,1,1010.0,100,1010.0,100,31.7,100,28.1,100,209,100,209,100,37.4,100,35.3,100
2021-07-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T23:10:00.000Z,110,2021-07-06T23:24:33.434Z,45.44567,100,-60.95463,100,14.9,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.9,100,207,100,38.5,100,5.0,100,6.0,1,-2.3,1,1009.8,1,1009.8,100,1009.8,100,29.9,100,26.6,100,207,100,207,100,38.5,100,36.0,100
2021-07-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T23:20:00.000Z,110,2021-07-06T23:31:42.234Z,45.44567,100,-60.9546,100,15.0,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,210,100,36.7,100,5.0,100,6.0,1,-2.3,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,27.0,100,210,100,211,100,36.7,100,36.0,100
2021-07-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T23:30:00.000Z,110,2021-07-06T23:41:40.894Z,45.44565,100,-60.95463,100,15.1,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.4,100,213,100,39.2,100,5.0,100,8.0,1,-2.3,1,1009.5,1,1009.5,100,1009.5,100,32.4,100,28.4,100,213,100,214,100,39.2,100,37.1,100
