sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T16:00:00.000Z,108,2021-09-19T16:03:58.887Z,45.48697,100,-61.14127,100,17.6,100,18.0,100,13.4,100,2.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.3,100,3.1,100,4.9,100,1010.7,100,33.1,100,7,100,41.0,100,5,100,-0.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,33.1,100,32.4,100,7,100,11,100,41.0,100,40.7,100
2021-09-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T16:10:00.000Z,110,2021-09-19T16:16:00.320Z,45.48697,100,-61.14128,100,17.6,100,18.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,11,100,38.2,100,5,100,-0.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,31.0,100,11,100,15,100,38.2,100,37.4,100
2021-09-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T16:20:00.000Z,110,2021-09-19T16:23:09.149Z,45.48695,100,-61.14125,100,17.8,100,18.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.2,100,13,100,34.9,100,5,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,29.2,100,28.1,100,13,100,17,100,34.9,100,34.6,100
2021-09-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T16:30:00.000Z,110,2021-09-19T16:33:06.570Z,45.48695,100,-61.14123000000001,100,17.9,100,18.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.9,100,358,100,32.8,100,5,100,-0.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,25.9,100,24.8,100,358,100,3,100,32.8,100,31.7,100
2021-09-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T16:40:00.000Z,110,2021-09-19T16:44:10.163Z,45.48695,100,-61.14125,100,18.0,100,18.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.7,100,0,100,34.9,100,5,100,-0.1,1,8,1,1010.7,1,1010.7,100,1010.8,100,27.7,100,26.6,100,0,100,4,100,34.9,100,34.2,100
2021-09-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T16:50:00.000Z,110,2021-09-19T16:53:05.550Z,45.48697,100,-61.14127,100,18.1,100,18.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,11,100,41.4,100,5,100,-0.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,29.2,100,11,100,15,100,41.4,100,40.0,100
2021-09-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T17:00:00.000Z,108,2021-09-19T17:03:10.279Z,45.48697,100,-61.14128,100,18.2,100,18.1,100,13.4,100,1.8,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.1,100,2.9,100,5.0,100,1010.4,100,30.6,100,23,100,40.7,100,5,100,-0.4,1,8,1,1010.4,1,1010.4,100,1010.5,100,30.6,100,29.5,100,23,100,27,100,40.7,100,39.2,100
2021-09-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T17:10:00.000Z,110,2021-09-19T17:16:12.872Z,45.48697,100,-61.14128,100,18.4,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,30.6,100,23,100,38.9,100,5,100,-0.7,1,8,1,1010.3,1,1010.3,100,1010.3,100,30.6,100,29.5,100,23,100,27,100,38.9,100,37.8,100
2021-09-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T17:20:00.000Z,110,2021-09-19T17:23:24.422Z,45.487,100,-61.14128,100,18.2,100,18.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.5,100,25,100,37.8,100,5,100,-0.8,1,8,1,1010.3,1,1010.3,100,1010.3,100,29.5,100,28.8,100,25,100,29,100,37.8,100,36.4,100
2021-09-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T17:30:00.000Z,110,2021-09-19T17:33:22.755Z,45.486999999999995,100,-61.1413,100,18.3,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,23,100,29.9,100,5,100,-0.8,1,8,1,1010.3,1,1010.3,100,1010.3,100,24.1,100,23.4,100,23,100,27,100,29.9,100,29.2,100
2021-09-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T17:40:00.000Z,110,2021-09-19T17:43:20.966Z,45.48697,100,-61.14128,100,18.7,100,18.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.1,100,13,100,34.2,100,5,100,-0.9,1,8,1,1010.3,1,1010.3,100,1010.3,100,28.1,100,27.0,100,13,100,17,100,34.2,100,33.1,100
2021-09-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T17:50:00.000Z,110,2021-09-19T17:54:24.626Z,45.48698,100,-61.1413,100,18.9,100,18.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.7,100,11,100,39.6,100,5,100,-0.9,1,8,1,1010.2,1,1010.2,100,1010.2,100,31.7,100,30.6,100,11,100,15,100,39.6,100,39.2,100
2021-09-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T18:00:00.000Z,108,2021-09-19T18:03:27.606Z,45.48695,100,-61.14127,100,18.9,100,18.2,100,13.4,100,1.4,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.4,100,2.7,100,5.4,100,1010.3,100,30.6,100,15,100,41.4,100,5,100,-0.7,1,6,1,1010.3,1,1010.3,100,1010.3,100,30.6,100,29.5,100,15,100,19,100,41.4,100,40.0,100
2021-09-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T18:10:00.000Z,110,2021-09-19T18:16:28.613Z,45.48695,100,-61.14127,100,18.9,100,18.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.6,100,13,100,47.9,100,5,100,-0.8,1,6,1,1010.2,1,1010.2,100,1010.2,100,34.6,100,33.1,100,13,100,17,100,47.9,100,46.1,100
2021-09-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T18:20:00.000Z,110,2021-09-19T18:23:27.129Z,45.48695,100,-61.14128,100,19.0,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,39.2,100,14,100,47.9,100,5,100,-0.6,1,7,1,1010.2,1,1010.2,100,1010.3,100,39.2,100,37.8,100,14,100,18,100,47.9,100,47.5,100
2021-09-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T18:30:00.000Z,110,2021-09-19T18:34:29.484Z,45.48695,100,-61.1413,100,19.0,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.7,100,15,100,38.9,100,5,100,-0.5,1,6,1,1010.4,1,1010.4,100,1010.4,100,31.7,100,30.6,100,15,100,20,100,38.9,100,37.8,100
2021-09-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T18:40:00.000Z,110,2021-09-19T18:44:41.470Z,45.48695,100,-61.14131999999999,100,19.1,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,11,100,38.9,100,5,100,-0.3,1,5,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,29.5,100,11,100,16,100,38.9,100,36.0,100
2021-09-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T18:50:00.000Z,110,2021-09-19T18:53:42.832Z,45.48695,100,-61.1413,100,19.2,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.2,100,10,100,41.8,100,5,100,-0.4,1,5,1,1010.4,1,1010.4,100,1010.4,100,30.2,100,28.8,100,10,100,14,100,41.8,100,38.5,100
2021-09-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T19:00:00.000Z,108,2021-09-19T19:04:44.191Z,45.48695,100,-61.1413,100,19.5,100,18.2,100,13.4,100,1.1,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,2.5,100,1010.3,100,34.9,100,7,100,42.1,100,5,100,-0.4,1,6,1,1010.3,1,1010.3,100,1010.3,100,34.9,100,33.5,100,7,100,12,100,42.1,100,41.4,100
2021-09-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T19:10:00.000Z,110,2021-09-19T19:17:46.884Z,45.48697,100,-61.14128,100,19.6,100,18.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.8,100,11,100,42.5,100,5,100,-0.3,1,5,1,1010.4,1,1010.4,100,1010.4,100,32.8,100,31.3,100,11,100,15,100,42.5,100,41.0,100
2021-09-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T19:20:00.000Z,110,2021-09-19T19:22:42.592Z,45.48697,100,-61.14128,100,19.8,100,18.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.0,100,11,100,41.4,100,5,100,-0.4,1,5,1,1010.4,1,1010.4,100,1010.4,100,32.0,100,31.0,100,11,100,16,100,41.4,100,40.3,100
2021-09-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T19:30:00.000Z,110,2021-09-19T19:32:52.293Z,45.48697,100,-61.1413,100,19.5,100,18.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.8,100,23,100,39.2,100,5,100,-0.4,1,6,1,1010.4,1,1010.4,100,1010.4,100,32.8,100,31.7,100,23,100,27,100,39.2,100,38.5,100
2021-09-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T19:40:00.000Z,110,2021-09-19T19:42:46.444Z,45.48692,100,-61.1413,100,19.5,100,18.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.9,100,17,100,36.4,100,5,100,-0.3,1,6,1,1010.4,1,1010.4,100,1010.4,100,29.9,100,28.8,100,17,100,21,100,36.4,100,35.6,100
2021-09-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T19:50:00.000Z,110,2021-09-19T19:52:48.797Z,45.48697,100,-61.14128,100,19.5,100,18.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.0,100,20,100,36.7,100,5,100,-0.2,1,6,1,1010.4,1,1010.4,100,1010.5,100,31.0,100,29.5,100,20,100,24,100,36.7,100,35.6,100
2021-09-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T20:00:00.000Z,108,2021-09-19T20:03:59.981Z,45.48695,100,-61.14127,100,19.5,100,18.1,100,13.4,100,1.0,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,3.7,100,3.0,100,4.8,100,1010.5,100,29.5,100,11,100,36.0,100,5,100,0.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,29.5,100,28.4,100,11,100,15,100,36.0,100,35.3,100
2021-09-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T20:10:00.000Z,110,2021-09-19T20:16:01.429Z,45.48695,100,-61.14125,100,19.3,100,18.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.1,100,357,100,33.5,100,5,100,0.3,1,3,1,1010.6,1,1010.6,100,1010.7,100,28.1,100,26.6,100,357,100,1,100,33.5,100,32.8,100
2021-09-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T20:20:00.000Z,110,2021-09-19T20:23:05.077Z,45.48695,100,-61.14123000000001,100,19.2,100,18.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.0,100,354,100,37.4,100,5,100,0.3,1,3,1,1010.6,1,1010.6,100,1010.7,100,31.0,100,29.9,100,354,100,358,100,37.4,100,36.7,100
2021-09-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T20:30:00.000Z,110,2021-09-19T20:33:08.251Z,45.48697,100,-61.14123000000001,100,19.0,100,18.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.3,100,351,100,38.9,100,5,100,0.4,1,3,1,1010.7,1,1010.7,100,1010.7,100,31.3,100,29.9,100,351,100,355,100,38.9,100,37.1,100
2021-09-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T20:40:00.000Z,110,2021-09-19T20:43:08.343Z,45.486979999999996,100,-61.14125,100,18.8,100,18.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.4,100,348,100,40.0,100,5,100,0.6,1,3,1,1010.9,1,1010.9,100,1010.9,100,32.4,100,31.0,100,348,100,352,100,40.0,100,39.2,100
2021-09-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T20:50:00.000Z,110,2021-09-19T20:54:07.350Z,45.48695,100,-61.14122,100,18.5,100,18.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.1,100,349,100,45.7,100,5,100,0.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,37.1,100,36.0,100,349,100,354,100,45.7,100,43.9,100
2021-09-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T21:00:00.000Z,108,2021-09-19T21:04:04.792Z,45.48695,100,-61.141130000000004,100,18.4,100,18.0,100,13.4,100,0.8,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.1,100,2.8,100,2.5,100,1011.2,100,32.4,100,350,100,41.4,100,5,100,0.9,1,3,1,1011.2,1,1011.2,100,1011.2,100,32.4,100,31.3,100,350,100,355,100,41.4,100,40.3,100
2021-09-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T21:10:00.000Z,110,2021-09-19T21:16:06.889Z,45.48697,100,-61.14118000000001,100,18.2,100,18.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.3,100,348,100,44.3,100,5,100,1.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,35.3,100,33.8,100,348,100,352,100,44.3,100,41.8,100
2021-09-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T21:20:00.000Z,110,2021-09-19T21:23:08.929Z,45.48695,100,-61.1412,100,18.0,100,18.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.4,100,349,100,45.4,100,5,100,1.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,36.4,100,35.3,100,349,100,353,100,45.4,100,44.3,100
2021-09-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T21:30:00.000Z,110,2021-09-19T21:33:19.576Z,45.48697,100,-61.14122,100,17.8,100,18.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.9,100,348,100,45.0,100,5,100,1.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,34.9,100,34.2,100,348,100,353,100,45.0,100,44.6,100
2021-09-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T21:40:00.000Z,110,2021-09-19T21:44:25.179Z,45.48695,100,-61.14122,100,17.5,100,18.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.8,100,348,100,44.6,100,5,100,1.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,33.8,100,32.8,100,348,100,352,100,44.6,100,43.9,100
2021-09-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T21:50:00.000Z,110,2021-09-19T21:53:22.016Z,45.48695,100,-61.1412,100,17.2,100,18.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.6,100,348,100,43.2,100,5,100,1.5,1,3,1,1011.9,1,1011.9,100,1012.0,100,35.6,100,34.6,100,348,100,352,100,43.2,100,42.1,100
2021-09-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T22:00:00.000Z,108,2021-09-19T22:03:21.294Z,45.48695,100,-61.14118000000001,100,16.9,100,17.9,100,12.9,100,0.6,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,2.5,100,1012.1,100,37.4,100,346,100,46.4,100,5,100,1.8,1,3,1,1012.1,1,1012.1,100,1012.2,100,37.4,100,36.4,100,346,100,350,100,46.4,100,44.6,100
2021-09-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T22:10:00.000Z,110,2021-09-19T22:16:34.905Z,45.48693,100,-61.14118000000001,100,16.6,100,17.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,37.8,100,344,100,44.6,100,5,100,2.0,1,3,1,1012.4,1,1012.4,100,1012.4,100,37.8,100,36.7,100,344,100,348,100,44.6,100,44.3,100
2021-09-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T22:20:00.000Z,110,2021-09-19T22:23:40.552Z,45.48695,100,-61.141169999999995,100,16.3,100,17.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.1,100,342,100,46.4,100,5,100,2.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,37.1,100,36.0,100,342,100,347,100,46.4,100,45.0,100
2021-09-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T22:30:00.000Z,110,2021-09-19T22:33:34.936Z,45.48693,100,-61.14117,100,16.0,100,17.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.4,100,341,100,45.0,100,5,100,2.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,37.4,100,36.4,100,341,100,346,100,45.0,100,43.9,100
2021-09-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T22:40:00.000Z,110,2021-09-19T22:42:36.467Z,45.48695,100,-61.141169999999995,100,15.9,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.4,100,346,100,42.8,100,5,100,2.8,1,3,1,1013.2,1,1013.2,100,1013.2,100,36.4,100,35.3,100,346,100,350,100,42.8,100,41.8,100
2021-09-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T22:50:00.000Z,110,2021-09-19T22:53:51.597Z,45.48695,100,-61.14118000000001,100,15.7,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.8,100,350,100,40.0,100,5,100,3.1,1,3,1,1013.5,1,1013.5,100,1013.5,100,32.8,100,32.0,100,350,100,354,100,40.0,100,39.6,100
2021-09-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T23:00:00.000Z,108,2021-09-19T23:02:50.143Z,45.48693,100,-61.14118000000001,100,15.6,100,17.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,3.1,100,1013.8,100,31.0,100,351,100,39.6,100,5,100,3.3,1,3,1,1013.8,1,1013.8,100,1013.8,100,31.0,100,30.2,100,351,100,355,100,39.6,100,38.2,100
2021-09-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T23:10:00.000Z,110,2021-09-19T23:15:54.483Z,45.48693,100,-61.1412,100,15.5,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,349,100,44.3,100,5,100,3.3,1,3,1,1013.9,1,1013.9,100,1013.9,100,34.9,100,34.2,100,349,100,353,100,44.3,100,43.6,100
2021-09-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T23:20:00.000Z,110,2021-09-19T23:22:51.553Z,45.48693,100,-61.141130000000004,100,15.3,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.5,100,345,100,45.0,100,5,100,3.5,1,3,1,1014.1,1,1014.1,100,1014.1,100,33.5,100,32.4,100,345,100,349,100,45.0,100,43.6,100
2021-09-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T23:30:00.000Z,110,2021-09-19T23:33:53.765Z,45.48692,100,-61.14115,100,15.1,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.0,100,344,100,46.4,100,5,100,3.6,1,3,1,1014.2,1,1014.2,100,1014.3,100,36.0,100,35.3,100,344,100,348,100,46.4,100,44.3,100
2021-09-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-19T23:40:00.000Z,110,2021-09-19T23:42:59.511Z,45.48693,100,-61.14115,100,15.0,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.2,100,342,100,49.3,100,5,100,3.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,38.2,100,37.4,100,342,100,346,100,49.3,100,47.9,100
2021-09-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-19T23:50:00.000Z,110,2021-09-19T23:53:00.102Z,45.48692,100,-61.14115,100,14.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,42.5,100,339,100,51.8,100,5,100,3.4,1,3,1,1014.4,1,1014.4,100,1014.5,100,42.5,100,41.0,100,339,100,343,100,51.8,100,51.1,100
