sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T16:30:00.000Z,110,2022-04-06T16:33:09.181Z,44.66547,100,-66.36343000000001,100,5.1,100,5.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.4,100,7,100,12.6,100,5,100,8.0,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,10.4,100,10.4,100,7,100,8,100,12.6,100,12.2,100
2022-04-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T16:40:00.000Z,110,2022-04-06T16:43:14.883Z,44.66547,100,-66.36348000000001,100,5.1,100,5.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,14,100,12.6,100,5,100,8.0,1,-1.3,1,1018.0,1,1018.0,100,1018.0,100,10.1,100,9.7,100,14,100,15,100,12.6,100,12.6,100
2022-04-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T16:50:00.000Z,110,2022-04-06T16:52:11.675Z,44.66545,100,-66.36348000000001,100,5.1,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.2,100,15,100,12.2,100,5,100,8.0,1,-1.6,1,1017.8,1,1017.8,100,1017.7,100,11.2,100,10.8,100,15,100,16,100,12.2,100,12.2,100
2022-04-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T17:00:00.000Z,108,2022-04-06T17:02:08.785Z,44.6655,100,-66.3635,100,5.3,100,6.0,100,13.9,100,0.8,100,3.5,100,0.3,100,0.6,100,4.8,100,0.4,100,0.4,100,4.5,100,4.2,100,5.7,100,1017.6,100,10.1,100,12,100,11.9,100,5,100,8.0,1,-1.7,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,10.1,100,12,100,13,100,11.9,100,11.9,100
2022-04-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T17:10:00.000Z,110,2022-04-06T17:15:04.363Z,44.66543,100,-66.36345,100,5.4,100,6.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,15,100,12.6,100,5,100,8.0,1,-1.9,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,11.2,100,15,100,16,100,12.6,100,12.6,100
2022-04-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T17:20:00.000Z,110,2022-04-06T17:22:20.501Z,44.66543,100,-66.36346999999999,100,5.3,100,6.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,15,100,14.4,100,5,100,8.0,1,-2.1,1,1017.3,1,1017.3,100,1017.2,100,11.9,100,11.9,100,15,100,16,100,14.4,100,14.4,100
2022-04-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T17:30:00.000Z,110,2022-04-06T17:32:20.034Z,44.66545,100,-66.36353000000001,100,5.3,100,6.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,20,100,15.5,100,5,100,8.0,1,-2.3,1,1017.1,1,1017.1,100,1017.0,100,13.3,100,13.0,100,20,100,21,100,15.5,100,15.5,100
2022-04-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T17:40:00.000Z,110,2022-04-06T17:42:19.857Z,44.66548,100,-66.36362,100,5.2,100,6.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,22,100,14.4,100,5,100,8.0,1,-2.4,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,12.6,100,22,100,23,100,14.4,100,14.4,100
2022-04-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T17:50:00.000Z,110,2022-04-06T17:52:23.286Z,44.66545,100,-66.36358,100,5.2,100,6.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.9,100,25,100,14.0,100,5,100,8.0,1,-2.5,1,1016.7,1,1016.7,100,1016.7,100,11.9,100,11.9,100,25,100,26,100,14.0,100,13.7,100
2022-04-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T18:00:00.000Z,108,2022-04-06T18:02:22.792Z,44.66545,100,-66.3636,100,5.3,100,6.3,100,13.9,100,0.8,100,3.5,100,0.2,100,0.6,100,4.7,100,0.4,100,0.4,100,4.9,100,4.1,100,5.4,100,1016.6,100,13.0,100,19,100,15.5,100,5,100,8.0,1,-2.6,1,1016.6,1,1016.6,100,1016.5,100,13.0,100,13.0,100,19,100,20,100,15.5,100,15.5,100
2022-04-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T18:10:00.000Z,110,2022-04-06T18:15:38.735Z,44.66545,100,-66.36363,100,5.3,100,6.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,16,100,15.5,100,5,100,8.0,1,-2.7,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,13.0,100,16,100,16,100,15.5,100,15.5,100
2022-04-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T18:20:00.000Z,110,2022-04-06T18:22:36.751Z,44.66542000000001,100,-66.36363,100,5.4,100,6.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.0,100,14,100,15.8,100,5,100,8.0,1,-2.6,1,1016.4,1,1016.4,100,1016.4,100,13.0,100,13.0,100,14,100,15,100,15.8,100,15.5,100
2022-04-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T18:30:00.000Z,110,2022-04-06T18:32:45.578Z,44.66542000000001,100,-66.3637,100,5.5,100,6.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,13,100,13.3,100,5,100,6.0,1,-2.6,1,1016.4,1,1016.4,100,1016.3,100,11.5,100,11.5,100,13,100,14,100,13.3,100,13.3,100
2022-04-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T18:40:00.000Z,110,2022-04-06T18:42:45.463Z,44.66538,100,-66.36377,100,5.7,100,6.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,9,100,13.3,100,5,100,6.0,1,-2.6,1,1016.3,1,1016.3,100,1016.3,100,11.5,100,11.2,100,9,100,10,100,13.3,100,13.3,100
2022-04-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T18:50:00.000Z,110,2022-04-06T18:52:45.737Z,44.66533,100,-66.36381999999999,100,5.7,100,6.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,14,100,12.6,100,5,100,6.0,1,-2.6,1,1016.2,1,1016.2,100,1016.1,100,10.8,100,10.4,100,14,100,15,100,12.6,100,12.2,100
2022-04-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T19:00:00.000Z,108,2022-04-06T19:02:48.359Z,44.6653,100,-66.36388000000001,100,5.7,100,6.4,100,13.9,100,0.8,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.3,100,3.7,100,6.1,100,1016.1,100,10.8,100,17,100,13.0,100,5,100,6.0,1,-2.5,1,1016.1,1,1016.1,100,1016.1,100,10.8,100,10.4,100,17,100,18,100,13.0,100,13.0,100
2022-04-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T19:10:00.000Z,110,2022-04-06T19:15:49.580Z,44.66523,100,-66.36399999999999,100,5.8,100,6.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,20,100,12.6,100,5,100,6.0,1,-2.5,1,1016.0,1,1016.0,100,1016.0,100,11.2,100,11.2,100,20,100,21,100,12.6,100,12.6,100
2022-04-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T19:20:00.000Z,110,2022-04-06T19:22:53.983Z,44.66517,100,-66.3644,100,5.9,100,6.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,29,100,11.9,100,5,100,6.0,1,-2.4,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,9.0,100,29,100,31,100,11.9,100,11.9,100
2022-04-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T19:30:00.000Z,110,2022-04-06T19:32:48.491Z,44.66503,100,-66.3648,100,6.0,100,6.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.1,100,30,100,8.3,100,5,100,6.0,1,-2.3,1,1015.9,1,1015.9,100,1015.9,100,6.1,100,6.1,100,30,100,31,100,8.3,100,8.6,100
2022-04-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T19:40:00.000Z,110,2022-04-06T19:42:51.457Z,44.66475,100,-66.3654,100,6.3,100,6.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,3.6,100,72,100,5.0,100,5,100,6.0,1,-2.1,1,1015.9,1,1015.9,100,1015.9,100,3.6,100,3.2,100,72,100,74,100,5.0,100,4.7,100
2022-04-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T19:50:00.000Z,110,2022-04-06T19:52:51.800Z,44.66432,100,-66.366,100,6.6,100,6.6,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,3.2,100,79,100,4.0,100,5,100,6.0,1,-1.9,1,1015.9,1,1015.9,100,1015.9,100,3.2,100,2.9,100,79,100,80,100,4.0,100,4.0,100
2022-04-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T20:00:00.000Z,108,2022-04-06T20:02:58.087Z,44.6638,100,-66.36632,100,6.5,100,6.6,100,13.9,100,0.8,100,3.5,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,4.9,100,3.5,100,5.7,100,1015.9,100,4.0,100,99,100,5.0,100,5,100,6.0,1,-1.7,1,1015.9,1,1015.9,100,1015.8,100,4.0,100,3.6,100,99,100,101,100,5.0,100,5.0,100
2022-04-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T20:10:00.000Z,110,2022-04-06T20:14:54.792Z,44.6634,100,-66.36623,100,6.3,100,6.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.0,100,120,100,6.1,100,5,100,6.0,1,-1.7,1,1015.8,1,1015.8,100,1015.7,100,5.0,100,5.0,100,120,100,121,100,6.1,100,6.5,100
2022-04-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T20:20:00.000Z,110,2022-04-06T20:23:10.556Z,44.66322,100,-66.36618,100,6.3,100,6.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.1,100,133,100,8.3,100,5,100,6.0,1,-1.5,1,1015.8,1,1015.8,100,1015.8,100,6.1,100,6.1,100,133,100,134,100,8.3,100,8.3,100
2022-04-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T20:30:00.000Z,110,2022-04-06T20:33:12.525Z,44.66312,100,-66.3661,100,6.3,100,6.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.6,100,149,100,9.7,100,5,100,6.0,1,-1.3,1,1015.7,1,1015.7,100,1015.7,100,7.6,100,7.6,100,149,100,150,100,9.7,100,9.4,100
2022-04-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T20:40:00.000Z,110,2022-04-06T20:42:15.764Z,44.66302,100,-66.36605,100,6.4,100,6.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.2,100,149,100,10.4,100,5,100,6.0,1,-1.2,1,1015.7,1,1015.7,100,1015.7,100,7.2,100,7.2,100,149,100,150,100,10.4,100,10.4,100
2022-04-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T20:50:00.000Z,110,2022-04-06T20:52:13.621Z,44.66295,100,-66.36601999999999,100,6.4,100,6.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.1,100,145,100,9.7,100,5,100,6.0,1,-1.0,1,1015.7,1,1015.7,100,1015.6,100,6.1,100,6.1,100,145,100,146,100,9.7,100,9.7,100
2022-04-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T21:00:00.000Z,108,2022-04-06T21:02:17.559Z,44.6629,100,-66.36596999999999,100,6.5,100,6.6,100,13.9,100,0.7,100,3.5,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,5.1,100,4.0,100,6.9,100,1015.6,100,5.4,100,139,100,6.8,100,5,100,6.0,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,5.4,100,5.4,100,139,100,140,100,6.8,100,6.8,100
2022-04-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T21:10:00.000Z,110,2022-04-06T21:15:14.574Z,44.66287,100,-66.36591999999999,100,6.4,100,6.6,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.8,100,149,100,8.3,100,5,100,6.0,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,6.8,100,6.8,100,149,100,149,100,8.3,100,8.3,100
2022-04-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T21:20:00.000Z,110,2022-04-06T21:22:28.527Z,44.66283,100,-66.36598000000001,100,6.4,100,6.6,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.8,100,146,100,8.3,100,5,100,6.0,1,-0.9,1,1015.6,1,1015.6,100,1015.5,100,6.8,100,6.8,100,146,100,147,100,8.3,100,7.9,100
2022-04-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T21:30:00.000Z,110,2022-04-06T21:32:31.794Z,44.66275,100,-66.36585,100,6.5,100,6.6,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.6,100,158,100,9.7,100,5,100,6.0,1,-0.9,1,1015.5,1,1015.5,100,1015.4,100,7.6,100,7.6,100,158,100,159,100,9.7,100,9.4,100
2022-04-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T21:40:00.000Z,110,2022-04-06T21:42:29.961Z,44.66277,100,-66.36583,100,6.6,100,6.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,165,100,10.4,100,5,100,6.0,1,-0.9,1,1015.4,1,1015.4,100,1015.4,100,9.0,100,8.6,100,165,100,166,100,10.4,100,10.1,100
2022-04-06T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T21:50:00.000Z,110,2022-04-06T21:52:33.152Z,44.66275,100,-66.36582,100,6.7,100,6.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.7,100,172,100,12.6,100,5,100,7.0,1,-0.8,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,9.7,100,172,100,173,100,12.6,100,12.6,100
2022-04-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T22:00:00.000Z,108,2022-04-06T22:02:33.722Z,44.66272,100,-66.36575,100,6.6,100,6.4,100,13.9,100,0.7,100,3.5,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,5.1,100,4.0,100,6.5,100,1015.3,100,10.8,100,179,100,13.7,100,5,100,8.0,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,10.8,100,10.8,100,179,100,180,100,13.7,100,13.7,100
2022-04-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T22:10:00.000Z,110,2022-04-06T22:15:38.464Z,44.6627,100,-66.36578,100,6.6,100,6.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.6,100,170,100,11.9,100,5,100,6.0,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,8.6,100,8.6,100,170,100,170,100,11.9,100,11.9,100
2022-04-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T22:20:00.000Z,110,2022-04-06T22:22:38.161Z,44.66272,100,-66.36593,100,6.6,100,6.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,8.3,100,154,100,10.1,100,5,100,6.0,1,-0.4,1,1015.6,1,1015.6,100,1015.5,100,8.3,100,8.3,100,154,100,155,100,10.1,100,10.1,100
2022-04-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T22:30:00.000Z,110,2022-04-06T22:32:37.335Z,44.66275,100,-66.36596999999999,100,6.4,100,6.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,8.6,100,156,100,10.1,100,5,100,5.0,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,8.6,100,8.6,100,156,100,156,100,10.1,100,9.7,100
2022-04-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T22:40:00.000Z,110,2022-04-06T22:42:39.065Z,44.66272,100,-66.36591999999999,100,6.3,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.2,100,150,100,9.4,100,5,100,5.0,1,-0.2,1,1015.7,1,1015.7,100,1015.7,100,7.2,100,7.2,100,150,100,151,100,9.4,100,9.4,100
2022-04-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T22:50:00.000Z,110,2022-04-06T22:52:46.282Z,44.6627,100,-66.36587,100,6.1,100,5.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.4,100,162,100,7.2,100,5,100,5.0,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,5.4,100,5.4,100,162,100,163,100,7.2,100,6.8,100
2022-04-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T23:00:00.000Z,108,2022-04-06T23:02:48.500Z,44.6627,100,-66.36588,100,6.0,100,5.9,100,13.3,100,0.3,100,3.5,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,6.0,100,4.6,100,6.1,100,1016.0,100,2.9,100,187,100,4.0,100,5,100,3.0,1,0.1,1,1016.0,1,1016.0,100,1016.0,100,2.9,100,2.9,100,187,100,188,100,4.0,100,4.0,100
2022-04-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T23:10:00.000Z,110,2022-04-06T23:15:48.550Z,44.66273,100,-66.36591999999999,100,5.6,100,5.7,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,1.4,100,243,100,3.2,100,5,100,3.0,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,1.4,100,1.4,100,243,100,244,100,3.2,100,3.2,100
2022-04-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T23:20:00.000Z,110,2022-04-06T23:23:00.624Z,44.66272,100,-66.36587,100,5.7,100,5.5,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,3.2,100,190,100,5.0,100,5,100,3.0,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,3.2,100,3.2,100,190,100,190,100,5.0,100,5.0,100
2022-04-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T23:30:00.000Z,110,2022-04-06T23:32:49.488Z,44.66272,100,-66.36588,100,5.4,100,5.5,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,110,100,6.1,100,5,100,3.0,1,0.4,1,1016.1,1,1016.1,100,1016.0,100,4.0,100,4.0,100,110,100,109,100,6.1,100,6.5,100
2022-04-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T23:40:00.000Z,110,2022-04-06T23:42:58.168Z,44.66275,100,-66.36595,100,5.5,100,5.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,106,100,4.7,100,5,100,3.0,1,0.4,1,1016.1,1,1016.1,100,1016.0,100,4.0,100,4.3,100,106,100,106,100,4.7,100,5.0,100
2022-04-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T23:50:00.000Z,110,2022-04-06T23:53:00.471Z,44.66277,100,-66.36598,100,5.6,100,5.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,2.9,100,88,100,3.6,100,5,100,3,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,2.9,100,2.9,100,88,100,88,100,3.6,100,3.6,100
