sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T15:40:00.000Z,110,2021-01-11T15:43:21.490Z,45.486979999999996,100,-61.140930000000004,100,-1.3,100,4.0,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,296,100,27.7,100,5.0,100,0.4,1,0,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,20.5,100,296,100,301,100,27.7,100,27.4,100
2021-01-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T15:50:00.000Z,110,2021-01-11T15:53:19.819Z,45.48697,100,-61.14093,100,-1.2,100,4.0,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.3,100,297,100,28.4,100,5.0,100,0.2,1,0,1,1021.6,1,1021.6,100,1021.6,100,22.3,100,21.6,100,297,100,302,100,28.4,100,28.1,100
2021-01-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T16:00:00.000Z,108,2021-01-11T16:03:24.123Z,45.48695,100,-61.14095,100,-1.1,100,4.0,100,13.4,100,5.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.4,100,0.5,100,6.8,100,3.3,100,11.1,100,1021.5,100,22.0,100,294,100,29.9,100,5.0,100,-0.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,21.2,100,294,100,299,100,29.9,100,29.5,100
2021-01-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T16:10:00.000Z,110,2021-01-11T16:16:26.456Z,45.48698,100,-61.140980000000006,100,-1.1,100,4.0,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,300,100,26.6,100,5.0,100,-0.4,1,8,1,1021.3,1,1021.3,100,1021.3,100,21.2,100,20.9,100,300,100,305,100,26.6,100,25.9,100
2021-01-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T16:20:00.000Z,110,2021-01-11T16:23:34.128Z,45.48702,100,-61.14105,100,-0.9,100,4.0,100,13.5,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.3,100,287,100,28.8,100,5.0,100,-0.6,1,8,1,1021.2,1,1021.2,100,1021.2,100,22.3,100,21.6,100,287,100,292,100,28.8,100,28.8,100
2021-01-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T16:30:00.000Z,110,2021-01-11T16:33:38.722Z,45.48698,100,-61.14097,100,-0.8,100,4.0,100,13.3,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,285,100,28.1,100,5.0,100,-0.8,1,8,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,20.9,100,285,100,291,100,28.1,100,27.7,100
2021-01-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T16:40:00.000Z,110,2021-01-11T16:43:41.331Z,45.486979999999996,100,-61.14095,100,-0.8,100,4.0,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.8,100,287,100,27.4,100,5.0,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,19.8,100,19.1,100,287,100,292,100,27.4,100,26.6,100
2021-01-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T16:50:00.000Z,110,2021-01-11T16:53:48.831Z,45.48698,100,-61.14095,100,-0.7,100,4.0,100,13.4,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.1,100,291,100,27.4,100,5.0,100,-1.1,1,8,1,1021.0,1,1021.0,100,1021.0,100,19.1,100,18.7,100,291,100,296,100,27.4,100,25.6,100
2021-01-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T17:00:00.000Z,108,2021-01-11T17:03:52.137Z,45.48697,100,-61.140980000000006,100,-0.6,100,4.0,100,13.3,100,4.5,100,3.6,100,0.2,100,0.6,100,5.0,100,0.4,100,0.5,100,6.3,100,3.5,100,11.8,100,1020.9,100,19.4,100,292,100,26.6,100,5.0,100,-1.2,1,8,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,19.1,100,292,100,297,100,26.6,100,26.3,100
2021-01-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T17:10:00.000Z,110,2021-01-11T17:16:47.638Z,45.48698,100,-61.14095,100,-0.5,100,4.0,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,303,100,25.2,100,5.0,100,-1.4,1,8,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,19.1,100,303,100,308,100,25.2,100,24.8,100
2021-01-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T17:20:00.000Z,110,2021-01-11T17:23:49.391Z,45.48697,100,-61.140969999999996,100,-0.6,100,4.0,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,312,100,27.0,100,5.0,100,-1.5,1,8,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,20.9,100,312,100,317,100,27.0,100,27.0,100
2021-01-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T17:30:00.000Z,110,2021-01-11T17:34:00.740Z,45.48697,100,-61.140980000000006,100,-0.7,100,4.0,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,313,100,25.9,100,5.0,100,-1.7,1,7,1,1020.6,1,1020.6,100,1020.7,100,20.2,100,20.2,100,313,100,318,100,25.9,100,25.9,100
2021-01-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T17:40:00.000Z,110,2021-01-11T17:43:56.570Z,45.48695,100,-61.140969999999996,100,-0.6,100,4.0,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,321,100,25.6,100,5.0,100,-1.7,1,6,1,1020.6,1,1020.6,100,1020.7,100,20.2,100,19.8,100,321,100,326,100,25.6,100,25.9,100
2021-01-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T17:50:00.000Z,110,2021-01-11T17:52:55.589Z,45.48695,100,-61.140980000000006,100,-0.7,100,4.0,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,314,100,29.5,100,5.0,100,-1.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,21.2,100,314,100,319,100,29.5,100,28.1,100
2021-01-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T18:00:00.000Z,108,2021-01-11T18:03:38.420Z,45.486979999999996,100,-61.140969999999996,100,-0.6,100,4.0,100,13.3,100,4.3,100,3.6,100,0.2,100,0.7,100,6.0,100,0.4,100,0.5,100,9.0,100,3.9,100,10.0,100,1020.6,100,20.2,100,317,100,25.2,100,5.0,100,-1.6,1,6,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.8,100,317,100,322,100,25.2,100,24.5,100
2021-01-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T18:10:00.000Z,110,2021-01-11T18:16:25.504Z,45.48697,100,-61.14097,100,-0.5,100,4.0,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,317,100,23.8,100,5.0,100,-1.5,1,6,1,1020.5,1,1020.5,100,1020.6,100,19.4,100,19.1,100,317,100,322,100,23.8,100,23.4,100
2021-01-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T18:20:00.000Z,110,2021-01-11T18:23:15.917Z,45.48697,100,-61.140980000000006,100,-0.5,100,4.0,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,310,100,23.4,100,5.0,100,-1.4,1,6,1,1020.5,1,1020.5,100,1020.5,100,18.4,100,18.0,100,310,100,315,100,23.4,100,23.0,100
2021-01-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T18:30:00.000Z,110,2021-01-11T18:33:21.434Z,45.48697,100,-61.14095,100,-0.5,100,4.0,100,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,306,100,20.9,100,5.0,100,-1.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.8,100,306,100,311,100,20.9,100,20.5,100
2021-01-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T18:40:00.000Z,110,2021-01-11T18:43:22.964Z,45.48697,100,-61.140969999999996,100,-0.4,100,4.0,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,310,100,19.1,100,5.0,100,-1.2,1,6,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.4,100,310,100,315,100,19.1,100,18.7,100
2021-01-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T18:50:00.000Z,110,2021-01-11T18:53:22.216Z,45.48698,100,-61.140980000000006,100,-0.3,100,4.0,100,13.2,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,304,100,20.2,100,5.0,100,-1.1,1,6,1,1020.5,1,1020.5,100,1020.5,100,15.8,100,15.5,100,304,100,309,100,20.2,100,19.4,100
2021-01-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T19:00:00.000Z,108,2021-01-11T19:03:45.820Z,45.48697,100,-61.140980000000006,100,-0.2,100,4.0,100,13.2,100,3.7,100,3.6,100,0.2,100,0.7,100,6.0,100,0.3,100,0.4,100,8.9,100,4.0,100,10.5,100,1020.6,100,15.1,100,311,100,20.5,100,5.0,100,-0.9,1,6,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,14.8,100,311,100,317,100,20.5,100,19.4,100
2021-01-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T19:10:00.000Z,110,2021-01-11T19:16:39.376Z,45.486999999999995,100,-61.140980000000006,100,-0.2,100,4.0,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,313,100,18.7,100,5.0,100,-0.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,15.8,100,15.5,100,313,100,318,100,18.7,100,18.4,100
2021-01-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T19:20:00.000Z,110,2021-01-11T19:23:43.036Z,45.486979999999996,100,-61.140980000000006,100,0.0,100,4.0,100,13.2,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,311,100,18.4,100,5.0,100,-0.6,1,5,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,14.4,100,311,100,316,100,18.4,100,18.0,100
2021-01-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T19:30:00.000Z,110,2021-01-11T19:35:36.802Z,45.48697,100,-61.14097,100,0.0,100,4.0,100,13.1,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,306,100,18.0,100,5.0,100,-0.5,1,5,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,13.7,100,306,100,311,100,18.0,100,17.6,100
2021-01-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T19:40:00.000Z,110,2021-01-11T19:43:48.328Z,45.487,100,-61.14100000000001,100,0.1,100,4.0,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,310,100,18.0,100,5.0,100,-0.3,1,5,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.3,100,310,100,315,100,18.0,100,18.0,100
2021-01-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T19:50:00.000Z,110,2021-01-11T19:53:43.060Z,45.48695,100,-61.14100000000001,100,0.2,100,3.9,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,301,100,19.1,100,5.0,100,-0.1,1,5,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.3,100,301,100,306,100,19.1,100,18.4,100
2021-01-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T20:00:00.000Z,108,2021-01-11T20:03:52.681Z,45.486979999999996,100,-61.14100000000001,100,0.3,100,3.9,100,13.0,100,2.3,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.3,100,8.3,100,3.9,100,10.5,100,1020.9,100,11.2,100,294,100,15.1,100,5.0,100,-0.1,1,5,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.8,100,294,100,299,100,15.1,100,14.8,100
2021-01-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T20:10:00.000Z,110,2021-01-11T20:16:50.864Z,45.486999999999995,100,-61.14100000000001,100,0.3,100,3.9,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,304,100,15.1,100,5.0,100,0.0,1,5,1,1020.8,1,1020.8,100,1020.9,100,12.2,100,11.9,100,304,100,309,100,15.1,100,14.8,100
2021-01-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T20:20:00.000Z,110,2021-01-11T20:23:59.356Z,45.487,100,-61.140980000000006,100,0.3,100,3.9,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,301,100,14.8,100,5.0,100,0.1,1,3,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.8,100,301,100,307,100,14.8,100,14.0,100
2021-01-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T20:30:00.000Z,110,2021-01-11T20:33:58.877Z,45.48698,100,-61.14100000000001,100,0.3,100,3.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,282,100,15.1,100,5.0,100,0.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.8,100,282,100,287,100,15.1,100,14.4,100
2021-01-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T20:40:00.000Z,110,2021-01-11T20:44:09.149Z,45.487,100,-61.14100000000001,100,0.4,100,3.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,287,100,16.2,100,5.0,100,0.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.8,100,287,100,292,100,16.2,100,16.2,100
2021-01-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T20:50:00.000Z,110,2021-01-11T20:54:09.463Z,45.48702,100,-61.14102,100,0.4,100,3.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,282,100,16.6,100,5.0,100,0.3,1,3,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,12.6,100,282,100,287,100,16.6,100,15.5,100
2021-01-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T21:00:00.000Z,108,2021-01-11T21:06:30.019Z,45.487,100,-61.140980000000006,100,0.3,100,3.9,100,12.5,100,0.0,0,3.6,100,0.1,100,0.4,100,7.9,100,0.2,100,0.3,100,9.5,100,4.9,100,10.5,100,1020.8,100,12.2,100,289,100,15.1,100,5.0,100,0.3,1,0,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,11.9,100,289,100,294,100,15.1,100,14.4,100
2021-01-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T21:10:00.000Z,110,2021-01-11T21:16:10.168Z,45.48698,100,-61.14097,100,0.3,100,3.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,291,100,14.0,100,5.0,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,10.8,100,291,100,296,100,14.0,100,13.7,100
2021-01-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T21:20:00.000Z,110,2021-01-11T21:23:09.627Z,45.486979999999996,100,-61.140980000000006,100,0.4,100,3.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,292,100,14.0,100,5.0,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.6,100,11.2,100,10.8,100,292,100,297,100,14.0,100,14.0,100
2021-01-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T21:30:00.000Z,110,2021-01-11T21:34:16.634Z,45.486999999999995,100,-61.14100000000001,100,0.3,100,3.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,297,100,14.0,100,5.0,100,0.1,1,0,1,1020.6,1,1020.6,100,1020.6,100,10.8,100,10.8,100,297,100,302,100,14.0,100,13.7,100
2021-01-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T21:40:00.000Z,110,2021-01-11T21:43:24.074Z,45.486979999999996,100,-61.140969999999996,100,0.3,100,3.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,297,100,15.5,100,5.0,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,11.9,100,297,100,302,100,15.5,100,15.1,100
2021-01-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T21:50:00.000Z,110,2021-01-11T21:53:27.203Z,45.48697,100,-61.140980000000006,100,0.4,100,3.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.0,100,298,100,16.2,100,5.0,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,13.0,100,12.6,100,298,100,303,100,16.2,100,15.8,100
2021-01-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T22:00:00.000Z,108,2021-01-11T22:05:37.754Z,45.486979999999996,100,-61.14100000000001,100,0.4,100,3.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.5,100,0.3,100,0.4,100,8.8,100,4.9,100,10.5,100,1020.4,100,11.9,100,297,100,15.1,100,5.0,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.5,100,297,100,302,100,15.1,100,14.8,100
2021-01-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T22:10:00.000Z,110,2021-01-11T22:16:35.905Z,45.486999999999995,100,-61.14100000000001,100,0.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,282,100,13.3,100,5.0,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,282,100,287,100,13.3,100,13.0,100
2021-01-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T22:20:00.000Z,110,2021-01-11T22:23:33.615Z,45.487,100,-61.14100000000001,100,0.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,272,100,15.1,100,5.0,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.9,100,272,100,277,100,15.1,100,15.1,100
2021-01-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T22:30:00.000Z,110,2021-01-11T22:33:42.971Z,45.48697,100,-61.14100000000001,100,0.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,262,100,15.1,100,5.0,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,12.2,100,262,100,267,100,15.1,100,14.8,100
2021-01-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T22:40:00.000Z,110,2021-01-11T22:43:44.011Z,45.48702,100,-61.14102,100,0.6,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,257,100,14.0,100,5.0,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,10.8,100,257,100,262,100,14.0,100,13.3,100
2021-01-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T22:50:00.000Z,110,2021-01-11T22:53:57.570Z,45.48705,100,-61.14102,100,0.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.0,100,260,100,12.2,100,5.0,100,-0.4,1,5,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,8.6,100,260,100,265,100,12.2,100,12.2,100
2021-01-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T23:00:00.000Z,108,2021-01-11T23:04:55.099Z,45.487,100,-61.14100000000001,100,0.4,100,3.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.7,100,0.3,100,0.3,100,9.7,100,7.0,100,11.1,100,1020.6,100,8.6,100,256,100,11.2,100,5.0,100,-0.3,1,5,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,8.3,100,256,100,261,100,11.2,100,10.8,100
2021-01-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T23:10:00.000Z,110,2021-01-11T23:16:02.036Z,45.48698,100,-61.14097,100,0.5,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.4,100,249,100,12.2,100,5.0,100,-0.2,1,5,1,1020.7,1,1020.7,100,1020.7,100,9.4,100,9.0,100,249,100,254,100,12.2,100,11.5,100
2021-01-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T23:20:00.000Z,110,2021-01-11T23:24:06.176Z,45.48703,100,-61.14100000000001,100,0.5,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,239,100,13.0,100,5.0,100,0.0,1,5,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,10.4,100,239,100,244,100,13.0,100,13.0,100
