sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T16:00:00.000Z,108,2024-05-06T16:02:49.458Z,45.48713,100,-61.1411,100,4.9,100,4.4,100,13.1,100,0.8,100,3.5,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,5.0,100,3.7,100,11.1,100,1016.5,100,29.2,100,239,100,34.6,100,5,100,-2.6,1,8,1,1016.5,1,1016.5,100,1016.5,100,29.2,100,28.1,100,239,100,234,100,34.6,100,34.2,100
2024-05-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T16:10:00.000Z,110,2024-05-06T16:15:57.031Z,45.48717,100,-61.1411,100,4.9,100,4.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.2,100,240,100,35.3,100,5,100,-2.8,1,8,1,1016.2,1,1016.2,100,1016.2,100,30.2,100,29.2,100,240,100,235,100,35.3,100,35.3,100
2024-05-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T16:20:00.000Z,110,2024-05-06T16:22:57.286Z,45.48715,100,-61.1411,100,4.9,100,4.4,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,241,100,36.0,100,5,100,-3.0,1,8,1,1016.0,1,1016.0,100,1015.9,100,30.6,100,29.5,100,241,100,236,100,36.0,100,34.9,100
2024-05-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T16:30:00.000Z,110,2024-05-06T16:32:58.174Z,45.48717,100,-61.1411,100,5.0,100,4.5,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.6,100,243,100,39.6,100,5,100,-3.2,1,8,1,1015.7,1,1015.7,100,1015.6,100,34.6,100,33.5,100,243,100,238,100,39.6,100,38.9,100
2024-05-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T16:40:00.000Z,110,2024-05-06T16:42:59.031Z,45.48717,100,-61.1411,100,4.9,100,4.5,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.9,100,240,100,41.8,100,5,100,-3.4,1,8,1,1015.4,1,1015.4,100,1015.3,100,34.9,100,33.8,100,240,100,235,100,41.8,100,40.7,100
2024-05-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T16:50:00.000Z,110,2024-05-06T16:53:08.762Z,45.48717,100,-61.14106999999999,100,4.9,100,4.5,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.4,100,240,100,42.1,100,5,100,-3.4,1,8,1,1015.1,1,1015.1,100,1015.1,100,36.4,100,35.3,100,240,100,235,100,42.1,100,41.8,100
2024-05-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T17:00:00.000Z,108,2024-05-06T17:03:01.845Z,45.48717,100,-61.14105,100,4.9,100,4.5,100,13.2,100,0.9,100,3.5,100,0.5,100,1.3,100,4.5,100,0.7,100,0.9,100,5.6,100,3.6,100,11.1,100,1014.9,100,37.1,100,241,100,42.1,100,5,100,-3.6,1,8,1,1014.9,1,1014.9,100,1014.9,100,37.1,100,35.6,100,241,100,237,100,42.1,100,41.0,100
2024-05-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T17:10:00.000Z,110,2024-05-06T17:16:19.808Z,45.48717,100,-61.14106999999999,100,5.0,100,4.5,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.7,100,241,100,42.1,100,5,100,-3.8,1,8,1,1014.7,1,1014.7,100,1014.7,100,36.7,100,35.3,100,241,100,236,100,42.1,100,41.8,100
2024-05-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T17:20:00.000Z,110,2024-05-06T17:23:15.334Z,45.48715,100,-61.14105,100,5.0,100,4.5,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,243,100,40.7,100,5,100,-3.6,1,8,1,1014.8,1,1014.8,100,1014.8,100,34.2,100,33.1,100,243,100,238,100,40.7,100,38.9,100
2024-05-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T17:30:00.000Z,110,2024-05-06T17:33:18.305Z,45.48717,100,-61.14108,100,5.1,100,4.5,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.0,100,242,100,41.8,100,5,100,-3.6,1,7,1,1014.7,1,1014.7,100,1014.6,100,36.0,100,35.3,100,242,100,237,100,41.8,100,40.3,100
2024-05-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T17:40:00.000Z,110,2024-05-06T17:43:26.969Z,45.48718,100,-61.14108,100,5.1,100,4.5,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.9,100,242,100,41.8,100,5,100,-3.6,1,6,1,1014.6,1,1014.6,100,1014.5,100,34.9,100,33.8,100,242,100,237,100,41.8,100,41.0,100
2024-05-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T17:50:00.000Z,110,2024-05-06T17:53:20.082Z,45.48718,100,-61.14106999999999,100,5.1,100,4.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.6,100,242,100,41.8,100,5,100,-3.8,1,6,1,1014.2,1,1014.2,100,1014.1,100,35.6,100,34.6,100,242,100,237,100,41.8,100,41.4,100
2024-05-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T18:00:00.000Z,108,2024-05-06T18:03:26.038Z,45.4872,100,-61.141119999999994,100,5.2,100,4.5,100,13.6,100,1.7,100,3.5,100,0.6,100,1.3,100,4.5,100,0.8,100,1.0,100,5.3,100,3.7,100,11.1,100,1013.8,100,35.6,100,240,100,42.8,100,5,100,-4.0,1,6,1,1013.8,1,1013.8,100,1013.7,100,35.6,100,34.9,100,240,100,235,100,42.8,100,42.5,100
2024-05-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T18:10:00.000Z,110,2024-05-06T18:16:28.348Z,45.4872,100,-61.1411,100,5.2,100,4.5,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.3,100,237,100,43.6,100,5,100,-4.2,1,6,1,1013.5,1,1013.5,100,1013.4,100,35.3,100,34.2,100,237,100,232,100,43.6,100,42.1,100
2024-05-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T18:20:00.000Z,110,2024-05-06T18:23:28.908Z,45.4872,100,-61.141119999999994,100,5.2,100,4.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.4,100,239,100,43.6,100,5,100,-4.2,1,8,1,1013.3,1,1013.3,100,1013.2,100,36.4,100,35.3,100,239,100,234,100,43.6,100,41.8,100
2024-05-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T18:30:00.000Z,110,2024-05-06T18:34:29.324Z,45.4872,100,-61.14112,100,5.2,100,4.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.1,100,241,100,44.3,100,5,100,-4.2,1,7,1,1013.1,1,1013.1,100,1013.0,100,37.1,100,36.0,100,241,100,236,100,44.3,100,44.3,100
2024-05-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T18:40:00.000Z,110,2024-05-06T18:43:26.650Z,45.48718,100,-61.1411,100,5.3,100,4.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.1,100,240,100,44.3,100,5,100,-4.1,1,7,1,1012.9,1,1012.9,100,1012.9,100,37.1,100,36.0,100,240,100,235,100,44.3,100,42.1,100
2024-05-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T18:50:00.000Z,110,2024-05-06T18:53:41.074Z,45.4872,100,-61.1411,100,5.3,100,4.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.6,100,243,100,40.0,100,5,100,-3.8,1,6,1,1013.0,1,1013.0,100,1012.9,100,34.6,100,33.5,100,243,100,238,100,40.0,100,38.9,100
2024-05-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T19:00:00.000Z,108,2024-05-06T19:03:31.954Z,45.48718,100,-61.1411,100,5.3,100,4.5,100,13.7,100,1.5,100,3.5,100,0.6,100,1.3,100,4.5,100,0.8,100,1.0,100,4.8,100,3.8,100,11.8,100,1013.0,100,31.3,100,247,100,38.2,100,5,100,-3.5,1,6,1,1013.0,1,1013.0,100,1013.0,100,31.3,100,30.2,100,247,100,242,100,38.2,100,37.4,100
2024-05-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T19:10:00.000Z,110,2024-05-06T19:15:46.372Z,45.4872,100,-61.1411,100,5.3,100,4.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,252,100,33.8,100,5,100,-3.0,1,6,1,1013.3,1,1013.3,100,1013.2,100,27.0,100,25.9,100,252,100,247,100,33.8,100,32.4,100
2024-05-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T19:20:00.000Z,110,2024-05-06T19:27:51.555Z,45.48718,100,-61.1411,100,5.3,100,4.5,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,255,100,32.0,100,5,100,-2.5,1,5,1,1013.5,1,1013.5,100,1013.4,100,24.8,100,24.1,100,255,100,250,100,32.0,100,30.6,100
2024-05-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T19:30:00.000Z,110,2024-05-06T19:32:52.931Z,45.4872,100,-61.14112,100,5.3,100,4.5,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.2,100,256,100,31.0,100,5,100,-2.2,1,5,1,1013.5,1,1013.5,100,1013.4,100,25.2,100,24.5,100,256,100,251,100,31.0,100,29.2,100
2024-05-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T19:40:00.000Z,110,2024-05-06T19:42:48.809Z,45.48718,100,-61.1411,100,5.3,100,4.5,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,254,100,29.2,100,5,100,-2.0,1,5,1,1013.4,1,1013.4,100,1013.3,100,23.0,100,22.3,100,254,100,249,100,29.2,100,28.1,100
2024-05-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T19:50:00.000Z,110,2024-05-06T19:53:49.796Z,45.48718,100,-61.14113,100,5.3,100,4.5,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,251,100,29.2,100,5,100,-2.0,1,5,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,23.0,100,251,100,246,100,29.2,100,29.2,100
2024-05-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T20:00:00.000Z,108,2024-05-06T20:02:56.990Z,45.4872,100,-61.141130000000004,100,5.1,100,4.5,100,13.4,100,0.9,100,3.5,100,0.5,100,1.2,100,5.1,100,0.7,100,0.9,100,6.4,100,3.9,100,11.1,100,1012.7,100,22.3,100,233,100,24.8,100,5,100,-2.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,22.3,100,21.2,100,233,100,228,100,24.8,100,24.8,100
2024-05-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T20:10:00.000Z,110,2024-05-06T20:15:56.097Z,45.48718,100,-61.14113,100,5.2,100,4.5,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,233,100,23.8,100,5,100,-2.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,19.8,100,233,100,228,100,23.8,100,23.0,100
2024-05-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T20:20:00.000Z,110,2024-05-06T20:22:58.617Z,45.4872,100,-61.141130000000004,100,5.3,100,4.5,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,239,100,27.0,100,5,100,-2.4,1,6,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,22.0,100,239,100,234,100,27.0,100,26.6,100
2024-05-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T20:30:00.000Z,110,2024-05-06T20:32:58.557Z,45.4872,100,-61.14112,100,5.4,100,4.5,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,244,100,24.5,100,5,100,-2.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.2,100,244,100,239,100,24.5,100,23.4,100
2024-05-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T20:40:00.000Z,110,2024-05-06T20:43:01.826Z,45.48718,100,-61.141119999999994,100,5.5,100,4.5,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,246,100,25.9,100,5,100,-2.1,1,6,1,1012.5,1,1012.5,100,1012.4,100,21.6,100,20.9,100,246,100,241,100,25.9,100,25.6,100
2024-05-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T20:50:00.000Z,110,2024-05-06T20:54:06.207Z,45.48718,100,-61.14112,100,5.5,100,4.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,250,100,23.8,100,5,100,-1.8,1,6,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.4,100,250,100,245,100,23.8,100,23.0,100
2024-05-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T21:00:00.000Z,108,2024-05-06T21:03:01.899Z,45.48717,100,-61.141119999999994,100,5.5,100,4.5,100,13.1,100,0.4,100,3.5,100,0.4,100,1.1,100,6.0,100,0.6,100,0.8,100,7.3,100,4.1,100,11.1,100,1012.4,100,18.7,100,250,100,21.6,100,5,100,-1.4,1,6,1,1012.4,1,1012.4,100,1012.3,100,18.7,100,18.0,100,250,100,245,100,21.6,100,20.5,100
2024-05-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T21:10:00.000Z,110,2024-05-06T21:16:22.060Z,45.48717,100,-61.14113,100,5.5,100,4.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.1,100,247,100,22.0,100,5,100,-1.2,1,7,1,1012.2,1,1012.2,100,1012.2,100,19.1,100,18.0,100,247,100,242,100,22.0,100,21.2,100
2024-05-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T21:20:00.000Z,110,2024-05-06T21:23:26.518Z,45.48717,100,-61.1411,100,5.4,100,4.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,241,100,20.9,100,5,100,-1.2,1,8,1,1012.1,1,1012.1,100,1012.1,100,16.9,100,15.8,100,241,100,236,100,20.9,100,19.8,100
2024-05-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T21:30:00.000Z,110,2024-05-06T21:33:23.134Z,45.48715,100,-61.14115,100,5.4,100,4.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.7,100,236,100,16.6,100,5,100,-1.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,13.7,100,13.0,100,236,100,231,100,16.6,100,16.2,100
2024-05-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T21:40:00.000Z,110,2024-05-06T21:43:19.244Z,45.48715,100,-61.141130000000004,100,5.3,100,4.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,223,100,17.6,100,5,100,-1.1,1,8,1,1011.8,1,1011.8,100,1011.7,100,14.0,100,13.0,100,223,100,218,100,17.6,100,16.9,100
2024-05-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T21:50:00.000Z,110,2024-05-06T21:53:24.133Z,45.48713,100,-61.14112,100,5.4,100,4.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.4,100,223,100,16.6,100,5,100,-1.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,14.4,100,13.7,100,223,100,218,100,16.6,100,15.8,100
2024-05-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T22:00:00.000Z,108,2024-05-06T22:03:27.539Z,45.48717,100,-61.14115,100,5.4,100,4.5,100,12.8,100,0.2,100,3.5,100,0.4,100,0.8,100,7.0,100,0.6,100,0.7,100,7.9,100,4.6,100,11.1,100,1011.6,100,15.1,100,231,100,18.4,100,5,100,-1.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,15.1,100,14.0,100,231,100,226,100,18.4,100,17.3,100
2024-05-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T22:10:00.000Z,110,2024-05-06T22:16:30.469Z,45.48717,100,-61.14113,100,5.5,100,4.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,230,100,22.3,100,5,100,-1.9,1,8,1,1011.4,1,1011.4,100,1011.3,100,18.0,100,17.3,100,230,100,225,100,22.3,100,21.6,100
2024-05-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T22:20:00.000Z,110,2024-05-06T22:23:28.460Z,45.48715,100,-61.141119999999994,100,5.6,100,4.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,235,100,23.4,100,5,100,-2.3,1,6,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.0,100,235,100,230,100,23.4,100,22.0,100
2024-05-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T22:30:00.000Z,110,2024-05-06T22:33:30.404Z,45.48715,100,-61.14112,100,5.5,100,4.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,232,100,20.9,100,5,100,-2.4,1,7,1,1011.1,1,1011.1,100,1011.0,100,17.6,100,16.9,100,232,100,227,100,20.9,100,20.2,100
2024-05-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T22:40:00.000Z,110,2024-05-06T22:43:30.447Z,45.48717,100,-61.141130000000004,100,5.4,100,4.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,231,100,18.7,100,5,100,-2.3,1,6,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,15.5,100,231,100,226,100,18.7,100,17.6,100
2024-05-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T22:50:00.000Z,110,2024-05-06T22:53:33.480Z,45.48717,100,-61.14113,100,5.4,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,237,100,20.9,100,5,100,-2.2,1,7,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,17.3,100,237,100,232,100,20.9,100,20.5,100
2024-05-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T23:00:00.000Z,108,2024-05-06T23:03:35.383Z,45.48718,100,-61.14115,100,5.4,100,4.5,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,7.9,100,0.6,100,0.8,100,9.2,100,4.8,100,11.8,100,1010.6,100,18.4,100,239,100,21.6,100,5,100,-2.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,17.6,100,239,100,234,100,21.6,100,20.5,100
2024-05-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T23:10:00.000Z,110,2024-05-06T23:16:46.780Z,45.48715,100,-61.14115,100,5.3,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.8,100,234,100,18.7,100,5,100,-2.0,1,8,1,1010.5,1,1010.5,100,1010.5,100,14.8,100,14.0,100,234,100,228,100,18.7,100,18.4,100
2024-05-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T23:20:00.000Z,110,2024-05-06T23:23:47.433Z,45.48717,100,-61.141130000000004,100,5.3,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,225,100,15.8,100,5,100,-1.9,1,8,1,1010.5,1,1010.5,100,1010.5,100,13.3,100,12.6,100,225,100,220,100,15.8,100,15.1,100
2024-05-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-06T23:30:00.000Z,110,2024-05-06T23:32:47.326Z,45.48717,100,-61.14112,100,5.3,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.2,100,231,100,19.1,100,5,100,-2.4,1,8,1,1010.2,1,1010.2,100,1010.1,100,16.2,100,15.1,100,231,100,226,100,19.1,100,18.4,100
2024-05-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-05-06T23:40:00.000Z,110,2024-05-06T23:42:52.006Z,45.48717,100,-61.141119999999994,100,5.3,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.2,100,232,100,20.2,100,5,100,-2.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,16.2,100,15.5,100,232,100,227,100,20.2,100,19.1,100
2024-05-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-05-06T23:50:00.000Z,110,2024-05-06T23:52:51.885Z,45.48713,100,-61.14108,100,5.3,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,230,100,18.4,100,5,100,-2.3,1,8,1,1010.1,1,1010.1,100,1010.0,100,14.4,100,13.3,100,230,100,225,100,18.4,100,17.6,100
