sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T15:50:00.000Z,110,2020-11-13T15:53:01.114Z,45.48723,100,-61.140980000000006,100,6.8,100,9.5,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,2,100,21.6,100,5.0,100,8.0,1,-0.8,1,1020.1,1,1020.1,100,1020.2,100,17.3,100,16.6,100,2,100,7,100,21.6,100,20.9,100
2020-11-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T16:00:00.000Z,108,2020-11-13T16:03:45.042Z,45.48723,100,-61.140969999999996,100,7.0,100,9.5,100,13.7,100,2.4,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.2,100,3.1,100,2.4,100,1.7,0,1020.1,100,15.5,100,16,100,20.9,100,5.0,100,8.0,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,15.1,100,16,100,21,100,20.9,100,20.5,100
2020-11-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T16:10:00.000Z,110,2020-11-13T16:16:05.472Z,45.48727,100,-61.140980000000006,100,7.0,100,9.5,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,12,100,17.3,100,5.0,100,8.0,1,-0.6,1,1020.0,1,1020.0,100,1020.1,100,11.9,100,11.5,100,12,100,17,100,17.3,100,17.3,100
2020-11-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T16:20:00.000Z,110,2020-11-13T16:23:06.643Z,45.48727,100,-61.14100000000001,100,7.2,100,9.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,12,100,14.0,100,5.0,100,8.0,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,10.8,100,10.4,100,12,100,17,100,14.0,100,13.7,100
2020-11-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T16:30:00.000Z,110,2020-11-13T16:33:14.321Z,45.48727,100,-61.14100000000001,100,7.4,100,9.6,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.7,100,13,100,17.3,100,5.0,100,8.0,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,13.7,100,13.0,100,13,100,18,100,17.3,100,17.6,100
2020-11-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T16:40:00.000Z,110,2020-11-13T16:43:08.864Z,45.48727,100,-61.14100000000001,100,7.6,100,9.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,22,100,19.8,100,5.0,100,8.0,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,13.3,100,22,100,27,100,19.8,100,19.8,100
2020-11-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T16:50:00.000Z,110,2020-11-13T16:53:22.862Z,45.48723,100,-61.14097,100,7.5,100,9.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,25,100,20.2,100,5.0,100,8.0,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,16.2,100,25,100,30,100,20.2,100,20.2,100
2020-11-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T17:00:00.000Z,108,2020-11-13T17:03:23.587Z,45.4873,100,-61.14103000000001,100,7.5,100,9.6,100,13.3,100,1.2,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,3.9,100,3.2,100,3.9,100,1019.8,100,16.2,100,14,100,20.9,100,5.0,100,8.0,1,-1.0,1,1019.8,1,1019.8,100,1019.9,100,16.2,100,15.1,100,14,100,19,100,20.9,100,20.9,100
2020-11-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T17:10:00.000Z,110,2020-11-13T17:16:22.805Z,45.48728,100,-61.14103000000001,100,7.5,100,9.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.8,100,9,100,18.4,100,5.0,100,8.0,1,-0.7,1,1020.0,1,1020.0,100,1020.1,100,14.8,100,14.0,100,9,100,14,100,18.4,100,17.3,100
2020-11-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T17:20:00.000Z,110,2020-11-13T17:23:23.800Z,45.48727,100,-61.14100000000001,100,7.5,100,9.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,9,100,19.1,100,5.0,100,7.0,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,15.5,100,14.8,100,9,100,14,100,19.1,100,19.1,100
2020-11-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T17:30:00.000Z,110,2020-11-13T17:33:43.576Z,45.48727,100,-61.14102,100,7.5,100,9.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,20,100,21.6,100,5.0,100,6.0,1,-1.8,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.1,100,20,100,25,100,21.6,100,20.5,100
2020-11-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T17:40:00.000Z,110,2020-11-13T17:43:46.398Z,45.48728,100,-61.14100000000001,100,7.5,100,9.5,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,20,100,19.8,100,5.0,100,6.0,1,-2.0,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,14.8,100,20,100,25,100,19.8,100,19.8,100
2020-11-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T17:50:00.000Z,110,2020-11-13T17:53:39.833Z,45.48727,100,-61.14100000000001,100,7.5,100,9.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,23,100,20.9,100,5.0,100,6.0,1,-2.2,1,1019.2,1,1019.2,100,1019.3,100,15.8,100,15.1,100,23,100,28,100,20.9,100,20.9,100
2020-11-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T18:00:00.000Z,108,2020-11-13T18:04:06.004Z,45.48727,100,-61.14100000000001,100,7.5,100,9.5,100,13.2,100,1.1,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.5,100,3.1,100,4.1,100,1019.1,100,18.4,100,27,100,22.3,100,5.0,100,6.0,1,-2.0,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,18.0,100,27,100,32,100,22.3,100,22.3,100
2020-11-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T18:10:00.000Z,110,2020-11-13T18:16:53.395Z,45.48725,100,-61.14100000000001,100,7.5,100,9.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,26,100,20.2,100,5.0,100,8.0,1,-1.6,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,15.1,100,26,100,31,100,20.2,100,19.8,100
2020-11-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T18:20:00.000Z,110,2020-11-13T18:22:53.921Z,45.48728,100,-61.140980000000006,100,7.6,100,9.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.8,100,34,100,21.6,100,5.0,100,7.0,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,15.8,100,15.5,100,34,100,39,100,21.6,100,22.0,100
2020-11-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T18:30:00.000Z,110,2020-11-13T18:32:53.488Z,45.48725,100,-61.14100000000001,100,7.6,100,9.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,44,100,19.1,100,5.0,100,6.0,1,-1.1,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,14.0,100,44,100,49,100,19.1,100,18.7,100
2020-11-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T18:40:00.000Z,110,2020-11-13T18:43:59.599Z,45.48722,100,-61.14105,100,7.6,100,9.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,59,100,18.7,100,5.0,100,6.0,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,15.1,100,59,100,64,100,18.7,100,18.0,100
2020-11-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T18:50:00.000Z,110,2020-11-13T18:54:02.370Z,45.48727,100,-61.14100000000001,100,7.6,100,9.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.1,100,57,100,19.1,100,5.0,100,5.0,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,15.1,100,14.8,100,57,100,62,100,19.1,100,19.1,100
2020-11-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T19:00:00.000Z,108,2020-11-13T19:03:57.230Z,45.48728,100,-61.14102,100,7.5,100,9.5,100,13.1,100,1.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.8,100,2.9,100,5.1,100,1019.3,100,16.6,100,63,100,20.5,100,5.0,100,5.0,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,16.6,100,16.2,100,63,100,68,100,20.5,100,19.8,100
2020-11-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T19:10:00.000Z,110,2020-11-13T19:16:09.821Z,45.4873,100,-61.14100000000001,100,7.6,100,9.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,64,100,19.8,100,5.0,100,5.0,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,15.1,100,64,100,69,100,19.8,100,19.4,100
2020-11-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T19:20:00.000Z,110,2020-11-13T19:23:28.594Z,45.48728,100,-61.14100000000001,100,7.6,100,9.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.0,100,64,100,18.0,100,5.0,100,5.0,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,14.0,100,13.7,100,64,100,69,100,18.0,100,17.6,100
2020-11-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T19:30:00.000Z,110,2020-11-13T19:33:14.759Z,45.48728,100,-61.14103000000001,100,7.5,100,9.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,73,100,17.3,100,5.0,100,6.0,1,-0.6,1,1019.3,1,1019.3,100,1019.3,100,14.0,100,13.7,100,73,100,78,100,17.3,100,16.9,100
2020-11-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T19:40:00.000Z,110,2020-11-13T19:44:15.059Z,45.48727,100,-61.14103000000001,100,7.5,100,9.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.0,100,80,100,17.6,100,5.0,100,6.0,1,-0.5,1,1019.4,1,1019.4,100,1019.4,100,14.0,100,13.7,100,80,100,85,100,17.6,100,17.3,100
2020-11-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T19:50:00.000Z,110,2020-11-13T19:53:17.801Z,45.4873,100,-61.14100000000001,100,7.5,100,9.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,74,100,21.2,100,5.0,100,6.0,1,-0.7,1,1019.1,1,1019.1,100,1019.1,100,16.2,100,15.8,100,74,100,79,100,21.2,100,20.5,100
2020-11-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T20:00:00.000Z,108,2020-11-13T20:03:24.472Z,45.48728,100,-61.14103000000001,100,7.5,100,9.5,100,12.8,100,0.3,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.4,100,2.7,100,5.1,100,1018.7,100,17.6,100,66,100,22.0,100,5.0,100,6.0,1,-1.1,1,1018.7,1,1018.7,100,1018.8,100,17.6,100,17.3,100,66,100,70,100,22.0,100,21.2,100
2020-11-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T20:10:00.000Z,110,2020-11-13T20:16:26.724Z,45.48728,100,-61.14102,100,7.6,100,9.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,73,100,21.2,100,5.0,100,6.0,1,-1.5,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,17.3,100,73,100,78,100,21.2,100,20.5,100
2020-11-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T20:20:00.000Z,110,2020-11-13T20:23:33.300Z,45.48728,100,-61.14105,100,7.5,100,9.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,65,100,20.5,100,5.0,100,8.0,1,-1.3,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,16.2,100,65,100,70,100,20.5,100,19.4,100
2020-11-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T20:30:00.000Z,110,2020-11-13T20:33:34.239Z,45.4873,100,-61.14102,100,7.5,100,9.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,65,100,21.2,100,5.0,100,8.0,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,16.6,100,16.2,100,65,100,70,100,21.2,100,20.9,100
2020-11-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T20:40:00.000Z,110,2020-11-13T20:43:33.611Z,45.4873,100,-61.14102,100,7.4,100,9.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.7,100,61,100,22.0,100,5.0,100,8.0,1,-1.6,1,1017.8,1,1017.8,100,1017.8,100,18.7,100,17.6,100,61,100,66,100,22.0,100,22.0,100
2020-11-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T20:50:00.000Z,110,2020-11-13T20:53:37.655Z,45.48728,100,-61.14102,100,7.4,100,9.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.0,100,58,100,21.6,100,5.0,100,8.0,1,-1.5,1,1017.7,1,1017.7,100,1017.7,100,18.0,100,17.3,100,58,100,63,100,21.6,100,20.2,100
2020-11-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T21:00:00.000Z,108,2020-11-13T21:04:33.810Z,45.4873,100,-61.14105,100,7.4,100,9.4,100,12.7,100,0.0,0,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.3,100,2.3,100,2.0,100,1017.7,100,20.5,100,76,100,27.0,100,5.0,100,8.0,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,20.2,100,76,100,81,100,27.0,100,26.3,100
2020-11-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T21:10:00.000Z,110,2020-11-13T21:16:43.204Z,45.48733,100,-61.14103000000001,100,7.4,100,9.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.9,100,81,100,29.9,100,5.0,100,8.0,1,-1.7,1,1017.5,1,1017.5,100,1017.5,100,25.9,100,25.2,100,81,100,86,100,29.9,100,29.5,100
2020-11-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T21:20:00.000Z,110,2020-11-13T21:22:48.390Z,45.487320000000004,100,-61.14105,100,7.3,100,9.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,83,100,31.0,100,5.0,100,8.0,1,-1.8,1,1017.5,1,1017.5,100,1017.5,100,27.0,100,26.3,100,83,100,87,100,31.0,100,30.6,100
2020-11-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T21:30:00.000Z,110,2020-11-13T21:32:48.082Z,45.48732,100,-61.14108,100,7.1,100,9.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,80,100,34.2,100,5.0,100,8.0,1,-2.4,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.1,100,80,100,85,100,34.2,100,33.5,100
2020-11-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T21:40:00.000Z,110,2020-11-13T21:42:52.565Z,45.487320000000004,100,-61.1411,100,6.9,100,9.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.6,100,72,100,36.7,100,5.0,100,8.0,1,-2.7,1,1016.8,1,1016.8,100,1016.9,100,30.6,100,29.2,100,72,100,77,100,36.7,100,36.0,100
2020-11-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T21:50:00.000Z,110,2020-11-13T21:52:57.623Z,45.48732,100,-61.14108,100,6.9,100,9.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,78,100,33.8,100,5.0,100,8.0,1,-2.7,1,1016.9,1,1016.9,100,1016.9,100,27.7,100,26.3,100,78,100,83,100,33.8,100,32.8,100
2020-11-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T22:00:00.000Z,108,2020-11-13T22:03:33.895Z,45.4873,100,-61.14108,100,6.7,100,9.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1016.9,100,27.0,100,76,100,31.7,100,5.0,100,8.0,1,-2.4,1,1016.9,1,1016.9,100,1016.9,100,27.0,100,25.9,100,76,100,81,100,31.7,100,31.7,100
2020-11-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T22:10:00.000Z,110,2020-11-13T22:15:59.250Z,45.48728,100,-61.14112,100,6.6,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.5,100,68,100,37.4,100,5.0,100,8.0,1,-2.6,1,1016.7,1,1016.7,100,1016.7,100,29.5,100,28.4,100,68,100,73,100,37.4,100,36.4,100
2020-11-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T22:20:00.000Z,110,2020-11-13T22:22:58.944Z,45.48728,100,-61.141130000000004,100,6.5,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,72,100,37.8,100,5.0,100,7.0,1,-3.1,1,1016.4,1,1016.4,100,1016.4,100,31.0,100,29.9,100,72,100,77,100,37.8,100,36.7,100
2020-11-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T22:30:00.000Z,110,2020-11-13T22:32:59.782Z,45.4873,100,-61.1411,100,6.4,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,66,100,39.2,100,5.0,100,6.0,1,-3.2,1,1016.2,1,1016.2,100,1016.2,100,33.1,100,32.0,100,66,100,71,100,39.2,100,38.5,100
2020-11-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T22:40:00.000Z,110,2020-11-13T22:43:14.628Z,45.48728,100,-61.1411,100,6.2,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,65,100,37.4,100,5.0,100,6.0,1,-3.0,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,27.0,100,65,100,70,100,37.4,100,36.0,100
2020-11-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T22:50:00.000Z,110,2020-11-13T22:53:14.022Z,45.48728,100,-61.1411,100,6.1,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,66,100,31.0,100,5.0,100,6.0,1,-2.5,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,23.4,100,66,100,71,100,31.0,100,29.9,100
2020-11-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T23:00:00.000Z,108,2020-11-13T23:03:16.502Z,45.48723,100,-61.141130000000004,100,6.2,100,9.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,3.1,100,1016.4,100,26.6,100,69,100,33.8,100,5.0,100,6.0,1,-2.4,1,1016.4,1,1016.4,100,1016.4,100,26.6,100,25.9,100,69,100,74,100,33.8,100,33.8,100
2020-11-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T23:10:00.000Z,110,2020-11-13T23:16:18.996Z,45.48723,100,-61.14113,100,6.1,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,68,100,33.1,100,5.0,100,6.0,1,-2.2,1,1016.4,1,1016.4,100,1016.4,100,27.4,100,26.3,100,68,100,73,100,33.1,100,33.1,100
2020-11-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T23:20:00.000Z,110,2020-11-13T23:23:20.281Z,45.48727,100,-61.141119999999994,100,6.1,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,71,100,38.2,100,5.0,100,6.0,1,-2.3,1,1016.1,1,1016.1,100,1016.1,100,29.9,100,29.2,100,71,100,76,100,38.2,100,37.4,100
2020-11-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-11-13T23:30:00.000Z,110,2020-11-13T23:33:12.760Z,45.48723,100,-61.1411,100,5.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.6,100,62,100,37.4,100,5.0,100,6.0,1,-2.3,1,1015.9,1,1015.9,100,1015.9,100,30.6,100,29.5,100,62,100,67,100,37.4,100,35.6,100
