sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-19T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T16:20:00.000Z,110,2021-09-19T16:23:09.360Z,44.66283,100,-66.36658,100,15.5,100,14.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,8,100,24.5,100,5,100,3,1,1.1,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,18.0,100,8,100,10,100,24.5,100,21.6,100
2021-09-19T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T16:30:00.000Z,110,2021-09-19T16:33:06.536Z,44.66275,100,-66.36646999999999,100,15.4,100,14.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,1,100,22.0,100,5,100,3,1,1.1,1,1017.8,1,1017.8,100,1017.8,100,18.0,100,16.9,100,1,100,2,100,22.0,100,22.3,100
2021-09-19T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T16:40:00.000Z,110,2021-09-19T16:43:05.210Z,44.66275,100,-66.36646999999999,100,15.4,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.7,100,5,100,21.6,100,5,100,3,1,1.0,1,1017.8,1,1017.8,100,1017.7,100,18.7,100,16.9,100,5,100,6,100,21.6,100,20.5,100
2021-09-19T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T16:50:00.000Z,110,2021-09-19T16:53:05.569Z,44.66282,100,-66.3666,100,15.7,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.9,100,6,100,24.8,100,5,100,3,1,0.8,1,1017.7,1,1017.7,100,1017.6,100,20.9,100,18.7,100,6,100,7,100,24.8,100,23.0,100
2021-09-19T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T17:00:00.000Z,108,2021-09-19T17:03:07.750Z,44.66265,100,-66.36636999999999,100,15.9,100,14.9,100,13.6,100,0.8,100,3.5,100,0.7,100,1.6,100,4.3,100,1.1,100,1.3,100,4.4,100,3.8,100,4.4,100,1017.5,100,22.0,100,10,100,24.5,100,5,100,3,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,22.0,100,19.8,100,10,100,11,100,24.5,100,24.5,100
2021-09-19T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T17:10:00.000Z,110,2021-09-19T17:16:07.665Z,44.66262,100,-66.3664,100,15.9,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.0,100,7,100,24.5,100,5,100,0,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,22.0,100,19.8,100,7,100,8,100,24.5,100,24.5,100
2021-09-19T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T17:20:00.000Z,110,2021-09-19T17:23:24.450Z,44.66255,100,-66.36628,100,15.9,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.3,100,8,100,29.2,100,5,100,0,1,0.6,1,1017.6,1,1017.6,100,1017.5,100,22.3,100,20.2,100,8,100,10,100,29.2,100,25.2,100
2021-09-19T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T17:30:00.000Z,110,2021-09-19T17:33:21.592Z,44.66253,100,-66.36625,100,16.1,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,11,100,28.4,100,5,100,0,1,0.7,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,22.7,100,11,100,13,100,28.4,100,27.4,100
2021-09-19T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T17:40:00.000Z,110,2021-09-19T17:43:20.918Z,44.6625,100,-66.36618,100,16.2,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.9,100,14,100,29.9,100,5,100,0,1,0.8,1,1017.6,1,1017.6,100,1017.5,100,25.9,100,23.8,100,14,100,16,100,29.9,100,28.4,100
2021-09-19T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T17:50:00.000Z,110,2021-09-19T17:54:23.833Z,44.6625,100,-66.36623,100,16.2,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,100,14,100,27.7,100,5,100,1,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,24.8,100,22.3,100,14,100,15,100,27.7,100,26.3,100
2021-09-19T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T18:00:00.000Z,108,2021-09-19T18:02:23.018Z,44.66253,100,-66.3662,100,16.1,100,14.9,100,13.6,100,0.7,100,3.5,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.4,100,3.7,100,4.8,100,1017.6,100,23.0,100,15,100,26.6,100,5,100,1,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,20.5,100,15,100,16,100,26.6,100,24.5,100
2021-09-19T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T18:10:00.000Z,110,2021-09-19T18:16:28.231Z,44.66253,100,-66.36625,100,16.1,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,11,100,25.9,100,5,100,1,1,0.8,1,1017.7,1,1017.7,100,1017.6,100,23.0,100,20.5,100,11,100,12,100,25.9,100,23.0,100
2021-09-19T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T18:20:00.000Z,110,2021-09-19T18:22:25.318Z,44.66255,100,-66.36625,100,16.2,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,14,100,26.3,100,5,100,1,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,21.2,100,14,100,16,100,26.3,100,24.1,100
2021-09-19T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T18:30:00.000Z,110,2021-09-19T18:32:33.663Z,44.66257,100,-66.36628,100,16.3,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.1,100,16,100,27.0,100,5,100,1,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,24.1,100,21.6,100,16,100,18,100,27.0,100,25.2,100
2021-09-19T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T18:40:00.000Z,110,2021-09-19T18:42:38.425Z,44.66265,100,-66.36646999999999,100,16.3,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,19,100,29.2,100,5,100,1,1,0.8,1,1017.8,1,1017.8,100,1017.7,100,24.1,100,22.0,100,19,100,21,100,29.2,100,28.4,100
2021-09-19T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T18:50:00.000Z,110,2021-09-19T18:52:39.691Z,44.66263,100,-66.36648000000001,100,16.8,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.2,100,25,100,34.2,100,5,100,1,1,0.6,1,1017.7,1,1017.7,100,1017.6,100,29.2,100,27.4,100,25,100,27,100,34.2,100,33.5,100
2021-09-19T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T19:00:00.000Z,108,2021-09-19T19:02:45.594Z,44.66263,100,-66.36652,100,16.8,100,15.1,100,13.6,100,0.7,100,3.5,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.4,100,3.6,100,4.5,100,1017.7,100,28.8,100,24,100,32.4,100,5,100,2,1,0.3,1,1017.7,1,1017.7,100,1017.7,100,28.8,100,26.6,100,24,100,26,100,32.4,100,32.0,100
2021-09-19T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T19:10:00.000Z,110,2021-09-19T19:17:46.821Z,44.66263,100,-66.36652,100,16.6,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.6,100,21,100,30.6,100,5,100,3,1,0.1,1,1017.9,1,1017.9,100,1017.8,100,26.6,100,24.5,100,21,100,23,100,30.6,100,29.2,100
2021-09-19T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T19:20:00.000Z,110,2021-09-19T19:30:38.901Z,44.6626,100,-66.36648000000001,100,16.6,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,24,100,31.0,100,5,100,3,1,0.1,1,1017.9,1,1017.9,100,1017.8,100,26.3,100,24.5,100,24,100,25,100,31.0,100,29.5,100
2021-09-19T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T19:30:00.000Z,110,2021-09-19T19:32:52.255Z,44.6626,100,-66.36645,100,16.5,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,20,100,29.5,100,5,100,3,1,0.1,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,22.3,100,20,100,21,100,29.5,100,26.3,100
2021-09-19T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T19:40:00.000Z,110,2021-09-19T19:42:48.205Z,44.66255,100,-66.36635,100,16.5,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,19,100,25.6,100,5,100,3,1,0.2,1,1018.0,1,1018.0,100,1017.9,100,22.3,100,20.5,100,19,100,21,100,25.6,100,23.8,100
2021-09-19T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T19:50:00.000Z,110,2021-09-19T19:52:48.845Z,44.66263,100,-66.36645,100,16.6,100,15.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,21,100,27.0,100,5,100,3,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,21.2,100,21,100,22,100,27.0,100,25.9,100
2021-09-19T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T20:00:00.000Z,108,2021-09-19T20:02:47.812Z,44.66267,100,-66.36646999999999,100,16.5,100,15.2,100,13.6,100,0.7,100,3.5,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.0,100,3.6,100,4.4,100,1018.1,100,21.6,100,21,100,25.6,100,5,100,3,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,19.8,100,21,100,22,100,25.6,100,24.8,100
2021-09-19T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T20:10:00.000Z,110,2021-09-19T20:16:01.572Z,44.66265,100,-66.36645,100,16.6,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,21,100,24.1,100,5,100,3,1,0.6,1,1018.2,1,1018.2,100,1018.1,100,21.2,100,19.8,100,21,100,22,100,24.1,100,22.7,100
2021-09-19T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T20:20:00.000Z,110,2021-09-19T20:23:05.937Z,44.662729999999996,100,-66.3666,100,16.3,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,11,100,25.6,100,5,100,3,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,19.1,100,11,100,13,100,25.6,100,24.1,100
2021-09-19T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T20:30:00.000Z,110,2021-09-19T20:33:01.899Z,44.6628,100,-66.36658,100,16.5,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,18,100,24.1,100,5,100,3,1,0.7,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,20.2,100,18,100,20,100,24.1,100,23.0,100
2021-09-19T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T20:40:00.000Z,110,2021-09-19T20:43:02.947Z,44.66278,100,-66.36652,100,17.0,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,24,100,28.1,100,5,100,2,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,23.8,100,24,100,25,100,28.1,100,27.0,100
2021-09-19T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T20:50:00.000Z,110,2021-09-19T20:54:07.257Z,44.66288,100,-66.3666,100,16.7,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.8,100,18,100,28.1,100,5,100,3,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,24.8,100,23.4,100,18,100,19,100,28.1,100,27.0,100
2021-09-19T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T21:00:00.000Z,108,2021-09-19T21:04:04.695Z,44.66302,100,-66.36662,100,16.5,100,14.8,100,13.6,100,0.6,100,3.5,100,0.5,100,1.6,100,4.5,100,0.7,100,0.9,100,4.8,100,3.7,100,4.8,100,1018.3,100,24.5,100,16,100,27.0,100,5,100,3,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,24.5,100,23.0,100,16,100,18,100,27.0,100,25.6,100
2021-09-19T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T21:10:00.000Z,110,2021-09-19T21:16:06.808Z,44.66318,100,-66.36665,100,16.7,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.8,100,20,100,28.4,100,5,100,2,1,0.7,1,1018.4,1,1018.4,100,1018.3,100,24.8,100,23.8,100,20,100,21,100,28.4,100,28.1,100
2021-09-19T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T21:20:00.000Z,110,2021-09-19T21:23:08.996Z,44.66355,100,-66.36668,100,16.9,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,21,100,28.4,100,5,100,2,1,0.7,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.5,100,21,100,22,100,28.4,100,27.7,100
2021-09-19T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T21:30:00.000Z,110,2021-09-19T21:33:17.904Z,44.66403,100,-66.36653000000001,100,16.7,100,14.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.5,100,23,100,27.7,100,5,100,3,1,0.8,1,1018.6,1,1018.6,100,1018.5,100,24.5,100,23.8,100,23,100,24,100,27.7,100,26.6,100
2021-09-19T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T21:40:00.000Z,110,2021-09-19T21:44:25.031Z,44.664629999999995,100,-66.36618,100,16.6,100,14.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.0,100,20,100,26.3,100,5,100,3,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,23.0,100,22.0,100,20,100,22,100,26.3,100,25.6,100
2021-09-19T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T21:50:00.000Z,110,2021-09-19T21:53:21.900Z,44.66528,100,-66.36542,100,16.4,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.6,100,18,100,24.8,100,5,100,3,1,1.2,1,1018.8,1,1018.8,100,1018.8,100,21.6,100,19.8,100,18,100,19,100,24.8,100,23.4,100
2021-09-19T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T22:00:00.000Z,108,2021-09-19T22:02:35.576Z,44.66527,100,-66.3648,100,16.4,100,14.3,100,13.6,100,0.6,100,3.5,100,0.5,100,1.1,100,5.0,100,0.7,100,0.9,100,5.1,100,4.0,100,9.1,100,1019.0,100,21.6,100,18,100,24.8,100,5,100,3,1,1.3,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,19.4,100,18,100,19,100,24.8,100,24.5,100
2021-09-19T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T22:10:00.000Z,110,2021-09-19T22:15:38.880Z,44.66525,100,-66.3646,100,16.4,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,20,100,25.6,100,5,100,3,1,1.3,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,20.5,100,20,100,21,100,25.6,100,24.5,100
2021-09-19T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T22:20:00.000Z,110,2021-09-19T22:22:36.057Z,44.66525,100,-66.3644,100,16.4,100,14.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,18,100,26.3,100,5,100,3,1,1.4,1,1019.3,1,1019.3,100,1019.2,100,22.3,100,22.0,100,18,100,19,100,26.3,100,25.6,100
2021-09-19T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T22:30:00.000Z,110,2021-09-19T22:33:34.967Z,44.66527,100,-66.36437,100,15.8,100,14.3,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.5,100,7,100,23.8,100,5,100,3,1,1.5,1,1019.4,1,1019.4,100,1019.4,100,20.5,100,20.2,100,7,100,8,100,23.8,100,23.4,100
2021-09-19T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T22:40:00.000Z,110,2021-09-19T22:42:43.939Z,44.66527,100,-66.36426999999999,100,15.9,100,14.4,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.2,100,4,100,23.4,100,5,100,3,1,1.5,1,1019.5,1,1019.5,100,1019.5,100,20.2,100,19.8,100,4,100,5,100,23.4,100,23.0,100
2021-09-19T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T22:50:00.000Z,110,2021-09-19T22:52:51.884Z,44.6653,100,-66.36438000000001,100,16.2,100,14.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,4,100,24.5,100,5,100,3,1,1.6,1,1019.6,1,1019.6,100,1019.5,100,21.6,100,21.2,100,4,100,5,100,24.5,100,24.5,100
2021-09-19T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T23:00:00.000Z,108,2021-09-19T23:02:48.693Z,44.66532,100,-66.3644,100,16.2,100,14.8,100,12.9,100,0.0,100,3.5,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,4.9,100,4.5,100,5.1,100,1019.7,100,20.9,100,6,100,24.1,100,5,100,3,1,1.6,1,1019.7,1,1019.7,100,1019.7,100,20.9,100,20.9,100,6,100,7,100,24.1,100,23.4,100
2021-09-19T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T23:10:00.000Z,110,2021-09-19T23:15:54.120Z,44.66535,100,-66.36433000000001,100,16.3,100,14.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,6,100,24.1,100,5,100,3,1,1.7,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.9,100,6,100,7,100,24.1,100,23.4,100
2021-09-19T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T23:20:00.000Z,110,2021-09-19T23:22:54.768Z,44.66535,100,-66.36431999999999,100,16.2,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,7,100,24.1,100,5,100,3,1,1.8,1,1020.1,1,1020.1,100,1020.0,100,20.2,100,19.8,100,7,100,8,100,24.1,100,23.8,100
2021-09-19T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T23:30:00.000Z,110,2021-09-19T23:33:56.058Z,44.66532,100,-66.36426999999999,100,16.2,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,10,100,23.0,100,5,100,3,1,2.0,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,19.8,100,10,100,11,100,23.0,100,22.7,100
2021-09-19T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T23:40:00.000Z,110,2021-09-19T23:42:59.518Z,44.66532,100,-66.3642,100,16.2,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,10,100,23.0,100,5,100,3,1,2.2,1,1020.4,1,1020.4,100,1020.3,100,19.8,100,19.4,100,10,100,11,100,23.0,100,23.0,100
2021-09-19T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T23:50:00.000Z,110,2021-09-19T23:53:00.035Z,44.66532,100,-66.36418,100,16.3,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,13,100,21.2,100,5,100,3,1,2.3,1,1020.6,1,1020.6,100,1020.5,100,18.4,100,18.4,100,13,100,14,100,21.2,100,21.2,100
