sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T16:10:00.000Z,110,2021-02-04T16:16:20.661Z,44.6654,100,-66.36418,100,2.3,100,7.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,13.7,100,296,100,21.2,100,5.0,100,1,1,0.4,1,1003.2,1,1003.2,100,1003.1,100,13.7,100,13.7,100,296,100,297,100,21.2,100,21.2,100
2021-02-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T16:20:00.000Z,110,2021-02-04T16:23:24.745Z,44.66543,100,-66.36403,100,2.4,100,7.2,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,13.7,100,282,100,18.4,100,5.0,100,0,1,0.1,1,1003.1,1,1003.1,100,1003.1,100,13.7,100,13.7,100,282,100,283,100,18.4,100,18.7,100
2021-02-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T16:30:00.000Z,110,2021-02-04T16:33:26.252Z,44.6654,100,-66.36388000000001,100,2.7,100,7.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,15.1,100,299,100,21.6,100,5.0,100,8,1,-0.1,1,1003.0,1,1003.0,100,1003.0,100,15.1,100,15.1,100,299,100,300,100,21.6,100,22.0,100
2021-02-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T16:40:00.000Z,110,2021-02-04T16:43:32.212Z,44.66543,100,-66.36388000000001,100,2.8,100,7.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,16.9,100,305,100,22.3,100,5.0,100,8,1,-0.3,1,1002.9,1,1002.9,100,1002.8,100,16.9,100,16.9,100,305,100,307,100,22.3,100,22.7,100
2021-02-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T16:50:00.000Z,110,2021-02-04T16:53:27.432Z,44.6654,100,-66.36378,100,2.8,100,7.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,14.8,100,312,100,18.7,100,5.0,100,8,1,-0.3,1,1002.9,1,1002.9,100,1002.8,100,14.8,100,14.8,100,312,100,313,100,18.7,100,18.4,100
2021-02-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T17:00:00.000Z,108,2021-02-04T17:03:25.953Z,44.66543,100,-66.36383000000001,100,2.8,100,7.0,100,13.0,100,1.0,100,3.5,100,0.8,100,2.4,100,9.1,100,1.4,100,1.6,100,9.4,100,7.3,100,10.5,100,1002.8,100,14.4,100,330,100,19.1,100,5.0,100,8,1,-0.4,1,1002.8,1,1002.8,100,1002.8,100,14.4,100,14.0,100,330,100,332,100,19.1,100,18.7,100
2021-02-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T17:10:00.000Z,110,2021-02-04T17:16:37.161Z,44.66543,100,-66.36385,100,3.0,100,7.1,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,14.8,100,331,100,21.6,100,5.0,100,8,1,-0.6,1,1002.8,1,1002.8,100,1002.7,100,14.8,100,14.4,100,331,100,332,100,21.6,100,21.2,100
2021-02-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T17:20:00.000Z,110,2021-02-04T17:22:43.403Z,44.66542000000001,100,-66.3638,100,3.1,100,7.1,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,14.0,100,333,100,18.4,100,5.0,100,8,1,-0.6,1,1002.7,1,1002.7,100,1002.7,100,14.0,100,13.7,100,333,100,334,100,18.4,100,17.6,100
2021-02-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T17:30:00.000Z,110,2021-02-04T17:32:43.787Z,44.66538,100,-66.3637,100,3.2,100,7.1,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,14.4,100,333,100,18.4,100,5.0,100,8,1,-0.6,1,1002.7,1,1002.7,100,1002.6,100,14.4,100,13.7,100,333,100,334,100,18.4,100,17.6,100
2021-02-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T17:40:00.000Z,110,2021-02-04T17:43:12.326Z,44.66537,100,-66.36367,100,3.1,100,7.1,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.8,100,331,100,18.7,100,5.0,100,8,1,-0.5,1,1002.6,1,1002.6,100,1002.6,100,14.8,100,14.4,100,331,100,333,100,18.7,100,18.7,100
2021-02-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T17:50:00.000Z,110,2021-02-04T17:53:45.883Z,44.66538,100,-66.36368,100,3.1,100,7.1,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,15.5,100,335,100,22.7,100,5.0,100,8,1,-0.7,1,1002.5,1,1002.5,100,1002.5,100,15.5,100,14.8,100,335,100,337,100,22.7,100,21.6,100
2021-02-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T18:00:00.000Z,108,2021-02-04T18:02:56.703Z,44.66538,100,-66.36372,100,3.2,100,7.1,100,13.1,100,1.5,100,3.5,100,0.7,100,1.9,100,8.8,100,1.2,100,1.6,100,8.7,100,6.6,100,10.5,100,1002.4,100,15.8,100,334,100,19.8,100,5.0,100,8,1,-0.9,1,1002.4,1,1002.4,100,1002.4,100,15.8,100,15.1,100,334,100,336,100,19.8,100,19.4,100
2021-02-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T18:10:00.000Z,110,2021-02-04T18:15:51.017Z,44.66542000000001,100,-66.3638,100,3.2,100,7.1,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,13.7,100,345,100,18.7,100,5.0,100,8,1,-0.7,1,1002.5,1,1002.5,100,1002.4,100,13.7,100,13.7,100,345,100,345,100,18.7,100,18.4,100
2021-02-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T18:20:00.000Z,110,2021-02-04T18:23:01.661Z,44.66542000000001,100,-66.36381999999999,100,3.2,100,7.1,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,13.7,100,351,100,19.8,100,5.0,100,8,1,-0.7,1,1002.5,1,1002.5,100,1002.5,100,13.7,100,13.3,100,351,100,351,100,19.8,100,19.4,100
2021-02-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T18:30:00.000Z,110,2021-02-04T18:34:11.493Z,44.66545,100,-66.36388000000001,100,3.2,100,7.1,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,12.6,100,351,100,17.6,100,5.0,100,6,1,-0.6,1,1002.6,1,1002.6,100,1002.5,100,12.6,100,12.6,100,351,100,351,100,17.6,100,17.6,100
2021-02-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T18:40:00.000Z,110,2021-02-04T18:43:04.616Z,44.66547,100,-66.36393000000001,100,3.2,100,7.1,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,12.6,100,351,100,17.3,100,5.0,100,6,1,-0.6,1,1002.6,1,1002.6,100,1002.5,100,12.6,100,12.2,100,351,100,351,100,17.3,100,17.3,100
2021-02-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T18:50:00.000Z,110,2021-02-04T18:53:05.520Z,44.66543,100,-66.36392,100,3.2,100,7.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,13.3,100,351,100,18.0,100,5.0,100,5,1,-0.6,1,1002.6,1,1002.6,100,1002.6,100,13.3,100,13.3,100,351,100,350,100,18.0,100,17.6,100
2021-02-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T19:00:00.000Z,108,2021-02-04T19:03:06.882Z,44.66545,100,-66.36392,100,3.2,100,7.1,100,12.9,100,0.8,100,3.5,100,0.7,100,1.5,100,9.0,100,1.0,100,1.2,100,9.2,100,5.9,100,11.1,100,1002.7,100,12.2,100,352,100,17.3,100,5.0,100,5,1,-0.5,1,1002.7,1,1002.7,100,1002.6,100,12.2,100,11.9,100,352,100,351,100,17.3,100,17.3,100
2021-02-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T19:10:00.000Z,110,2021-02-04T19:16:12.607Z,44.66547,100,-66.36395,100,3.1,100,7.1,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,14.0,100,308,100,19.4,100,5.0,100,5,1,-0.4,1,1002.7,1,1002.7,100,1002.7,100,14.0,100,13.7,100,308,100,309,100,19.4,100,18.7,100
2021-02-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T19:20:00.000Z,110,2021-02-04T19:23:09.253Z,44.66547,100,-66.36393000000001,100,2.8,100,7.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,18.0,100,304,100,22.3,100,5.0,100,5,1,-0.3,1,1002.8,1,1002.8,100,1002.8,100,18.0,100,17.6,100,304,100,306,100,22.3,100,22.3,100
2021-02-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T19:30:00.000Z,110,2021-02-04T19:33:22.200Z,44.66545,100,-66.36395,100,2.7,100,7.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,15.5,100,311,100,20.5,100,5.0,100,5,1,-0.1,1,1002.9,1,1002.9,100,1002.9,100,15.5,100,15.1,100,311,100,313,100,20.5,100,20.2,100
2021-02-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T19:40:00.000Z,110,2021-02-04T19:43:22.699Z,44.66548,100,-66.36403,100,2.7,100,7.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,13.0,100,312,100,17.6,100,5.0,100,5,1,0.0,1,1002.9,1,1002.9,100,1002.9,100,13.0,100,12.6,100,312,100,313,100,17.6,100,17.6,100
2021-02-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T19:50:00.000Z,110,2021-02-04T19:53:23.063Z,44.66547,100,-66.36405,100,2.7,100,7.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,13.3,100,299,100,17.3,100,5.0,100,3,1,0.1,1,1003.0,1,1003.0,100,1002.9,100,13.3,100,13.0,100,299,100,301,100,17.3,100,16.9,100
2021-02-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T20:00:00.000Z,108,2021-02-04T20:02:29.644Z,44.66548,100,-66.36413,100,2.6,100,7.1,100,12.8,100,0.4,100,3.5,100,0.5,100,1.4,100,8.1,100,0.9,100,1.1,100,8.5,100,5.4,100,10.0,100,1003.0,100,10.8,100,293,100,15.8,100,5.0,100,3,1,0.2,1,1003.0,1,1003.0,100,1003.0,100,10.8,100,10.8,100,293,100,297,100,15.8,100,15.1,100
2021-02-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T20:10:00.000Z,110,2021-02-04T20:15:36.332Z,44.66548,100,-66.36413,100,2.8,100,7.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.1,100,299,100,23.4,100,5.0,100,3,1,0.3,1,1003.0,1,1003.0,100,1003.0,100,19.1,100,18.7,100,299,100,301,100,23.4,100,23.0,100
2021-02-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T20:20:00.000Z,110,2021-02-04T20:23:35.031Z,44.66548,100,-66.3642,100,2.8,100,6.9,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.8,100,304,100,25.2,100,5.0,100,3,1,0.3,1,1003.0,1,1003.0,100,1003.0,100,19.8,100,19.4,100,304,100,305,100,25.2,100,24.8,100
2021-02-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T20:30:00.000Z,110,2021-02-04T20:32:41.057Z,44.6655,100,-66.36426999999999,100,2.8,100,6.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.7,100,298,100,27.4,100,5.0,100,3,1,0.4,1,1003.0,1,1003.0,100,1003.0,100,22.7,100,22.7,100,298,100,299,100,27.4,100,27.4,100
2021-02-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T20:40:00.000Z,110,2021-02-04T20:42:41.995Z,44.66545,100,-66.3643,100,2.8,100,6.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,26.3,100,292,100,29.9,100,5.0,100,3,1,0.4,1,1003.1,1,1003.1,100,1003.0,100,26.3,100,25.9,100,292,100,293,100,29.9,100,29.5,100
2021-02-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T20:50:00.000Z,110,2021-02-04T20:52:45.142Z,44.6654,100,-66.36426999999999,100,3.0,100,6.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.2,100,294,100,29.9,100,5.0,100,2,1,0.6,1,1003.1,1,1003.1,100,1003.0,100,25.2,100,24.8,100,294,100,295,100,29.9,100,30.2,100
2021-02-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T21:00:00.000Z,108,2021-02-04T21:03:51.680Z,44.66533,100,-66.3642,100,3.0,100,6.9,100,12.7,100,0.1,100,3.5,100,0.5,100,1.4,100,7.1,100,0.8,100,1.0,100,8.5,100,5.1,100,11.8,100,1003.2,100,25.9,100,293,100,31.7,100,5.0,100,1,1,0.7,1,1003.2,1,1003.2,100,1003.1,100,25.9,100,26.3,100,293,100,294,100,31.7,100,31.3,100
2021-02-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T21:10:00.000Z,110,2021-02-04T21:15:59.040Z,44.6653,100,-66.36423,100,3.1,100,6.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.6,100,323,100,35.3,100,5.0,100,1,1,0.7,1,1003.2,1,1003.2,100,1003.2,100,26.6,100,26.6,100,323,100,324,100,35.3,100,35.3,100
2021-02-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T21:20:00.000Z,110,2021-02-04T21:24:54.713Z,44.66522,100,-66.3642,100,3.0,100,6.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.1,100,321,100,33.5,100,5.0,100,2,1,0.8,1,1003.3,1,1003.3,100,1003.3,100,28.1,100,28.1,100,321,100,322,100,33.5,100,33.1,100
2021-02-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T21:30:00.000Z,110,2021-02-04T21:33:07.974Z,44.66507,100,-66.3641,100,3.0,100,6.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.9,100,325,100,35.3,100,5.0,100,2,1,0.8,1,1003.4,1,1003.4,100,1003.4,100,29.9,100,29.5,100,325,100,326,100,35.3,100,34.6,100
2021-02-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T21:40:00.000Z,110,2021-02-04T21:43:05.008Z,44.66492,100,-66.36399999999999,100,2.9,100,6.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,29.9,100,327,100,34.6,100,5.0,100,3,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,29.9,100,29.5,100,327,100,328,100,34.6,100,34.2,100
2021-02-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T21:50:00.000Z,110,2021-02-04T21:53:16.886Z,44.66472,100,-66.3639,100,2.8,100,6.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.7,100,330,100,33.5,100,5.0,100,3,1,1.1,1,1003.7,1,1003.7,100,1003.6,100,27.7,100,27.4,100,330,100,331,100,33.5,100,32.4,100
2021-02-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T22:00:00.000Z,108,2021-02-04T22:04:45.624Z,44.66433,100,-66.36383000000001,100,2.7,100,6.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,5.5,100,0.9,100,1.2,100,6.4,100,4.3,100,11.8,100,1003.7,100,26.6,100,333,100,34.6,100,5.0,100,3,1,1.1,1,1003.7,1,1003.7,100,1003.7,100,26.6,100,26.3,100,333,100,335,100,34.6,100,33.8,100
2021-02-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T22:10:00.000Z,110,2021-02-04T22:16:21.021Z,44.6638,100,-66.3637,100,2.7,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,26.3,100,335,100,34.9,100,5.0,100,3,1,1.1,1,1003.8,1,1003.8,100,1003.8,100,26.3,100,25.6,100,335,100,336,100,34.9,100,33.1,100
2021-02-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T22:20:00.000Z,110,2021-02-04T22:23:18.102Z,44.662929999999996,100,-66.36407,100,2.7,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.4,100,344,100,34.6,100,5.0,100,3,1,1.1,1,1003.9,1,1003.9,100,1003.9,100,28.4,100,28.1,100,344,100,345,100,34.6,100,33.8,100
2021-02-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T22:30:00.000Z,110,2021-02-04T22:33:23.673Z,44.66237,100,-66.3648,100,2.7,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,29.5,100,344,100,35.6,100,5.0,100,3,1,1.1,1,1004.0,1,1004.0,100,1004.0,100,29.5,100,28.8,100,344,100,345,100,35.6,100,35.3,100
2021-02-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T22:40:00.000Z,110,2021-02-04T22:43:18.467Z,44.66223,100,-66.36537,100,2.6,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.8,100,342,100,34.9,100,5.0,100,3,1,1.3,1,1004.2,1,1004.2,100,1004.1,100,28.8,100,28.4,100,342,100,343,100,34.9,100,33.8,100
2021-02-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T22:50:00.000Z,110,2021-02-04T22:53:26.152Z,44.66218,100,-66.36572,100,2.6,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,29.5,100,344,100,34.9,100,5.0,100,3,1,1.3,1,1004.3,1,1004.3,100,1004.3,100,29.5,100,28.4,100,344,100,346,100,34.9,100,33.1,100
2021-02-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T23:00:00.000Z,108,2021-02-04T23:03:51.686Z,44.6622,100,-66.36588,100,2.4,100,6.9,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,5.0,100,1.0,100,1.2,100,5.4,100,4.0,100,11.8,100,1004.4,100,30.6,100,345,100,35.3,100,5.0,100,3,1,1.4,1,1004.4,1,1004.4,100,1004.4,100,30.6,100,29.5,100,345,100,347,100,35.3,100,34.6,100
2021-02-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T23:10:00.000Z,110,2021-02-04T23:15:31.348Z,44.66217,100,-66.36601999999999,100,2.4,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,30.2,100,340,100,36.4,100,5.0,100,3,1,1.6,1,1004.6,1,1004.6,100,1004.6,100,30.2,100,28.8,100,340,100,342,100,36.4,100,35.6,100
2021-02-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T23:20:00.000Z,110,2021-02-04T23:23:35.825Z,44.66215,100,-66.36607,100,2.3,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,30.2,100,341,100,35.6,100,5.0,100,3,1,1.7,1,1004.7,1,1004.7,100,1004.6,100,30.2,100,29.2,100,341,100,343,100,35.6,100,35.3,100
2021-02-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T23:30:00.000Z,110,2021-02-04T23:32:39.237Z,44.66215,100,-66.36613,100,2.3,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.0,100,342,100,37.4,100,5.0,100,3,1,1.8,1,1004.8,1,1004.8,100,1004.8,100,31.0,100,29.5,100,342,100,345,100,37.4,100,36.4,100
2021-02-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-04T23:40:00.000Z,110,2021-02-04T23:42:36.274Z,44.66213,100,-66.36625,100,2.2,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.3,100,341,100,36.4,100,5.0,100,3,1,1.9,1,1005.0,1,1005.0,100,1005.0,100,31.3,100,29.9,100,341,100,344,100,36.4,100,36.0,100
2021-02-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-04T23:50:00.000Z,110,2021-02-04T23:52:36.328Z,44.662130,100,-66.366220,100,2.2,100,6.9,100,12.5,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.0,100,341,100,37.8,100,5.00,100,3,1,2.1,1,1005.1,1,1005.1,100,1005.1,100,32.0,100,29.9,100,341,100,344,100,37.8,100,37.8,100
