sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T16:00:00.000Z,108,2021-09-13T16:03:22.925Z,45.44543,100,-60.95378,100,18.0,100,17.3,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.2,100,3.5,100,6.7,100,1009.8,100,18.0,100,261,100,21.6,100,5.0,100,6,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,18.0,100,17.3,100,261,100,264,100,21.6,100,21.6,100
2021-09-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T16:10:00.000Z,110,2021-09-13T16:16:21.123Z,45.44538,100,-60.9538,100,18.0,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.8,100,265,100,18.0,100,5.0,100,6,1,-1.2,1,1009.7,1,1009.7,100,1009.7,100,14.8,100,14.0,100,265,100,268,100,18.0,100,18.0,100
2021-09-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T16:20:00.000Z,110,2021-09-13T16:30:51.839Z,45.4454,100,-60.95378,100,17.9,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,271,100,17.6,100,5.0,100,6,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.0,100,271,100,274,100,17.6,100,16.9,100
2021-09-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T16:30:00.000Z,110,2021-09-13T16:33:42.153Z,45.4454,100,-60.95377,100,18.0,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.3,100,280,100,21.6,100,5.0,100,6,1,-0.9,1,1009.8,1,1009.8,100,1009.8,100,17.3,100,16.2,100,280,100,283,100,21.6,100,20.5,100
2021-09-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T16:40:00.000Z,110,2021-09-13T16:43:48.185Z,45.44542,100,-60.95377,100,17.9,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,276,100,19.8,100,5.0,100,6,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,15.5,100,276,100,279,100,19.8,100,19.1,100
2021-09-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T16:50:00.000Z,110,2021-09-13T16:53:44.550Z,45.4454,100,-60.95373000000001,100,17.9,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,287,100,23.8,100,5.0,100,5,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,19.4,100,287,100,291,100,23.8,100,23.8,100
2021-09-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T17:00:00.000Z,108,2021-09-13T17:03:47.510Z,45.44538,100,-60.95372,100,17.8,100,17.3,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,4.5,100,0.4,100,0.6,100,5.4,100,3.7,100,6.9,100,1009.8,100,22.0,100,295,100,25.2,100,5.0,100,6,1,-0.7,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,20.9,100,295,100,298,100,25.2,100,24.5,100
2021-09-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T17:10:00.000Z,110,2021-09-13T17:17:49.129Z,45.4454,100,-60.95373000000001,100,17.8,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,306,100,24.5,100,5.0,100,6,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,20.2,100,306,100,309,100,24.5,100,23.8,100
2021-09-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T17:20:00.000Z,110,2021-09-13T17:24:49.113Z,45.4454,100,-60.95372,100,17.7,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.0,100,302,100,21.6,100,5.0,100,6,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,18.0,100,17.3,100,302,100,306,100,21.6,100,20.9,100
2021-09-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T17:30:00.000Z,110,2021-09-13T17:32:48.923Z,45.44542,100,-60.95372,100,17.7,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.9,100,301,100,22.7,100,5.0,100,8,1,-1.1,1,1009.2,1,1009.2,100,1009.2,100,16.9,100,16.2,100,301,100,304,100,22.7,100,22.0,100
2021-09-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T17:40:00.000Z,110,2021-09-13T17:43:03.813Z,45.4454,100,-60.95373000000001,100,17.7,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.1,100,293,100,17.6,100,5.0,100,8,1,-1.1,1,1008.9,1,1008.9,100,1008.9,100,15.1,100,14.0,100,293,100,296,100,17.6,100,16.9,100
2021-09-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T17:50:00.000Z,110,2021-09-13T17:54:02.222Z,45.44542,100,-60.95373000000001,100,17.6,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.0,100,290,100,16.2,100,5.0,100,8,1,-1.1,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.0,100,290,100,293,100,16.2,100,15.5,100
2021-09-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T18:00:00.000Z,108,2021-09-13T18:04:02.833Z,45.4454,100,-60.95372,100,17.6,100,17.4,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.5,100,3.5,100,7.1,100,1008.8,100,13.0,100,292,100,15.5,100,5.0,100,8,1,-1.0,1,1008.8,1,1008.8,100,1008.8,100,13.0,100,11.9,100,292,100,295,100,15.5,100,14.8,100
2021-09-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T18:10:00.000Z,110,2021-09-13T18:16:05.206Z,45.44538,100,-60.95372,100,17.6,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,12.2,100,284,100,15.1,100,5.0,100,8,1,-1.0,1,1008.7,1,1008.7,100,1008.7,100,12.2,100,10.8,100,284,100,287,100,15.1,100,14.0,100
2021-09-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T18:20:00.000Z,110,2021-09-13T18:23:03.504Z,45.4454,100,-60.95373000000001,100,17.6,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.2,100,284,100,16.6,100,5.0,100,8,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,12.2,100,10.8,100,284,100,287,100,16.6,100,14.4,100
2021-09-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T18:30:00.000Z,110,2021-09-13T18:33:10.966Z,45.4454,100,-60.95372,100,17.8,100,17.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.5,100,282,100,19.1,100,5.0,100,8,1,-1.5,1,1008.5,1,1008.5,100,1008.5,100,15.5,100,14.0,100,282,100,285,100,19.1,100,18.4,100
2021-09-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T18:40:00.000Z,110,2021-09-13T18:43:04.055Z,45.4454,100,-60.95372,100,17.7,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.5,100,279,100,18.0,100,5.0,100,8,1,-1.3,1,1008.5,1,1008.5,100,1008.5,100,15.5,100,14.0,100,279,100,282,100,18.0,100,16.9,100
2021-09-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T18:50:00.000Z,110,2021-09-13T18:56:10.212Z,45.4454,100,-60.9537,100,17.7,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.4,100,286,100,16.9,100,5.0,100,8,1,-1.3,1,1008.5,1,1008.5,100,1008.5,100,14.4,100,13.0,100,286,100,289,100,16.9,100,16.2,100
2021-09-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T19:00:00.000Z,108,2021-09-13T19:04:11.410Z,45.4454,100,-60.95372,100,17.7,100,17.5,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.1,100,3.9,100,7.7,100,1008.6,100,13.3,100,287,100,15.8,100,5.0,100,8,1,-1.2,1,1008.6,1,1008.6,100,1008.6,100,13.3,100,12.2,100,287,100,291,100,15.8,100,15.1,100
2021-09-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T19:10:00.000Z,110,2021-09-13T19:16:22.519Z,45.4454,100,-60.95373000000001,100,17.7,100,17.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.3,100,288,100,14.8,100,5.0,100,6,1,-1.0,1,1008.6,1,1008.6,100,1008.6,100,13.3,100,11.9,100,288,100,291,100,14.8,100,14.0,100
2021-09-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T19:20:00.000Z,110,2021-09-13T19:23:28.149Z,45.44538,100,-60.95375,100,17.8,100,17.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.6,100,292,100,14.8,100,5.0,100,6,1,-1.0,1,1008.6,1,1008.6,100,1008.6,100,12.6,100,11.5,100,292,100,295,100,14.8,100,14.4,100
2021-09-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T19:30:00.000Z,110,2021-09-13T19:33:24.516Z,45.44538,100,-60.95375,100,17.8,100,17.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.0,100,299,100,15.5,100,5.0,100,5,1,-1.2,1,1008.6,1,1008.6,100,1008.6,100,13.0,100,11.5,100,299,100,302,100,15.5,100,14.8,100
2021-09-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T19:40:00.000Z,110,2021-09-13T19:43:29.218Z,45.4454,100,-60.95373000000001,100,17.8,100,17.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.9,100,304,100,14.4,100,5.0,100,6,1,-1.3,1,1008.5,1,1008.5,100,1008.5,100,11.9,100,10.8,100,304,100,307,100,14.4,100,13.3,100
2021-09-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T19:50:00.000Z,110,2021-09-13T19:53:31.275Z,45.44537,100,-60.95373000000001,100,18.0,100,17.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.7,100,304,100,12.6,100,5.0,100,6,1,-1.4,1,1008.5,1,1008.5,100,1008.5,100,9.7,100,9.0,100,304,100,307,100,12.6,100,11.5,100
2021-09-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T20:00:00.000Z,108,2021-09-13T20:04:28.002Z,45.44538,100,-60.95375,100,18.0,100,17.6,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.8,100,4.3,100,6.9,100,1008.6,100,10.1,100,280,100,11.9,100,5.0,100,6,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,10.1,100,10.1,100,280,100,284,100,11.9,100,11.9,100
2021-09-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T20:10:00.000Z,110,2021-09-13T20:16:29.058Z,45.44537,100,-60.95372,100,18.0,100,17.6,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.1,100,258,100,11.9,100,5.0,100,6,1,-0.9,1,1008.6,1,1008.6,100,1008.6,100,10.1,100,9.7,100,258,100,262,100,11.9,100,11.5,100
2021-09-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T20:20:00.000Z,110,2021-09-13T20:24:34.237Z,45.445370000000004,100,-60.95373000000001,100,18.1,100,17.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.2,100,256,100,14.8,100,5.0,100,5,1,-0.7,1,1008.7,1,1008.7,100,1008.7,100,11.2,100,10.8,100,256,100,261,100,14.8,100,14.4,100
2021-09-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T20:30:00.000Z,110,2021-09-13T20:33:32.099Z,45.4454,100,-60.95377,100,18.4,100,17.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,12.6,100,262,100,16.2,100,5.0,100,5,1,-0.5,1,1008.7,1,1008.7,100,1008.7,100,12.6,100,12.6,100,262,100,266,100,16.2,100,16.2,100
2021-09-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T20:40:00.000Z,110,2021-09-13T20:43:42.004Z,45.445370000000004,100,-60.95373000000001,100,18.8,100,17.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.9,100,298,100,26.3,100,5.0,100,5,1,-0.3,1,1008.7,1,1008.7,100,1008.7,100,20.9,100,20.9,100,298,100,302,100,26.3,100,25.9,100
2021-09-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T20:50:00.000Z,110,2021-09-13T20:53:40.963Z,45.44535,100,-60.95372,100,18.9,100,17.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.2,100,303,100,24.1,100,5.0,100,5,1,-0.2,1,1008.6,1,1008.6,100,1008.6,100,20.2,100,20.2,100,303,100,307,100,24.1,100,24.1,100
2021-09-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T21:00:00.000Z,108,2021-09-13T21:03:45.947Z,45.44538,100,-60.95373000000001,100,18.7,100,17.7,100,13.5,100,0.5,100,3.6,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,5.9,100,3.9,100,6.5,100,1008.5,100,18.7,100,305,100,24.8,100,5.0,100,6,1,-0.3,1,1008.5,1,1008.5,100,1008.5,100,18.7,100,18.7,100,305,100,309,100,24.8,100,24.8,100
2021-09-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T21:10:00.000Z,110,2021-09-13T21:16:46.327Z,45.44537,100,-60.95375,100,18.6,100,17.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.4,100,308,100,23.0,100,5.0,100,7,1,-0.2,1,1008.5,1,1008.5,100,1008.5,100,18.4,100,18.0,100,308,100,313,100,23.0,100,23.0,100
2021-09-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T21:20:00.000Z,110,2021-09-13T21:23:00.239Z,45.445370000000004,100,-60.95372,100,18.6,100,17.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.0,100,305,100,23.8,100,5.0,100,0,1,0.0,1,1008.6,1,1008.6,100,1008.6,100,18.0,100,18.0,100,305,100,309,100,23.8,100,23.8,100
2021-09-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T21:30:00.000Z,110,2021-09-13T21:32:55.102Z,45.44535,100,-60.95373000000001,100,18.5,100,17.7,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.4,100,302,100,24.1,100,5.0,100,1,1,0.2,1,1008.7,1,1008.7,100,1008.7,100,19.4,100,19.4,100,302,100,306,100,24.1,100,24.1,100
2021-09-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T21:40:00.000Z,110,2021-09-13T21:43:57.124Z,45.44535,100,-60.95373000000001,100,18.5,100,17.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,301,100,23.8,100,5.0,100,3,1,0.2,1,1008.7,1,1008.7,100,1008.7,100,20.2,100,20.2,100,301,100,305,100,23.8,100,24.1,100
2021-09-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T21:50:00.000Z,110,2021-09-13T21:52:59.338Z,45.44537,100,-60.95375,100,18.3,100,17.7,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.2,100,301,100,19.4,100,5.0,100,3,1,0.3,1,1008.8,1,1008.8,100,1008.8,100,16.2,100,16.2,100,301,100,305,100,19.4,100,19.4,100
2021-09-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T22:00:00.000Z,108,2021-09-13T22:03:11.353Z,45.44535,100,-60.95378,100,18.3,100,17.7,100,12.9,100,0.1,100,3.6,100,0.2,100,0.8,100,5.6,100,0.4,100,0.5,100,6.3,100,3.9,100,6.7,100,1008.8,100,17.3,100,295,100,21.6,100,5.0,100,3,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,17.3,100,17.3,100,295,100,299,100,21.6,100,22.0,100
2021-09-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T22:10:00.000Z,110,2021-09-13T22:16:06.411Z,45.44537,100,-60.95375,100,18.4,100,17.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,293,100,20.9,100,5.0,100,3,1,0.2,1,1008.9,1,1008.9,100,1008.9,100,17.3,100,17.3,100,293,100,297,100,20.9,100,21.2,100
2021-09-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T22:20:00.000Z,110,2021-09-13T22:23:02.982Z,45.44538,100,-60.95373000000001,100,18.2,100,17.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.2,100,295,100,20.2,100,5.0,100,3,1,0.3,1,1008.9,1,1008.9,100,1008.9,100,16.2,100,16.2,100,295,100,299,100,20.2,100,19.8,100
2021-09-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T22:30:00.000Z,110,2021-09-13T22:33:13.903Z,45.44538,100,-60.95372,100,18.2,100,17.6,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,293,100,21.2,100,5.0,100,3,1,0.3,1,1008.9,1,1008.9,100,1008.9,100,16.9,100,16.9,100,293,100,297,100,21.2,100,21.2,100
2021-09-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T22:40:00.000Z,110,2021-09-13T22:43:16.139Z,45.44535,100,-60.95373000000001,100,18.1,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.2,100,292,100,21.2,100,5.0,100,3,1,0.5,1,1009.1,1,1009.1,100,1009.0,100,16.2,100,16.2,100,292,100,296,100,21.2,100,20.2,100
2021-09-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T22:50:00.000Z,110,2021-09-13T22:53:19.885Z,45.44535,100,-60.95373000000001,100,18.1,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,292,100,23.0,100,5.0,100,3,1,0.7,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,18.4,100,292,100,297,100,23.0,100,23.0,100
2021-09-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T23:00:00.000Z,108,2021-09-13T23:03:16.612Z,45.445370000000004,100,-60.95373000000001,100,18.0,100,17.6,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.5,100,3.6,100,8.3,100,1009.3,100,17.3,100,287,100,20.2,100,5.0,100,3,1,0.8,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,17.3,100,287,100,291,100,20.2,100,20.2,100
2021-09-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T23:10:00.000Z,110,2021-09-13T23:16:18.191Z,45.44537,100,-60.95375,100,17.9,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,292,100,20.2,100,5.0,100,3,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,17.3,100,292,100,296,100,20.2,100,20.2,100
2021-09-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T23:20:00.000Z,110,2021-09-13T23:24:22.333Z,45.445370000000004,100,-60.95375,100,18.0,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.4,100,286,100,22.0,100,5.0,100,3,1,0.9,1,1009.6,1,1009.6,100,1009.6,100,18.4,100,18.0,100,286,100,290,100,22.0,100,21.6,100
2021-09-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T23:30:00.000Z,110,2021-09-13T23:33:26.152Z,45.44538,100,-60.95378,100,17.8,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,280,100,20.2,100,5.0,100,3,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,17.3,100,280,100,284,100,20.2,100,20.2,100
2021-09-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-13T23:40:00.000Z,110,2021-09-13T23:43:21.974Z,45.44538,100,-60.95381999999999,100,17.8,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,278,100,20.9,100,5.0,100,3,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,17.3,100,278,100,283,100,20.9,100,20.9,100
2021-09-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-09-13T23:50:00.000Z,110,2021-09-13T23:54:29.425Z,45.445370,100,-60.953750,100,17.7,100,17.6,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,283,100,22.0,100,5.00,100,3,1,1.1,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,18.0,100,283,100,287,100,22.0,100,22.0,100
