sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T16:00:00.000Z,108,2022-02-25T16:03:09.873Z,45.48703,100,-61.14105,100,-7.7,100,1.5,100,12.7,100,1.1,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.3,100,2.5,100,9.5,100,1027.8,100,14.8,100,318,100,19.8,100,5,100,-2.2,1,8,1,1027.8,1,1027.8,100,1027.8,100,14.8,100,14.8,100,318,100,323,100,19.8,100,19.8,100
2022-02-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T16:10:00.000Z,110,2022-02-25T16:16:09.410Z,45.48702,100,-61.14105,100,-7.7,100,1.5,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.2,100,311,100,20.2,100,5,100,-2.0,1,8,1,1027.9,1,1027.9,100,1027.9,100,16.2,100,15.8,100,311,100,315,100,20.2,100,20.2,100
2022-02-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T16:20:00.000Z,110,2022-02-25T16:23:12.341Z,45.48703,100,-61.14105,100,-7.6,100,1.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,298,100,23.8,100,5,100,-1.9,1,8,1,1028.2,1,1028.2,100,1028.2,100,17.3,100,16.9,100,298,100,303,100,23.8,100,23.8,100
2022-02-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T16:30:00.000Z,110,2022-02-25T16:33:16.254Z,45.486999999999995,100,-61.14105,100,-7.6,100,1.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.0,100,297,100,27.0,100,5,100,-1.7,1,8,1,1028.2,1,1028.2,100,1028.2,100,18.0,100,17.6,100,297,100,301,100,27.0,100,26.6,100
2022-02-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T16:40:00.000Z,110,2022-02-25T16:43:20.230Z,45.48702,100,-61.14106999999999,100,-7.5,100,1.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.5,100,310,100,21.6,100,5,100,-1.7,1,8,1,1028.0,1,1028.0,100,1028.0,100,15.5,100,15.1,100,310,100,314,100,21.6,100,21.2,100
2022-02-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T16:50:00.000Z,110,2022-02-25T16:53:15.666Z,45.48702,100,-61.14106999999999,100,-7.6,100,1.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.7,100,315,100,20.9,100,5,100,-2.2,1,7,1,1027.8,1,1027.8,100,1027.8,100,13.7,100,13.3,100,315,100,320,100,20.9,100,20.5,100
2022-02-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T17:00:00.000Z,108,2022-02-25T17:03:15.787Z,45.48702,100,-61.14108,100,-7.5,100,1.4,100,12.6,100,0.7,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.7,100,2.7,100,10.0,100,1027.6,100,11.9,100,315,100,17.6,100,5,100,-2.7,1,6,1,1027.6,1,1027.6,100,1027.6,100,11.9,100,11.5,100,315,100,319,100,17.6,100,17.3,100
2022-02-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T17:10:00.000Z,110,2022-02-25T17:16:20.432Z,45.48702,100,-61.14106999999999,100,-7.6,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,11.9,100,311,100,19.1,100,5,100,-3.2,1,6,1,1027.3,1,1027.3,100,1027.3,100,11.9,100,11.9,100,311,100,315,100,19.1,100,19.1,100
2022-02-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T17:20:00.000Z,110,2022-02-25T17:23:34.811Z,45.48702,100,-61.14108,100,-7.7,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.4,100,314,100,15.1,100,5,100,-3.4,1,8,1,1026.8,1,1026.8,100,1026.8,100,10.4,100,10.1,100,314,100,318,100,15.1,100,14.4,100
2022-02-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T17:30:00.000Z,110,2022-02-25T17:33:33.899Z,45.48703,100,-61.14108,100,-7.6,100,1.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.7,100,311,100,15.1,100,5,100,-3.8,1,8,1,1026.3,1,1026.3,100,1026.3,100,9.7,100,9.4,100,311,100,316,100,15.1,100,15.1,100
2022-02-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T17:40:00.000Z,110,2022-02-25T17:43:32.758Z,45.48703,100,-61.14108,100,-7.7,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.1,100,313,100,14.8,100,5,100,-3.8,1,8,1,1026.2,1,1026.2,100,1026.2,100,10.1,100,9.7,100,313,100,317,100,14.8,100,14.8,100
2022-02-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T17:50:00.000Z,110,2022-02-25T17:53:43.413Z,45.48702,100,-61.14108,100,-7.5,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,309,100,15.1,100,5,100,-3.9,1,6,1,1025.9,1,1025.9,100,1026.0,100,9.4,100,9.4,100,309,100,314,100,15.1,100,15.5,100
2022-02-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T18:00:00.000Z,108,2022-02-25T18:03:42.688Z,45.48702,100,-61.14108,100,-7.5,100,1.4,100,12.5,100,0.5,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,5.4,100,2.9,100,9.1,100,1025.7,100,10.8,100,305,100,15.1,100,5,100,-3.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,10.8,100,10.8,100,305,100,310,100,15.1,100,15.1,100
2022-02-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T18:10:00.000Z,110,2022-02-25T18:16:37.134Z,45.48702,100,-61.14108,100,-7.6,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.8,100,337,100,16.9,100,5,100,-4.0,1,8,1,1025.0,1,1025.0,100,1025.0,100,10.8,100,10.4,100,337,100,341,100,16.9,100,16.9,100
2022-02-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T18:20:00.000Z,110,2022-02-25T18:23:41.792Z,45.48703,100,-61.14106999999999,100,-7.5,100,1.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,309,100,15.1,100,5,100,-3.7,1,8,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,8.3,100,309,100,314,100,15.1,100,15.1,100
2022-02-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T18:30:00.000Z,110,2022-02-25T18:32:39.788Z,45.486999999999995,100,-61.14106999999999,100,-7.8,100,1.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,314,100,15.5,100,5,100,-3.2,1,8,1,1025.2,1,1025.2,100,1025.3,100,8.6,100,8.3,100,314,100,318,100,15.5,100,15.8,100
2022-02-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T18:40:00.000Z,110,2022-02-25T18:42:48.225Z,45.48702,100,-61.14106999999999,100,-7.9,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.2,100,339,100,10.8,100,5,100,-3.6,1,8,1,1024.7,1,1024.7,100,1024.7,100,7.2,100,7.2,100,339,100,343,100,10.8,100,10.4,100
2022-02-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T18:50:00.000Z,110,2022-02-25T18:52:48.299Z,45.48702,100,-61.14108,100,-8.0,100,1.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.0,100,331,100,15.8,100,5,100,-3.7,1,8,1,1024.1,1,1024.1,100,1024.1,100,9.0,100,8.6,100,331,100,335,100,15.8,100,16.9,100
2022-02-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T19:00:00.000Z,108,2022-02-25T19:02:49.661Z,45.48703,100,-61.14105,100,-8.1,100,1.3,100,12.4,100,0.3,100,3.6,100,0.1,100,0.2,100,7.8,100,0.1,100,0.2,100,8.9,100,4.3,100,10.0,100,1023.9,100,7.2,100,333,100,12.2,100,5,100,-4.0,1,8,1,1023.9,1,1023.9,100,1023.9,100,7.2,100,7.2,100,333,100,337,100,12.2,100,11.9,100
2022-02-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T19:10:00.000Z,110,2022-02-25T19:15:59.719Z,45.48705,100,-61.14106999999999,100,-8.2,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,359,100,14.0,100,5,100,-4.3,1,8,1,1023.6,1,1023.6,100,1023.6,100,9.7,100,9.4,100,359,100,3,100,14.0,100,14.0,100
2022-02-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T19:20:00.000Z,110,2022-02-25T19:22:58.094Z,45.48703,100,-61.14108,100,-8.4,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.3,100,355,100,11.5,100,5,100,-4.7,1,8,1,1023.5,1,1023.5,100,1023.5,100,8.3,100,8.3,100,355,100,359,100,11.5,100,11.5,100
2022-02-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T19:30:00.000Z,110,2022-02-25T19:33:01.756Z,45.48702,100,-61.1411,100,-8.7,100,1.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.8,100,352,100,9.7,100,5,100,-4.7,1,6,1,1023.5,1,1023.5,100,1023.5,100,6.8,100,6.8,100,352,100,356,100,9.7,100,9.4,100
2022-02-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T19:40:00.000Z,110,2022-02-25T19:42:59.524Z,45.48702,100,-61.1411,100,-8.6,100,1.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,344,100,11.5,100,5,100,-4.4,1,6,1,1023.7,1,1023.7,100,1023.7,100,8.6,100,8.3,100,344,100,348,100,11.5,100,11.2,100
2022-02-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T19:50:00.000Z,110,2022-02-25T19:53:03.913Z,45.486999999999995,100,-61.14105,100,-8.7,100,1.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.1,100,356,100,9.7,100,5,100,-4.2,1,6,1,1023.6,1,1023.6,100,1023.6,100,6.1,100,6.1,100,356,100,0,100,9.7,100,9.4,100
2022-02-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T20:00:00.000Z,108,2022-02-25T20:03:02.795Z,45.48697,100,-61.14106999999999,100,-8.4,100,1.1,100,12.3,100,0.1,100,3.6,100,0.1,100,0.2,100,9.3,100,0.1,100,0.2,100,9.5,100,6.9,100,10.0,100,1023.5,100,7.2,100,352,100,10.8,100,5,100,-4.1,1,6,1,1023.5,1,1023.5,100,1023.5,100,7.2,100,7.2,100,352,100,356,100,10.8,100,10.4,100
2022-02-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T20:10:00.000Z,110,2022-02-25T20:16:08.702Z,45.48698,100,-61.14105,100,-8.3,100,1.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,7,100,17.3,100,5,100,-4.7,1,6,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,12.2,100,7,100,11,100,17.3,100,17.3,100
2022-02-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T20:20:00.000Z,110,2022-02-25T20:24:06.128Z,45.48697,100,-61.14106999999999,100,-8.3,100,1.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,358,100,18.4,100,5,100,-4.8,1,7,1,1022.0,1,1022.0,100,1022.0,100,14.4,100,14.0,100,358,100,2,100,18.4,100,18.7,100
2022-02-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T20:30:00.000Z,110,2022-02-25T20:33:08.456Z,45.48698,100,-61.14106999999999,100,-8.2,100,1.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,13,100,17.3,100,5,100,-4.8,1,8,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,12.2,100,13,100,17,100,17.3,100,17.6,100
2022-02-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T20:40:00.000Z,110,2022-02-25T20:43:08.513Z,45.48697,100,-61.14106999999999,100,-8.1,100,1.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,24,100,20.9,100,5,100,-5.1,1,8,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,24,100,28,100,20.9,100,20.2,100
2022-02-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T20:50:00.000Z,110,2022-02-25T20:53:12.507Z,45.48698,100,-61.1411,100,-8.1,100,1.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,46,100,19.4,100,5,100,-5.4,1,8,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.8,100,46,100,50,100,19.4,100,19.8,100
2022-02-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T21:00:00.000Z,108,2022-02-25T21:03:24.849Z,45.48702,100,-61.141130000000004,100,-8.1,100,1.2,100,12.2,100,0.1,100,3.6,100,0.1,100,0.2,100,9.6,100,0.1,100,0.1,100,9.5,100,7.4,100,9.5,100,1020.4,100,15.8,100,44,100,20.9,100,5,100,-5.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.8,100,44,100,48,100,20.9,100,20.9,100
2022-02-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T21:10:00.000Z,110,2022-02-25T21:16:23.490Z,45.48698,100,-61.14112,100,-8.0,100,1.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,38,100,22.0,100,5,100,-5.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,17.6,100,38,100,42,100,22.0,100,21.6,100
2022-02-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T21:20:00.000Z,110,2022-02-25T21:23:29.310Z,45.48697,100,-61.141130000000004,100,-8.0,100,1.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,43,100,20.5,100,5,100,-5.8,1,8,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,16.6,100,43,100,47,100,20.5,100,20.9,100
2022-02-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T21:30:00.000Z,110,2022-02-25T21:33:27.349Z,45.48698,100,-61.14115,100,-7.8,100,1.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.0,100,46,100,24.1,100,5,100,-6.5,1,8,1,1018.8,1,1018.8,100,1018.8,100,18.0,100,17.6,100,46,100,50,100,24.1,100,24.1,100
2022-02-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T21:40:00.000Z,110,2022-02-25T21:43:33.016Z,45.486979999999996,100,-61.141169999999995,100,-7.7,100,1.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,46,100,31.0,100,5,100,-6.3,1,8,1,1018.4,1,1018.4,100,1018.4,100,23.8,100,23.4,100,46,100,50,100,31.0,100,31.0,100
2022-02-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T21:50:00.000Z,110,2022-02-25T21:53:31.120Z,45.48697,100,-61.14118000000001,100,-7.8,100,1.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,39,100,32.4,100,5,100,-6.0,1,8,1,1018.2,1,1018.2,100,1018.2,100,27.7,100,27.0,100,39,100,43,100,32.4,100,32.0,100
2022-02-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T22:00:00.000Z,108,2022-02-25T22:03:34.181Z,45.48697,100,-61.14118000000001,100,-7.6,100,1.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.7,100,2.6,100,10.5,100,1017.6,100,25.9,100,43,100,31.3,100,5,100,-6.3,1,8,1,1017.6,1,1017.6,100,1017.6,100,25.9,100,25.6,100,43,100,47,100,31.3,100,30.6,100
2022-02-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T22:10:00.000Z,110,2022-02-25T22:15:33.639Z,45.48695,100,-61.14122,100,-7.6,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.4,100,44,100,34.2,100,5,100,-6.7,1,8,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,28.1,100,44,100,48,100,34.2,100,34.6,100
2022-02-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T22:20:00.000Z,110,2022-02-25T22:24:36.034Z,45.48695,100,-61.14123000000001,100,-7.5,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,44,100,34.9,100,5,100,-6.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,27.4,100,44,100,48,100,34.9,100,35.3,100
2022-02-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T22:30:00.000Z,110,2022-02-25T22:32:50.911Z,45.48698,100,-61.14123000000001,100,-7.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.8,100,53,100,31.3,100,5,100,-6.6,1,6,1,1016.9,1,1016.9,100,1017.0,100,24.8,100,24.5,100,53,100,57,100,31.3,100,31.3,100
2022-02-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T22:40:00.000Z,110,2022-02-25T22:42:53.957Z,45.48697,100,-61.1412,100,-7.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.3,100,54,100,35.3,100,5,100,-6.8,1,6,1,1016.8,1,1016.8,100,1016.9,100,26.3,100,26.3,100,54,100,58,100,35.3,100,33.8,100
2022-02-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T22:50:00.000Z,110,2022-02-25T22:53:04.252Z,45.48697,100,-61.14127,100,-7.9,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,55,100,37.4,100,5,100,-7.2,1,6,1,1016.3,1,1016.3,100,1016.4,100,29.2,100,28.8,100,55,100,59,100,37.4,100,37.1,100
2022-02-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T23:00:00.000Z,108,2022-02-25T23:04:55.661Z,45.48697,100,-61.14123000000001,100,-7.9,100,1.4,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.2,100,2.3,100,2.1,100,1016.2,100,28.4,100,54,100,34.9,100,5,100,-7.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,28.4,100,28.1,100,54,100,59,100,34.9,100,33.8,100
2022-02-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T23:10:00.000Z,110,2022-02-25T23:15:57.073Z,45.48698,100,-61.14125,100,-7.9,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.6,100,59,100,42.5,100,5,100,-6.5,1,6,1,1016.1,1,1016.1,100,1016.1,100,30.6,100,30.2,100,59,100,63,100,42.5,100,41.4,100
2022-02-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T23:20:00.000Z,110,2022-02-25T23:22:55.282Z,45.48695,100,-61.14123000000001,100,-7.7,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.8,100,51,100,42.1,100,5,100,-6.0,1,6,1,1016.0,1,1016.0,100,1016.0,100,32.8,100,32.0,100,51,100,55,100,42.1,100,42.1,100
2022-02-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T23:30:00.000Z,110,2022-02-25T23:34:55.752Z,45.48697,100,-61.14127,100,-7.7,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.5,100,48,100,34.9,100,5,100,-5.9,1,6,1,1015.6,1,1015.6,100,1015.6,100,29.5,100,29.2,100,48,100,52,100,34.9,100,34.2,100
2022-02-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-25T23:40:00.000Z,110,2022-02-25T23:42:57.473Z,45.48697,100,-61.14125,100,-7.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,42,100,30.6,100,5,100,-5.9,1,6,1,1015.1,1,1015.1,100,1015.2,100,25.2,100,24.8,100,42,100,46,100,30.6,100,30.2,100
2022-02-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-25T23:50:00.000Z,110,2022-02-25T23:53:04.432Z,45.48693,100,-61.14118,100,-7.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.5,100,42,100,38.2,100,5,100,-5.7,1,6,1,1014.8,1,1014.8,100,1014.8,100,29.5,100,29.2,100,42,100,46,100,38.2,100,37.1,100
