sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-18T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T16:40:00.000Z,110,2020-09-18T16:43:05.107Z,45.48735,100,-61.14093,100,14.8,100,15.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,28,100,22.3,100,5.0,100,-2.0,1,7,1,1015.0,1,1015.0,1015.0,18.7,18.4,28,33,22.3,22.0,5.0,4.0
2020-09-18T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T16:50:00.000Z,110,2020-09-18T16:53:10.345Z,45.48733,100,-61.140919999999994,100,14.7,100,15.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,16,100,21.6,100,5.0,100,-1.9,1,6,1,1015.0,1,1015.0,1015.0,18.4,18.0,16,21,21.6,21.2,5.0,4.0
2020-09-18T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T17:00:00.000Z,108,2020-09-18T17:03:37.880Z,45.48733,100,-61.140930000000004,100,14.8,100,15.4,100,13.3,100,1.4,100,3.6,100,0.4,100,0.9,100,6.5,100,0.5,100,0.7,100,8.1,100,4.7,100,11.1,100,1014.9,100,20.2,100,11,100,24.1,100,5.0,100,-1.8,1,8,1,1014.9,1,1014.9,1014.9,20.2,19.8,11,16,24.1,23.8,5.0,4.0
2020-09-18T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T17:10:00.000Z,110,2020-09-18T17:16:11.689Z,45.48733,100,-61.14093,100,14.9,100,15.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,21,100,22.0,100,5.0,100,-1.6,1,8,1,1014.8,1,1014.8,1014.8,18.0,17.6,21,26,22.0,21.6,5.0,4.0
2020-09-18T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T17:20:00.000Z,110,2020-09-18T17:23:12.394Z,45.48733,100,-61.14095,100,14.8,100,15.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,22,100,24.5,100,5.0,100,-1.6,1,8,1,1014.6,1,1014.6,1014.6,19.8,19.1,22,27,24.5,24.1,5.0,4.0
2020-09-18T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T17:30:00.000Z,110,2020-09-18T17:33:13.428Z,45.48733,100,-61.14095,100,14.8,100,15.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,23,100,23.8,100,5.0,100,-1.5,1,7,1,1014.8,1,1014.8,1014.8,18.7,18.4,23,28,23.8,23.0,5.0,4.0
2020-09-18T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T17:40:00.000Z,110,2020-09-18T17:43:23.594Z,45.48733,100,-61.14097,100,14.8,100,15.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.3,100,22,100,21.2,100,5.0,100,-1.7,1,6,1,1014.7,1,1014.7,1014.7,17.3,16.9,22,27,21.2,20.9,5.0,4.0
2020-09-18T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T17:50:00.000Z,110,2020-09-18T17:53:37.698Z,45.48735,100,-61.140969999999996,100,14.7,100,15.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.6,100,20,100,22.0,100,5.0,100,-1.8,1,6,1,1014.6,1,1014.6,1014.6,17.6,17.3,20,25,22.0,21.6,5.0,4.0
2020-09-18T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T18:00:00.000Z,108,2020-09-18T18:03:45.855Z,45.48733,100,-61.14092,100,14.7,100,15.5,100,13.2,100,0.9,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,7.0,100,4.4,100,13.3,100,1014.5,100,18.7,100,16,100,21.2,100,5.0,100,-2.0,1,6,1,1014.5,1,1014.5,1014.6,18.7,18.0,16,21,21.2,21.2,5.0,4.0
2020-09-18T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T18:10:00.000Z,110,2020-09-18T18:16:42.538Z,45.48733,100,-61.140930000000004,100,14.8,100,15.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,14,100,20.2,100,5.0,100,-2.1,1,6,1,1014.5,1,1014.5,1014.5,16.2,15.8,14,18,20.2,19.8,5.0,4.0
2020-09-18T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T18:20:00.000Z,110,2020-09-18T18:23:42.478Z,45.48732,100,-61.14095,100,14.9,100,15.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,19,100,22.0,100,5.0,100,-2.1,1,6,1,1014.2,1,1014.2,1014.2,16.9,16.6,19,24,22.0,22.0,5.0,4.0
2020-09-18T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T18:30:00.000Z,110,2020-09-18T18:33:41.553Z,45.487320000000004,100,-61.14095,100,15.0,100,15.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,26,100,20.2,100,5.0,100,-1.8,1,6,1,1014.1,1,1014.1,1014.1,16.6,16.2,26,31,20.2,20.2,5.0,4.0
2020-09-18T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T18:40:00.000Z,110,2020-09-18T18:43:50.267Z,45.48733,100,-61.14093,100,15.1,100,15.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,31,100,22.0,100,5.0,100,-1.7,1,8,1,1013.9,1,1013.9,1013.9,18.0,17.6,31,36,22.0,21.2,5.0,4.0
2020-09-18T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T18:50:00.000Z,110,2020-09-18T18:52:43.493Z,45.48732,100,-61.14095,100,15.2,100,15.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,26,100,21.2,100,5.0,100,-1.7,1,8,1,1013.7,1,1013.7,1013.7,18.4,18.0,26,31,21.2,20.9,5.0,4.0
2020-09-18T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T19:00:00.000Z,108,2020-09-18T19:03:16.581Z,45.487320000000004,100,-61.140930000000004,100,15.2,100,15.6,100,13.3,100,1.4,100,3.6,100,0.3,100,0.9,100,6.7,100,0.5,100,0.6,100,6.6,100,4.7,100,13.3,100,1013.6,100,18.7,100,20,100,22.3,100,5.0,100,-1.9,1,8,1,1013.6,1,1013.6,1013.6,18.7,18.4,20,25,22.3,22.3,5.0,4.0
2020-09-18T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T19:10:00.000Z,110,2020-09-18T19:16:02.924Z,45.487320000000004,100,-61.14095,100,15.3,100,15.6,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,31,100,22.3,100,5.0,100,-2.0,1,8,1,1013.4,1,1013.4,1013.4,18.7,18.4,31,36,22.3,22.3,5.0,4.0
2020-09-18T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T19:20:00.000Z,110,2020-09-18T19:24:01.407Z,45.48733,100,-61.14095,100,15.4,100,15.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,29,100,22.0,100,5.0,100,-2.2,1,8,1,1013.2,1,1013.2,1013.2,18.4,18.0,29,34,22.0,22.0,5.0,4.0
2020-09-18T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T19:30:00.000Z,110,2020-09-18T19:32:59.791Z,45.487320000000004,100,-61.140969999999996,100,15.4,100,15.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.4,100,29,100,23.8,100,5.0,100,-2.2,1,8,1,1013.0,1,1013.0,1013.0,18.4,18.0,29,34,23.8,23.4,5.0,4.0
2020-09-18T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T19:40:00.000Z,110,2020-09-18T19:43:03.354Z,45.48733,100,-61.14097,100,15.4,100,15.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,29,100,25.2,100,5.0,100,-2.1,1,8,1,1012.9,1,1012.9,1012.9,20.2,19.4,29,34,25.2,24.5,5.0,4.0
2020-09-18T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T19:50:00.000Z,110,2020-09-18T19:53:02.211Z,45.4873,100,-61.14088,100,15.3,100,15.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,34,100,24.5,100,5.0,100,-2.1,1,8,1,1012.9,1,1012.9,1012.9,20.5,20.2,34,39,24.5,23.8,5.0,4.0
2020-09-18T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T20:00:00.000Z,108,2020-09-18T20:03:08.460Z,45.48732,100,-61.14095,100,15.2,100,15.6,100,12.9,100,0.4,100,3.6,100,0.3,100,0.7,100,5.9,100,0.4,100,0.6,100,7.1,100,4.2,100,12.5,100,1013.0,100,19.1,100,34,100,24.1,100,5.0,100,-1.9,1,8,1,1013.0,1,1013.0,1013.1,19.1,18.4,34,39,24.1,24.1,5.0,4.0
2020-09-18T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T20:10:00.000Z,110,2020-09-18T20:16:04.010Z,45.487320000000004,100,-61.140969999999996,100,15.0,100,15.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,22,100,26.3,100,5.0,100,-1.7,1,7,1,1013.1,1,1013.1,1013.1,21.6,20.9,22,27,26.3,25.6,5.0,4.0
2020-09-18T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T20:20:00.000Z,110,2020-09-18T20:23:19.092Z,45.4873,100,-61.14095,100,14.8,100,15.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,28,100,26.3,100,5.0,100,-1.4,1,6,1,1013.2,1,1013.2,1013.2,22.3,21.6,28,33,26.3,25.9,5.0,4.0
2020-09-18T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T20:30:00.000Z,110,2020-09-18T20:33:20.331Z,45.487320000000004,100,-61.140969999999996,100,14.8,100,15.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,26,100,25.2,100,5.0,100,-1.5,1,5,1,1013.3,1,1013.3,1013.4,20.9,20.2,26,31,25.2,24.5,5.0,4.0
2020-09-18T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T20:40:00.000Z,110,2020-09-18T20:43:22.083Z,45.48733,100,-61.140980000000006,100,14.7,100,15.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,25,100,25.9,100,5.0,100,-1.5,1,5,1,1013.2,1,1013.2,1013.2,21.6,21.2,25,30,25.9,25.6,5.0,4.0
2020-09-18T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T20:50:00.000Z,110,2020-09-18T20:53:27.081Z,45.48735,100,-61.140980000000006,100,14.6,100,15.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.9,100,31,100,24.8,100,5.0,100,-1.6,1,5,1,1013.1,1,1013.1,1013.1,20.9,20.5,31,36,24.8,23.8,5.0,4.0
2020-09-18T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T21:00:00.000Z,108,2020-09-18T21:04:25.710Z,45.48732,100,-61.14095,100,14.6,100,15.5,100,12.7,100,0.1,100,3.6,100,0.3,100,0.7,100,5.6,100,0.5,100,0.5,100,6.3,100,4.2,100,13.3,100,1012.9,100,20.5,100,29,100,24.5,100,5.0,100,-1.6,1,6,1,1012.9,1,1012.9,1012.9,20.5,19.8,29,34,24.5,24.1,5.0,4.0
2020-09-18T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T21:10:00.000Z,110,2020-09-18T21:16:36.666Z,45.48735,100,-61.140969999999996,100,14.5,100,15.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.6,100,29,100,26.3,100,5.0,100,-1.5,1,6,1,1013.0,1,1013.0,1013.0,21.6,20.9,29,34,26.3,25.6,5.0,4.0
2020-09-18T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T21:20:00.000Z,110,2020-09-18T21:23:39.500Z,45.48733,100,-61.140980000000006,100,14.4,100,15.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.9,100,28,100,25.9,100,5.0,100,-1.2,1,6,1,1013.0,1,1013.0,1013.0,20.9,20.2,28,33,25.9,24.8,5.0,4.0
2020-09-18T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T21:30:00.000Z,110,2020-09-18T21:33:42.996Z,45.48733,100,-61.140980000000006,100,14.2,100,15.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,19,100,25.6,100,5.0,100,-0.9,1,6,1,1013.2,1,1013.2,1013.2,20.9,19.8,19,24,25.6,24.8,5.0,4.0
2020-09-18T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T21:40:00.000Z,110,2020-09-18T21:43:42.968Z,45.48733,100,-61.14097,100,14.0,100,15.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,16,100,25.9,100,5.0,100,-0.7,1,6,1,1013.2,1,1013.2,1013.2,22.0,21.2,16,21,25.9,25.2,5.0,4.0
2020-09-18T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T21:50:00.000Z,110,2020-09-18T21:54:18.229Z,45.48735,100,-61.14097,100,13.8,100,15.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,24,100,27.4,100,5.0,100,-0.8,1,6,1,1012.9,1,1012.9,1012.9,23.0,22.3,24,29,27.4,26.6,5.0,4.0
2020-09-18T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T22:00:00.000Z,108,2020-09-18T22:04:29.668Z,45.48732,100,-61.140980000000006,100,13.5,100,15.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,6.6,100,4.1,100,13.3,100,1012.8,100,23.8,100,32,100,28.4,100,5.0,100,-0.8,1,6,1,1012.8,1,1012.8,1012.9,23.8,23.0,32,37,28.4,28.4,5.0,4.0
2020-09-18T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T22:10:00.000Z,110,2020-09-18T22:15:49.564Z,45.48737,100,-61.14095,100,13.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,39,100,26.6,100,5.0,100,-0.3,1,5,1,1013.1,1,1013.1,1013.1,22.3,21.6,39,44,26.6,26.3,5.0,4.0
2020-09-18T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T22:20:00.000Z,110,2020-09-18T22:23:50.064Z,45.48735,100,-61.140969999999996,100,13.2,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,33,100,28.4,100,5.0,100,-0.3,1,8,1,1012.9,1,1012.9,1012.9,23.0,22.3,33,38,28.4,27.7,5.0,4.0
2020-09-18T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T22:30:00.000Z,110,2020-09-18T22:34:00.867Z,45.48733,100,-61.14097,100,12.9,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,35,100,29.2,100,5.0,100,-0.2,1,8,1,1012.8,1,1012.8,1012.8,23.8,23.0,35,40,29.2,28.4,5.0,4.0
2020-09-18T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T22:40:00.000Z,110,2020-09-18T22:44:03.864Z,45.48735,100,-61.140980000000006,100,12.8,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,46,100,26.6,100,5.0,100,0.0,1,0,1,1012.9,1,1012.9,1012.9,22.0,21.6,46,51,26.6,25.9,5.0,4.0
2020-09-18T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T22:50:00.000Z,110,2020-09-18T22:53:07.558Z,45.48733,100,-61.14097,100,12.7,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.9,100,47,100,25.6,100,5.0,100,0.1,1,1,1,1013.0,1,1013.0,1013.0,20.9,20.2,47,52,25.6,24.8,5.0,4.0
2020-09-18T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T23:00:00.000Z,108,2020-09-18T23:03:05.424Z,45.48737,100,-61.140969999999996,100,12.7,100,15.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.4,100,0.6,100,8.3,100,4.2,100,12.5,100,1013.1,100,20.9,100,35,100,26.3,100,5.0,100,0.1,1,3,1,1013.1,1,1013.1,1013.1,20.9,20.2,35,40,26.3,25.9,5.0,4.0
2020-09-18T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T23:10:00.000Z,110,2020-09-18T23:16:25.620Z,45.48737,100,-61.14100000000001,100,12.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,40,100,27.4,100,5.0,100,-0.1,1,8,1,1012.9,1,1012.9,1013.0,22.0,21.2,40,45,27.4,27.4,5.0,4.0
2020-09-18T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T23:20:00.000Z,110,2020-09-18T23:23:43.657Z,45.48738,100,-61.140980000000006,100,12.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,47,100,27.0,100,5.0,100,-0.3,1,6,1,1012.9,1,1012.9,1012.9,20.9,20.5,47,52,27.0,26.3,5.0,4.0
2020-09-18T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-18T23:30:00.000Z,110,2020-09-18T23:34:01.482Z,45.48735,100,-61.14097,100,12.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,48,100,23.8,100,5.0,100,-0.6,1,6,1,1012.8,1,1012.8,1012.8,18.7,18.4,48,53,23.8,23.8,5.0,4.0
2020-09-18T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-18T23:40:00.000Z,110,2020-09-18T23:43:03.092Z,45.48735,100,-61.14102,100,12.3,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.1,100,32,100,23.8,100,5.0,100,0.0,1,5,1,1013.3,1,1013.3,1013.3,19.1,18.7,32,37,23.8,23.4,5.0,4.0
2020-09-18T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-09-18T23:50:00.000Z,110,2020-09-18T23:53:11.684Z,45.487350,100,-61.140980,100,12.3,100,15.5,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.3,100,30,100,31.0,100,5.00,100,0.3,1,3,1,1013.3,1,1013.3,1013.3,22.3,21.6,30,35,31.0,30.2,5.00,4.00
