sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T16:00:00.000Z,108,2022-07-23T16:02:50.536Z,45.48717,100,-61.14128,100,21.1,100,17.3,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.0,100,4.8,100,10.5,100,1013.0,100,24.5,100,166,100,28.1,100,5,100,8,1,-0.6,1,1013.0,1,1013.0,100,1013.1,100,24.5,100,23.0,100,166,100,169,100,28.1,100,27.0,100
2022-07-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T16:10:00.000Z,110,2022-07-23T16:16:01.799Z,45.48717,100,-61.14128,100,21.2,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.8,100,174,100,27.0,100,5,100,8,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,24.8,100,23.8,100,174,100,176,100,27.0,100,26.3,100
2022-07-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T16:20:00.000Z,110,2022-07-23T16:23:06.512Z,45.48715,100,-61.14128,100,21.6,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.9,100,178,100,23.8,100,5,100,8,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,20.9,100,19.8,100,178,100,180,100,23.8,100,23.0,100
2022-07-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T16:30:00.000Z,110,2022-07-23T16:33:07.717Z,45.48715,100,-61.14128,100,21.4,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.7,100,178,100,21.6,100,5,100,8,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,18.7,100,17.6,100,178,100,180,100,21.6,100,20.5,100
2022-07-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T16:40:00.000Z,110,2022-07-23T16:43:08.208Z,45.48715,100,-61.14127,100,20.6,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,193,100,22.3,100,5,100,8,1,-0.7,1,1013.0,1,1013.0,100,1013.1,100,18.0,100,17.3,100,193,100,195,100,22.3,100,21.2,100
2022-07-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T16:50:00.000Z,110,2022-07-23T16:53:11.592Z,45.48717,100,-61.14127,100,21.8,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,207,100,28.4,100,5,100,8,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,23.0,100,207,100,210,100,28.4,100,28.1,100
2022-07-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T17:00:00.000Z,108,2022-07-23T17:03:13.154Z,45.48718,100,-61.14127,100,22.1,100,16.9,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,6.1,100,3.7,100,9.5,100,1012.9,100,26.6,100,208,100,32.0,100,5,100,6,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,26.6,100,25.6,100,208,100,211,100,32.0,100,31.0,100
2022-07-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T17:10:00.000Z,110,2022-07-23T17:16:13.531Z,45.48718,100,-61.14127,100,22.0,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.0,100,208,100,32.0,100,5,100,6,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,27.0,100,25.6,100,208,100,210,100,32.0,100,31.0,100
2022-07-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T17:20:00.000Z,110,2022-07-23T17:23:13.738Z,45.48717,100,-61.14123000000001,100,21.2,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.5,100,207,100,30.6,100,5,100,6,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,24.5,100,23.4,100,207,100,209,100,30.6,100,29.9,100
2022-07-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T17:30:00.000Z,110,2022-07-23T17:33:15.267Z,45.4872,100,-61.14125,100,21.8,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.4,100,213,100,32.0,100,5,100,6,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,28.4,100,27.4,100,213,100,215,100,32.0,100,31.3,100
2022-07-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T17:40:00.000Z,110,2022-07-23T17:43:20.111Z,45.48715,100,-61.14123000000001,100,20.9,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,210,100,25.2,100,5,100,6,1,-0.7,1,1012.9,1,1012.9,100,1013.0,100,22.3,100,21.2,100,210,100,212,100,25.2,100,24.5,100
2022-07-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T17:50:00.000Z,110,2022-07-23T17:53:17.994Z,45.48717,100,-61.14122,100,21.1,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,214,100,33.1,100,5,100,6,1,-0.9,1,1012.7,1,1012.7,100,1012.8,100,25.9,100,24.8,100,214,100,216,100,33.1,100,32.0,100
2022-07-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T18:00:00.000Z,108,2022-07-23T18:03:21.424Z,45.48717,100,-61.14123000000001,100,22.4,100,16.0,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1012.6,100,29.9,100,222,100,35.3,100,5,100,6,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,29.9,100,28.8,100,222,100,224,100,35.3,100,34.9,100
2022-07-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T18:10:00.000Z,110,2022-07-23T18:16:36.792Z,45.48717,100,-61.14125,100,23.0,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,211,100,33.8,100,5,100,6,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,28.4,100,211,100,213,100,33.8,100,32.4,100
2022-07-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T18:20:00.000Z,110,2022-07-23T18:23:38.782Z,45.48717,100,-61.14125,100,22.5,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.1,100,208,100,32.4,100,5,100,7,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,28.1,100,26.3,100,208,100,210,100,32.4,100,31.0,100
2022-07-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T18:30:00.000Z,110,2022-07-23T18:33:36.077Z,45.48715,100,-61.14123000000001,100,22.1,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,202,100,30.2,100,5,100,7,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,22.0,100,202,100,204,100,30.2,100,29.2,100
2022-07-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T18:40:00.000Z,110,2022-07-23T18:42:37.637Z,45.48717,100,-61.14125,100,21.7,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.1,100,205,100,31.3,100,5,100,8,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,24.1,100,22.3,100,205,100,207,100,31.3,100,30.6,100
2022-07-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T18:50:00.000Z,110,2022-07-23T18:53:41.211Z,45.48717,100,-61.14123000000001,100,21.8,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,211,100,36.4,100,5,100,6,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,31.0,100,29.5,100,211,100,214,100,36.4,100,34.6,100
2022-07-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T19:00:00.000Z,108,2022-07-23T19:02:44.065Z,45.48717,100,-61.14123000000001,100,20.9,100,15.9,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,3.0,100,1012.7,100,26.3,100,209,100,31.7,100,5,100,5,1,-0.3,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,24.8,100,209,100,211,100,31.7,100,30.6,100
2022-07-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T19:10:00.000Z,110,2022-07-23T19:15:52.151Z,45.48717,100,-61.14122,100,20.9,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.1,100,209,100,31.7,100,5,100,6,1,-0.3,1,1012.6,1,1012.6,100,1012.7,100,28.1,100,26.3,100,209,100,211,100,31.7,100,30.2,100
2022-07-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T19:20:00.000Z,110,2022-07-23T19:23:02.998Z,45.48717,100,-61.14123000000001,100,21.3,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,212,100,31.3,100,5,100,6,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,25.9,100,212,100,215,100,31.3,100,30.2,100
2022-07-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T19:30:00.000Z,110,2022-07-23T19:32:58.994Z,45.48717,100,-61.1412,100,21.6,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,221,100,36.7,100,5,100,6,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,28.8,100,221,100,224,100,36.7,100,34.2,100
2022-07-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T19:40:00.000Z,110,2022-07-23T19:42:59.106Z,45.48715,100,-61.14122,100,21.5,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,222,100,35.3,100,5,100,6,1,-0.3,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,29.2,100,222,100,224,100,35.3,100,34.2,100
2022-07-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T19:50:00.000Z,110,2022-07-23T19:53:01.529Z,45.48718,100,-61.14118000000001,100,21.2,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,221,100,32.0,100,5,100,5,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,25.6,100,221,100,223,100,32.0,100,31.0,100
2022-07-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T20:00:00.000Z,108,2022-07-23T20:02:58.230Z,45.48717,100,-61.1412,100,20.8,100,15.5,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.0,100,1012.8,100,29.5,100,222,100,32.8,100,5,100,5,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,29.5,100,27.7,100,222,100,224,100,32.8,100,32.0,100
2022-07-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T20:10:00.000Z,110,2022-07-23T20:16:01.072Z,45.48717,100,-61.14122,100,21.0,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,215,100,33.1,100,5,100,5,1,-0.2,1,1012.7,1,1012.7,100,1012.8,100,29.9,100,27.7,100,215,100,217,100,33.1,100,31.7,100
2022-07-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T20:20:00.000Z,110,2022-07-23T20:23:02.552Z,45.48717,100,-61.14122,100,20.6,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,214,100,32.4,100,5,100,5,1,-0.2,1,1012.7,1,1012.7,100,1012.8,100,28.4,100,25.9,100,214,100,216,100,32.4,100,31.0,100
2022-07-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T20:30:00.000Z,110,2022-07-23T20:33:09.612Z,45.48717,100,-61.14118000000001,100,20.7,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,216,100,36.4,100,5,100,6,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,29.9,100,27.7,100,216,100,219,100,36.4,100,35.3,100
2022-07-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T20:40:00.000Z,110,2022-07-23T20:43:08.371Z,45.48717,100,-61.1412,100,20.8,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.3,100,218,100,36.0,100,5,100,6,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,31.3,100,29.2,100,218,100,220,100,36.0,100,34.6,100
2022-07-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T20:50:00.000Z,110,2022-07-23T20:53:08.067Z,45.48717,100,-61.14118000000001,100,20.6,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,218,100,34.9,100,5,100,3,1,0.1,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,26.6,100,218,100,220,100,34.9,100,33.8,100
2022-07-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T21:00:00.000Z,108,2022-07-23T21:03:07.747Z,45.48715,100,-61.14118000000001,100,20.2,100,15.2,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.3,100,1013.0,100,24.1,100,218,100,28.1,100,5,100,3,1,0.4,1,1013.0,1,1013.0,100,1013.0,100,24.1,100,22.3,100,218,100,220,100,28.1,100,27.0,100
2022-07-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T21:10:00.000Z,110,2022-07-23T21:16:28.369Z,45.48715,100,-61.14117,100,20.6,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,217,100,28.8,100,5,100,3,1,0.4,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,24.8,100,217,100,220,100,28.8,100,28.1,100
2022-07-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T21:20:00.000Z,110,2022-07-23T21:23:28.552Z,45.48715,100,-61.14118000000001,100,20.8,100,15.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,214,100,29.9,100,5,100,3,1,0.4,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,25.2,100,214,100,216,100,29.9,100,28.4,100
2022-07-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T21:30:00.000Z,110,2022-07-23T21:33:25.774Z,45.48713,100,-61.1412,100,20.6,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.8,100,215,100,28.4,100,5,100,3,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,24.8,100,22.7,100,215,100,217,100,28.4,100,27.7,100
2022-07-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T21:40:00.000Z,110,2022-07-23T21:43:29.573Z,45.487120000000004,100,-61.1412,100,19.8,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,208,100,22.7,100,5,100,3,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,17.3,100,208,100,210,100,22.7,100,21.2,100
2022-07-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T21:50:00.000Z,110,2022-07-23T21:53:28.011Z,45.48712,100,-61.1412,100,19.5,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,195,100,23.0,100,5,100,3,1,0.8,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,17.3,100,195,100,197,100,23.0,100,22.7,100
2022-07-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T22:00:00.000Z,108,2022-07-23T22:03:33.191Z,45.48713,100,-61.14122,100,19.9,100,15.7,100,13.5,100,0.6,100,3.6,100,0.2,100,0.8,100,2.9,100,0.3,100,0.4,100,2.9,100,2.8,100,2.9,100,1013.4,100,19.1,100,204,100,22.3,100,5,100,3,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,17.6,100,204,100,206,100,22.3,100,22.3,100
2022-07-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T22:10:00.000Z,110,2022-07-23T22:16:46.105Z,45.48712,100,-61.1412,100,19.1,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,198,100,20.5,100,5,100,3,1,0.8,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,16.9,100,198,100,199,100,20.5,100,19.4,100
2022-07-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T22:20:00.000Z,110,2022-07-23T22:23:41.282Z,45.487120000000004,100,-61.1412,100,19.4,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.5,100,199,100,23.0,100,5,100,3,1,0.8,1,1013.4,1,1013.4,100,1013.5,100,20.5,100,18.7,100,199,100,201,100,23.0,100,22.3,100
2022-07-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T22:30:00.000Z,110,2022-07-23T22:32:46.896Z,45.48712,100,-61.1412,100,19.5,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,207,100,24.5,100,5,100,3,1,0.8,1,1013.4,1,1013.4,100,1013.4,100,22.7,100,21.2,100,207,100,209,100,24.5,100,23.4,100
2022-07-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T22:40:00.000Z,110,2022-07-23T22:42:43.950Z,45.48715,100,-61.14123000000001,100,19.5,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,210,100,25.2,100,5,100,1,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,23.8,100,22.3,100,210,100,212,100,25.2,100,24.5,100
2022-07-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T22:50:00.000Z,110,2022-07-23T22:52:49.760Z,45.48712,100,-61.14118000000001,100,19.3,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.4,100,213,100,25.2,100,5,100,0,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,23.4,100,22.3,100,213,100,215,100,25.2,100,24.1,100
2022-07-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T23:00:00.000Z,108,2022-07-23T23:02:47.022Z,45.48715,100,-61.14118000000001,100,19.2,100,16.0,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.7,100,2.7,100,1013.3,100,24.5,100,214,100,27.0,100,5,100,0,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,24.5,100,23.4,100,214,100,216,100,27.0,100,25.9,100
2022-07-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T23:10:00.000Z,110,2022-07-23T23:15:51.103Z,45.48713,100,-61.14118000000001,100,18.4,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,206,100,24.1,100,5,100,1,1,0.7,1,1013.5,1,1013.5,100,1013.5,100,21.2,100,20.2,100,206,100,209,100,24.1,100,23.4,100
2022-07-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T23:20:00.000Z,110,2022-07-23T23:22:51.133Z,45.487120000000004,100,-61.14118000000001,100,18.1,100,15.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.0,100,211,100,26.3,100,5,100,1,1,0.8,1,1013.5,1,1013.5,100,1013.6,100,23.0,100,22.0,100,211,100,213,100,26.3,100,25.6,100
2022-07-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-23T23:30:00.000Z,110,2022-07-23T23:32:53.931Z,45.48717,100,-61.14125,100,17.8,100,15.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.5,100,211,100,23.4,100,5,100,1,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,20.5,100,19.4,100,211,100,213,100,23.4,100,22.7,100
2022-07-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-23T23:40:00.000Z,110,2022-07-23T23:42:57.237Z,45.48715,100,-61.141180000000006,100,17.7,100,15.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,212,100,21.6,100,5,100,1,1,0.9,1,1013.6,1,1013.6,100,1013.7,100,19.1,100,18.0,100,212,100,214,100,21.6,100,20.9,100
2022-07-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-23T23:50:00.000Z,110,2022-07-23T23:52:57.129Z,45.48715,100,-61.14120,100,17.6,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,208,100,22.3,100,5,100,1,1,0.8,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,18.4,100,208,100,210,100,22.3,100,21.2,100
