sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T15:40:00.000Z,110,2020-12-21T15:43:38.712Z,45.4873,100,-61.141130000000004,100,6.0,100,5.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,114,100,24.5,100,5.0,100,-3.7,1,6,1,1014.9,1,1014.9,100,1015.0,100,19.4,100,18.4,100,114,100,118,100,24.5,100,23.4,100
2020-12-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T15:50:00.000Z,110,2020-12-21T15:53:59.218Z,45.4873,100,-61.14115,100,6.2,100,5.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,116,100,23.4,100,5.0,100,-3.9,1,8,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,15.8,100,116,100,121,100,23.4,100,22.7,100
2020-12-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T16:00:00.000Z,108,2020-12-21T16:03:54.085Z,45.4873,100,-61.141130000000004,100,6.4,100,5.2,100,12.2,100,0.3,100,3.6,100,0.7,100,1.9,100,5.8,100,1.0,100,1.3,100,6.0,100,4.7,100,6.1,100,1014.5,100,18.0,100,132,100,27.0,100,5.0,100,-4.0,1,8,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.3,100,132,100,137,100,27.0,100,26.3,100
2020-12-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T16:10:00.000Z,110,2020-12-21T16:15:56.395Z,45.4873,100,-61.14115,100,6.5,100,5.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,133,100,26.6,100,5.0,100,-4.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,20.9,100,133,100,138,100,26.6,100,26.6,100
2020-12-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T16:20:00.000Z,110,2020-12-21T16:22:55.602Z,45.487320000000004,100,-61.141130000000004,100,7.0,100,5.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.9,100,144,100,41.0,100,5.0,100,-4.3,1,8,1,1013.5,1,1013.5,100,1013.5,100,29.9,100,29.2,100,144,100,149,100,41.0,100,40.0,100
2020-12-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T16:30:00.000Z,110,2020-12-21T16:34:08.417Z,45.48732,100,-61.14113,100,7.3,100,5.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,140,100,31.0,100,5.0,100,-4.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,22.3,100,140,100,145,100,31.0,100,31.0,100
2020-12-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T16:40:00.000Z,110,2020-12-21T16:43:17.825Z,45.4873,100,-61.141119999999994,100,6.9,100,5.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,127,100,18.4,100,5.0,100,-3.9,1,8,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,14.4,100,127,100,131,100,18.4,100,17.3,100
2020-12-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T16:50:00.000Z,110,2020-12-21T16:53:19.191Z,45.48727,100,-61.14113,100,6.5,100,5.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.4,100,90,100,18.7,100,5.0,100,-4.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,14.4,100,13.7,100,90,100,95,100,18.7,100,16.9,100
2020-12-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T17:00:00.000Z,108,2020-12-21T17:04:05.592Z,45.48727,100,-61.141119999999994,100,6.2,100,5.2,100,12.2,100,0.1,100,3.6,100,0.7,100,1.5,100,5.6,100,1.0,100,1.3,100,5.8,100,4.8,100,5.7,100,1012.6,100,11.2,100,75,100,16.2,100,5.0,100,-4.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,11.2,100,75,100,82,100,16.2,100,16.2,100
2020-12-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T17:10:00.000Z,110,2020-12-21T17:16:10.416Z,45.48728,100,-61.1411,100,6.2,100,5.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.4,100,77,100,14.8,100,5.0,100,-4.7,1,8,1,1012.2,1,1012.2,100,1012.2,100,10.4,100,10.4,100,77,100,82,100,14.8,100,14.4,100
2020-12-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T17:20:00.000Z,110,2020-12-21T17:23:11.760Z,45.48728,100,-61.141119999999994,100,6.4,100,5.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,101,100,17.3,100,5.0,100,-4.9,1,8,1,1011.8,1,1011.8,100,1011.8,100,14.0,100,12.2,100,101,100,106,100,17.3,100,15.1,100
2020-12-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T17:30:00.000Z,110,2020-12-21T17:33:15.785Z,45.48727,100,-61.14112,100,6.6,100,5.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,109,100,21.2,100,5.0,100,-5.3,1,8,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,14.4,100,109,100,114,100,21.2,100,20.9,100
2020-12-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T17:40:00.000Z,110,2020-12-21T17:43:32.033Z,45.4873,100,-61.1411,100,6.9,100,5.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,127,100,28.1,100,5.0,100,-5.7,1,8,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,18.4,100,127,100,132,100,28.1,100,27.7,100
2020-12-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T17:50:00.000Z,110,2020-12-21T17:53:26.270Z,45.48735,100,-61.14112,100,7.4,100,5.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.3,100,140,100,47.2,100,5.0,100,-6.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,35.3,100,34.2,100,140,100,145,100,47.2,100,46.4,100
2020-12-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T18:00:00.000Z,108,2020-12-21T18:04:16.276Z,45.487320000000004,100,-61.141130000000004,100,7.8,100,5.2,100,12.2,100,0.3,100,3.6,100,0.7,100,1.9,100,5.8,100,1.1,100,1.3,100,5.9,100,4.6,100,6.1,100,1009.6,100,41.0,100,150,100,50.4,100,5.0,100,-6.5,1,8,1,1009.6,1,1009.6,100,1009.6,100,41.0,100,40.0,100,150,100,155,100,50.4,100,49.7,100
2020-12-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T18:10:00.000Z,110,2020-12-21T18:17:03.493Z,45.48735,100,-61.1411,100,7.9,100,5.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,42.8,100,153,100,53.6,100,5.0,100,-6.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,42.8,100,41.4,100,153,100,158,100,53.6,100,53.6,100
2020-12-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T18:20:00.000Z,110,2020-12-21T18:23:31.325Z,45.48737,100,-61.1411,100,8.2,100,5.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.8,100,159,100,58.7,100,5.0,100,-6.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,41.8,100,40.7,100,159,100,164,100,58.7,100,58.7,100
2020-12-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T18:30:00.000Z,110,2020-12-21T18:33:37.070Z,45.48738,100,-61.14108,100,8.2,100,5.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.7,100,160,100,49.0,100,5.0,100,-5.8,1,7,1,1009.4,1,1009.4,100,1009.4,100,40.7,100,39.2,100,160,100,165,100,49.0,100,46.8,100
2020-12-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T18:40:00.000Z,110,2020-12-21T18:43:36.748Z,45.48738,100,-61.14105,100,8.8,100,5.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,44.3,100,168,100,63.7,100,5.0,100,-5.6,1,6,1,1009.4,1,1009.4,100,1009.4,100,44.3,100,42.8,100,168,100,173,100,63.7,100,61.9,100
2020-12-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T18:50:00.000Z,110,2020-12-21T18:53:49.111Z,45.48737,100,-61.14105,100,8.6,100,5.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.4,100,170,100,49.0,100,5.0,100,-5.3,1,6,1,1009.4,1,1009.4,100,1009.4,100,41.4,100,40.0,100,170,100,176,100,49.0,100,48.2,100
2020-12-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T19:00:00.000Z,108,2020-12-21T19:03:47.734Z,45.48738,100,-61.14103000000001,100,8.9,100,5.2,100,12.1,100,0.1,100,3.6,100,0.8,100,1.9,100,5.1,100,1.3,100,1.6,100,5.2,100,4.0,100,3.8,100,1009.4,100,43.2,100,170,100,54.7,100,5.0,100,-5.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,43.2,100,41.8,100,170,100,175,100,54.7,100,52.9,100
2020-12-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T19:10:00.000Z,110,2020-12-21T19:20:53.805Z,45.48735,100,-61.14103000000001,100,8.9,100,5.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.9,100,163,100,50.0,100,5.0,100,-4.4,1,5,1,1009.6,1,1009.6,100,1009.6,100,38.9,100,37.4,100,163,100,169,100,50.0,100,48.6,100
2020-12-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T19:20:00.000Z,110,2020-12-21T19:26:51.995Z,45.48735,100,-61.140980000000006,100,8.7,100,5.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.6,100,167,100,43.9,100,5.0,100,-3.8,1,5,1,1009.7,1,1009.7,100,1009.8,100,35.6,100,34.2,100,167,100,172,100,43.9,100,41.8,100
2020-12-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T19:30:00.000Z,110,2020-12-21T19:32:56.241Z,45.48735,100,-61.14102,100,8.7,100,5.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.8,100,170,100,40.3,100,5.0,100,-3.4,1,5,1,1010.0,1,1010.0,100,1010.0,100,28.8,100,27.4,100,170,100,175,100,40.3,100,39.2,100
2020-12-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T19:40:00.000Z,110,2020-12-21T19:44:00.113Z,45.48738,100,-61.14102,100,8.4,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,202,100,47.2,100,5.0,100,-3.5,1,5,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,22.0,100,202,100,207,100,47.2,100,43.9,100
2020-12-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T19:50:00.000Z,110,2020-12-21T19:52:59.542Z,45.4874,100,-61.140980000000006,100,8.9,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,45.7,100,177,100,58.0,100,5.0,100,-3.9,1,6,1,1008.9,1,1008.9,100,1008.9,100,45.7,100,44.3,100,177,100,182,100,58.0,100,56.5,100
2020-12-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T20:00:00.000Z,108,2020-12-21T20:04:15.753Z,45.48742,100,-61.14105,100,8.9,100,5.2,100,12.1,100,0.0,0,3.6,100,0.9,100,2.7,100,4.8,100,1.5,100,1.8,100,4.7,100,4.1,100,4.3,100,1008.9,100,42.8,100,169,100,51.8,100,5.0,100,-3.7,1,6,1,1008.9,1,1008.9,100,1008.9,100,42.8,100,41.0,100,169,100,174,100,51.8,100,49.7,100
2020-12-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T20:10:00.000Z,110,2020-12-21T20:16:18.967Z,45.48742,100,-61.14103000000001,100,8.6,100,5.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.0,100,164,100,48.2,100,5.0,100,-3.4,1,6,1,1008.8,1,1008.8,100,1008.8,100,40.0,100,38.2,100,164,100,170,100,48.2,100,46.8,100
2020-12-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T20:20:00.000Z,110,2020-12-21T20:23:18.743Z,45.48738,100,-61.14103000000001,100,8.6,100,5.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.4,100,170,100,44.6,100,5.0,100,-2.9,1,6,1,1008.9,1,1008.9,100,1008.9,100,37.4,100,35.6,100,170,100,175,100,44.6,100,43.2,100
2020-12-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T20:30:00.000Z,110,2020-12-21T20:33:25.655Z,45.48738,100,-61.14102,100,8.9,100,5.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,35.3,100,173,100,42.1,100,5.0,100,-2.3,1,6,1,1008.9,1,1008.9,100,1009.0,100,35.3,100,33.8,100,173,100,178,100,42.1,100,41.0,100
2020-12-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T20:40:00.000Z,110,2020-12-21T20:43:29.628Z,45.48738,100,-61.14100000000001,100,8.9,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.2,100,170,100,37.4,100,5.0,100,-1.9,1,6,1,1008.8,1,1008.8,100,1008.8,100,30.2,100,28.8,100,170,100,175,100,37.4,100,35.6,100
2020-12-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T20:50:00.000Z,110,2020-12-21T20:53:25.144Z,45.48738,100,-61.14102,100,8.6,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.8,100,167,100,29.9,100,5.0,100,-1.3,1,6,1,1008.7,1,1008.7,100,1008.7,100,24.8,100,23.8,100,167,100,172,100,29.9,100,28.8,100
2020-12-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T21:00:00.000Z,108,2020-12-21T21:04:31.148Z,45.48738,100,-61.14100000000001,100,8.9,100,5.2,100,12.1,100,0.0,0,3.6,100,0.8,100,2.1,100,5.6,100,1.3,100,1.6,100,5.9,100,4.4,100,6.7,100,1008.6,100,27.7,100,165,100,31.7,100,5.0,100,-1.1,1,8,1,1008.6,1,1008.6,100,1008.6,100,27.7,100,25.9,100,165,100,170,100,31.7,100,30.6,100
2020-12-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T21:10:00.000Z,110,2020-12-21T21:16:30.351Z,45.48735,100,-61.14100000000001,100,9.1,100,5.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.0,100,161,100,32.4,100,5.0,100,-1.0,1,8,1,1008.4,1,1008.4,100,1008.5,100,27.0,100,25.6,100,161,100,166,100,32.4,100,31.3,100
2020-12-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T21:20:00.000Z,110,2020-12-21T21:24:17.304Z,45.48738,100,-61.14102,100,9.1,100,5.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.6,100,165,100,30.2,100,5.0,100,-1.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,26.6,100,25.2,100,165,100,170,100,30.2,100,29.5,100
2020-12-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T21:30:00.000Z,110,2020-12-21T21:39:45.818Z,45.48735,100,-61.14103000000001,100,8.7,100,5.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.1,100,151,100,28.8,100,5.0,100,-1.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,24.1,100,22.0,100,151,100,156,100,28.8,100,27.4,100
2020-12-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T21:40:00.000Z,110,2020-12-21T21:43:43.110Z,45.48737,100,-61.14103000000001,100,8.5,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,15.5,100,134,100,21.6,100,5.0,100,-1.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,15.5,100,14.8,100,134,100,139,100,21.6,100,21.2,100
2020-12-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T21:50:00.000Z,110,2020-12-21T21:53:43.394Z,45.48735,100,-61.14103000000001,100,7.9,100,5.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,13.0,100,140,100,17.3,100,5.0,100,-1.7,1,8,1,1007.7,1,1007.7,100,1007.7,100,13.0,100,12.2,100,140,100,145,100,17.3,100,16.2,100
2020-12-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T22:00:00.000Z,108,2020-12-21T22:05:44.341Z,45.48737,100,-61.14105,100,8.0,100,5.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,6.3,100,1.1,100,1.3,100,6.6,100,4.5,100,6.5,100,1007.4,100,22.7,100,158,100,32.0,100,5.0,100,-2.1,1,8,1,1007.4,1,1007.4,100,1007.4,100,22.7,100,21.2,100,158,100,162,100,32.0,100,31.7,100
2020-12-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T22:10:00.000Z,110,2020-12-21T22:16:53.795Z,45.48737,100,-61.14106999999999,100,8.4,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.6,100,153,100,36.7,100,5.0,100,-2.6,1,8,1,1007.0,1,1007.0,100,1007.0,100,30.6,100,29.5,100,153,100,158,100,36.7,100,36.4,100
2020-12-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T22:20:00.000Z,110,2020-12-21T22:22:45.259Z,45.48733,100,-61.14105,100,7.8,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.1,100,146,100,32.8,100,5.0,100,-2.9,1,8,1,1006.8,1,1006.8,100,1006.9,100,24.1,100,22.3,100,146,100,152,100,32.8,100,32.0,100
2020-12-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T22:30:00.000Z,110,2020-12-21T22:32:48.230Z,45.48735,100,-61.14108,100,7.5,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.3,100,133,100,25.6,100,5.0,100,-3.4,1,8,1,1006.6,1,1006.6,100,1006.6,100,22.3,100,20.9,100,133,100,138,100,25.6,100,25.2,100
2020-12-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T22:40:00.000Z,110,2020-12-21T22:42:48.211Z,45.48733,100,-61.14106999999999,100,7.1,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.0,100,123,100,30.2,100,5.0,100,-3.4,1,8,1,1006.4,1,1006.4,100,1006.4,100,23.0,100,21.2,100,123,100,128,100,30.2,100,29.9,100
2020-12-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T22:50:00.000Z,110,2020-12-21T22:53:06.321Z,45.48732,100,-61.1411,100,6.9,100,5.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.9,100,116,100,31.0,100,5.0,100,-2.9,1,8,1,1006.0,1,1006.0,100,1006.0,100,25.9,100,24.8,100,116,100,121,100,31.0,100,29.9,100
2020-12-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T23:00:00.000Z,108,2020-12-21T23:03:36.174Z,45.487320000000004,100,-61.1411,100,7.0,100,5.2,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,5.9,100,1.1,100,1.3,100,6.0,100,4.5,100,6.7,100,1005.8,100,27.0,100,116,100,33.1,100,5.0,100,-3.1,1,8,1,1005.8,1,1005.8,100,1005.8,100,27.0,100,25.6,100,116,100,121,100,33.1,100,31.0,100
2020-12-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T23:10:00.000Z,110,2020-12-21T23:16:01.094Z,45.48733,100,-61.14112,100,7.0,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,120,100,34.6,100,5.0,100,-3.1,1,8,1,1005.6,1,1005.6,100,1005.6,100,27.4,100,26.3,100,120,100,125,100,34.6,100,33.5,100
2020-12-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T23:20:00.000Z,110,2020-12-21T23:23:02.711Z,45.48735,100,-61.141130000000004,100,7.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,26.6,100,113,100,32.8,100,5.0,100,-3.8,1,8,1,1005.1,1,1005.1,100,1005.1,100,26.6,100,25.2,100,113,100,118,100,32.8,100,32.0,100
