sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T16:00:00.000Z,108,2021-09-12T16:03:03.121Z,45.44547,100,-60.9536,100,18.4,100,17.8,100,13.6,100,0.5,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.2,100,3.3,100,2.8,100,1018.1,100,30.6,100,203,100,36.0,100,5.0,100,8,1,-1.8,1,1018.1,1,1018.1,100,1018.1,100,30.6,100,28.1,100,203,100,207,100,36.0,100,34.6,100
2021-09-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T16:10:00.000Z,110,2021-09-12T16:17:02.741Z,45.44547,100,-60.95356999999999,100,18.4,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.9,100,202,100,36.7,100,5.0,100,8,1,-1.9,1,1018.0,1,1018.0,100,1018.0,100,29.9,100,27.4,100,202,100,205,100,36.7,100,34.9,100
2021-09-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T16:20:00.000Z,110,2021-09-12T16:23:05.741Z,45.44547,100,-60.95356999999999,100,18.5,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.7,100,206,100,37.8,100,5.0,100,8,1,-1.9,1,1017.9,1,1017.9,100,1017.9,100,31.7,100,29.9,100,206,100,209,100,37.8,100,36.0,100
2021-09-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T16:30:00.000Z,110,2021-09-12T16:33:05.568Z,45.44547,100,-60.95356999999999,100,18.6,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.1,100,205,100,40.0,100,5.0,100,8,1,-1.8,1,1017.8,1,1017.8,100,1017.8,100,33.1,100,31.0,100,205,100,208,100,40.0,100,38.5,100
2021-09-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T16:40:00.000Z,110,2021-09-12T16:43:05.705Z,45.44547,100,-60.95355,100,18.5,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.1,100,200,100,39.6,100,5.0,100,8,1,-1.7,1,1017.8,1,1017.8,100,1017.8,100,33.1,100,30.6,100,200,100,203,100,39.6,100,37.1,100
2021-09-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T16:50:00.000Z,110,2021-09-12T16:53:04.386Z,45.44548,100,-60.95358,100,18.5,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,35.3,100,202,100,43.9,100,5.0,100,6,1,-1.8,1,1017.6,1,1017.6,100,1017.6,100,35.3,100,33.1,100,202,100,205,100,43.9,100,41.4,100
2021-09-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T17:00:00.000Z,108,2021-09-12T17:04:08.646Z,45.44547,100,-60.95353000000001,100,18.5,100,17.8,100,13.6,100,0.5,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,2.9,100,1017.7,100,34.6,100,204,100,43.6,100,5.0,100,6,1,-1.7,1,1017.7,1,1017.7,100,1017.7,100,34.6,100,32.0,100,204,100,207,100,43.6,100,42.5,100
2021-09-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T17:10:00.000Z,110,2021-09-12T17:16:06.593Z,45.4455,100,-60.95355,100,18.5,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.1,100,203,100,38.2,100,5.0,100,6,1,-1.6,1,1017.6,1,1017.6,100,1017.6,100,33.1,100,30.2,100,203,100,206,100,38.2,100,36.0,100
2021-09-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T17:20:00.000Z,110,2021-09-12T17:24:19.215Z,45.445479999999996,100,-60.95355,100,18.5,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.3,100,201,100,43.2,100,5.0,100,6,1,-1.7,1,1017.4,1,1017.4,100,1017.4,100,35.3,100,32.4,100,201,100,204,100,43.2,100,40.3,100
2021-09-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T17:30:00.000Z,110,2021-09-12T17:33:19.159Z,45.44552,100,-60.95355,100,18.5,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,35.3,100,201,100,41.4,100,5.0,100,6,1,-1.8,1,1017.3,1,1017.3,100,1017.3,100,35.3,100,32.8,100,201,100,204,100,41.4,100,39.6,100
2021-09-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T17:40:00.000Z,110,2021-09-12T17:46:19.728Z,45.44552,100,-60.95355,100,18.5,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.8,100,200,100,42.1,100,5.0,100,6,1,-1.9,1,1017.2,1,1017.2,100,1017.2,100,33.8,100,31.0,100,200,100,203,100,42.1,100,40.3,100
2021-09-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T17:50:00.000Z,110,2021-09-12T17:54:25.308Z,45.44552,100,-60.95355,100,18.6,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.0,100,196,100,40.0,100,5.0,100,6,1,-1.6,1,1017.2,1,1017.2,100,1017.2,100,31.0,100,28.4,100,196,100,199,100,40.0,100,36.0,100
2021-09-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T18:00:00.000Z,108,2021-09-12T18:04:27.207Z,45.4455,100,-60.95355,100,18.6,100,17.8,100,13.6,100,0.5,100,3.6,100,0.5,100,1.2,100,3.9,100,0.8,100,0.9,100,4.2,100,3.4,100,9.1,100,1017.1,100,31.0,100,201,100,36.4,100,5.0,100,7,1,-1.6,1,1017.1,1,1017.1,100,1017.1,100,31.0,100,28.1,100,201,100,205,100,36.4,100,34.9,100
2021-09-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T18:10:00.000Z,110,2021-09-12T18:17:24.109Z,45.4455,100,-60.95355,100,18.6,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.9,100,209,100,36.7,100,5.0,100,6,1,-1.7,1,1017.0,1,1017.0,100,1017.0,100,29.9,100,29.5,100,209,100,213,100,36.7,100,34.9,100
2021-09-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T18:20:00.000Z,110,2021-09-12T18:23:23.589Z,45.4455,100,-60.95355,100,18.8,100,17.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.4,100,203,100,40.0,100,5.0,100,6,1,-1.7,1,1016.9,1,1016.9,100,1016.9,100,32.4,100,29.5,100,203,100,206,100,40.0,100,37.4,100
2021-09-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T18:30:00.000Z,110,2021-09-12T18:33:31.908Z,45.4455,100,-60.95355,100,18.9,100,17.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.6,100,201,100,45.0,100,5.0,100,8,1,-1.9,1,1016.5,1,1016.5,100,1016.5,100,34.6,100,31.7,100,201,100,205,100,45.0,100,42.8,100
2021-09-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T18:40:00.000Z,110,2021-09-12T18:43:46.598Z,45.4455,100,-60.95355,100,18.8,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.2,100,200,100,42.8,100,5.0,100,8,1,-2.0,1,1016.3,1,1016.3,100,1016.3,100,34.2,100,31.0,100,200,100,204,100,42.8,100,39.6,100
2021-09-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T18:50:00.000Z,110,2021-09-12T18:53:38.037Z,45.4455,100,-60.95352,100,18.9,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.1,100,199,100,39.2,100,5.0,100,8,1,-1.9,1,1016.3,1,1016.3,100,1016.3,100,33.1,100,30.2,100,199,100,202,100,39.2,100,37.4,100
2021-09-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T19:00:00.000Z,108,2021-09-12T19:03:41.072Z,45.44552,100,-60.95355,100,18.9,100,17.9,100,13.6,100,0.5,100,3.6,100,0.6,100,1.3,100,3.8,100,0.8,100,1.0,100,3.8,100,3.4,100,8.7,100,1016.2,100,35.3,100,196,100,44.3,100,5.0,100,8,1,-1.9,1,1016.2,1,1016.2,100,1016.2,100,35.3,100,32.8,100,196,100,199,100,44.3,100,42.5,100
2021-09-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T19:10:00.000Z,110,2021-09-12T19:15:40.691Z,45.44548,100,-60.95358,100,19.0,100,17.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.4,100,197,100,45.7,100,5.0,100,8,1,-1.9,1,1016.1,1,1016.1,100,1016.1,100,37.4,100,35.3,100,197,100,200,100,45.7,100,42.8,100
2021-09-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T19:20:00.000Z,110,2021-09-12T19:23:45.307Z,45.4455,100,-60.95352,100,19.0,100,17.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.9,100,196,100,42.8,100,5.0,100,8,1,-1.9,1,1016.0,1,1016.0,100,1016.0,100,34.9,100,32.4,100,196,100,200,100,42.8,100,41.4,100
2021-09-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T19:30:00.000Z,110,2021-09-12T19:34:46.308Z,45.4455,100,-60.95355,100,19.1,100,17.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.9,100,195,100,41.8,100,5.0,100,8,1,-2.0,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,31.7,100,195,100,198,100,41.8,100,39.2,100
2021-09-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T19:40:00.000Z,110,2021-09-12T19:43:45.824Z,45.445479999999996,100,-60.95356999999999,100,19.1,100,17.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,35.6,100,195,100,44.6,100,5.0,100,8,1,-2.1,1,1015.7,1,1015.7,100,1015.7,100,35.6,100,33.1,100,195,100,198,100,44.6,100,43.2,100
2021-09-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T19:50:00.000Z,110,2021-09-12T19:53:46.355Z,45.4455,100,-60.95355,100,19.1,100,17.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,195,100,38.5,100,5.0,100,8,1,-2.0,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,29.5,100,195,100,198,100,38.5,100,36.4,100
2021-09-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T20:00:00.000Z,108,2021-09-12T20:04:04.712Z,45.44552,100,-60.953619999999994,100,19.3,100,17.9,100,13.6,100,0.5,100,3.6,100,0.6,100,1.4,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,3.1,100,1015.5,100,36.0,100,198,100,43.2,100,5.0,100,8,1,-2.2,1,1015.5,1,1015.5,100,1015.5,100,36.0,100,33.1,100,198,100,201,100,43.2,100,41.8,100
2021-09-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T20:10:00.000Z,110,2021-09-12T20:16:07.051Z,45.44552,100,-60.95358,100,19.3,100,17.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.6,100,196,100,45.4,100,5.0,100,8,1,-2.3,1,1015.4,1,1015.4,100,1015.4,100,34.6,100,32.0,100,196,100,200,100,45.4,100,42.8,100
2021-09-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T20:20:00.000Z,110,2021-09-12T20:23:09.521Z,45.44553,100,-60.95356999999999,100,19.3,100,17.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.1,100,196,100,45.4,100,5.0,100,8,1,-2.2,1,1015.2,1,1015.2,100,1015.2,100,37.1,100,34.9,100,196,100,199,100,45.4,100,44.6,100
2021-09-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T20:30:00.000Z,110,2021-09-12T20:33:10.393Z,45.44535,100,-60.95336999999999,100,19.3,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.7,100,198,100,45.0,100,5.0,100,6,1,-2.1,1,1015.2,1,1015.2,100,1015.2,100,36.7,100,33.8,100,198,100,201,100,45.0,100,42.8,100
2021-09-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T20:40:00.000Z,110,2021-09-12T20:43:19.109Z,45.4455,100,-60.95353000000001,100,19.2,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.7,100,200,100,45.4,100,5.0,100,6,1,-2.0,1,1015.2,1,1015.2,100,1015.2,100,36.7,100,34.6,100,200,100,203,100,45.4,100,43.9,100
2021-09-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T20:50:00.000Z,110,2021-09-12T20:54:16.899Z,45.44552,100,-60.95353000000001,100,19.2,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.5,100,199,100,47.9,100,5.0,100,6,1,-2.1,1,1015.1,1,1015.1,100,1015.1,100,38.5,100,35.6,100,199,100,202,100,47.9,100,46.1,100
2021-09-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T21:00:00.000Z,108,2021-09-12T21:03:14.741Z,45.44553,100,-60.95356999999999,100,19.2,100,17.8,100,13.6,100,0.6,100,3.6,100,0.6,100,1.6,100,4.2,100,1.0,100,1.2,100,4.3,100,3.6,100,3.3,100,1015.0,100,38.2,100,199,100,48.6,100,5.0,100,6,1,-2.1,1,1015.0,1,1015.0,100,1015.0,100,38.2,100,35.6,100,199,100,202,100,48.6,100,46.8,100
2021-09-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T21:10:00.000Z,110,2021-09-12T21:16:14.677Z,45.44553,100,-60.95355,100,19.1,100,17.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.1,100,198,100,47.2,100,5.0,100,6,1,-2.2,1,1014.8,1,1014.8,100,1014.8,100,37.1,100,34.9,100,198,100,201,100,47.2,100,44.3,100
2021-09-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T21:20:00.000Z,110,2021-09-12T21:23:30.866Z,45.4455,100,-60.95358,100,19.1,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.4,100,197,100,45.0,100,5.0,100,6,1,-2.1,1,1014.8,1,1014.8,100,1014.8,100,36.4,100,33.8,100,197,100,200,100,45.0,100,41.8,100
2021-09-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T21:30:00.000Z,110,2021-09-12T21:33:32.035Z,45.4455,100,-60.95356999999999,100,19.1,100,17.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.2,100,195,100,42.1,100,5.0,100,6,1,-1.8,1,1014.7,1,1014.7,100,1014.7,100,34.2,100,31.7,100,195,100,198,100,42.1,100,39.6,100
2021-09-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T21:40:00.000Z,110,2021-09-12T21:47:17.448Z,45.4455,100,-60.95356999999999,100,19.1,100,17.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.1,100,193,100,42.1,100,5.0,100,7,1,-1.7,1,1014.6,1,1014.6,100,1014.6,100,33.1,100,31.0,100,193,100,196,100,42.1,100,40.7,100
2021-09-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T21:50:00.000Z,110,2021-09-12T21:53:27.734Z,45.44552,100,-60.95356999999999,100,19.0,100,17.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.1,100,194,100,42.8,100,5.0,100,7,1,-1.9,1,1014.5,1,1014.5,100,1014.5,100,33.1,100,31.3,100,194,100,197,100,42.8,100,41.4,100
2021-09-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T22:00:00.000Z,108,2021-09-12T22:03:33.912Z,45.4455,100,-60.953630000000004,100,19.0,100,17.7,100,13.0,100,0.1,100,3.6,100,0.6,100,1.7,100,4.3,100,1.0,100,1.2,100,4.4,100,3.6,100,3.3,100,1014.2,100,33.1,100,194,100,42.5,100,5.0,100,8,1,-2.0,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,31.0,100,194,100,198,100,42.5,100,40.0,100
2021-09-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T22:10:00.000Z,110,2021-09-12T22:16:36.315Z,45.44552,100,-60.95356999999999,100,18.9,100,17.7,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.0,100,195,100,45.7,100,5.0,100,8,1,-2.3,1,1013.8,1,1013.8,100,1013.8,100,36.0,100,33.8,100,195,100,199,100,45.7,100,43.6,100
2021-09-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T22:20:00.000Z,110,2021-09-12T22:23:39.092Z,45.44553,100,-60.9536,100,18.9,100,17.7,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.1,100,197,100,55.1,100,5.0,100,8,1,-2.6,1,1013.4,1,1013.4,100,1013.4,100,42.1,100,40.0,100,197,100,200,100,55.1,100,52.6,100
2021-09-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T22:30:00.000Z,110,2021-09-12T22:33:45.438Z,45.44553,100,-60.95356999999999,100,18.9,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,42.5,100,199,100,53.3,100,5.0,100,8,1,-2.7,1,1013.1,1,1013.1,100,1013.1,100,42.5,100,40.3,100,199,100,202,100,53.3,100,51.5,100
2021-09-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T22:40:00.000Z,110,2021-09-12T22:43:48.760Z,45.44555,100,-60.953619999999994,100,18.9,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,46.1,100,196,100,58.0,100,5.0,100,8,1,-2.9,1,1012.8,1,1012.8,100,1012.8,100,46.1,100,43.9,100,196,100,200,100,58.0,100,55.4,100
2021-09-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T22:50:00.000Z,110,2021-09-12T22:53:50.535Z,45.44557,100,-60.95367,100,18.9,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,43.9,100,198,100,51.5,100,5.0,100,8,1,-2.8,1,1012.8,1,1012.8,100,1012.8,100,43.9,100,41.8,100,198,100,201,100,51.5,100,49.3,100
2021-09-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T23:00:00.000Z,108,2021-09-12T23:03:48.107Z,45.44558,100,-60.953630000000004,100,19.0,100,17.7,100,12.8,100,0.0,100,3.6,100,0.8,100,1.9,100,4.1,100,1.1,100,1.3,100,3.9,100,3.7,100,3.7,100,1012.8,100,45.0,100,199,100,63.0,100,5.0,100,8,1,-2.7,1,1012.8,1,1012.8,100,1012.8,100,45.0,100,43.2,100,199,100,202,100,63.0,100,59.8,100
2021-09-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T23:10:00.000Z,110,2021-09-12T23:15:53.881Z,45.44553,100,-60.95362,100,19.0,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,46.1,100,198,100,56.5,100,5.0,100,8,1,-2.8,1,1012.6,1,1012.6,100,1012.6,100,46.1,100,43.9,100,198,100,202,100,56.5,100,55.8,100
2021-09-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T23:20:00.000Z,110,2021-09-12T23:22:55.124Z,45.44555,100,-60.95365,100,19.1,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,46.4,100,197,100,60.1,100,5.0,100,8,1,-2.8,1,1012.4,1,1012.4,100,1012.4,100,46.4,100,44.3,100,197,100,200,100,60.1,100,57.2,100
2021-09-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T23:30:00.000Z,110,2021-09-12T23:32:53.422Z,45.44557,100,-60.95358,100,19.1,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,50.8,100,194,100,63.7,100,5.0,100,8,1,-3.2,1,1012.1,1,1012.1,100,1012.1,100,50.8,100,48.6,100,194,100,197,100,63.7,100,59.0,100
2021-09-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T23:40:00.000Z,110,2021-09-12T23:43:11.239Z,45.445570000000004,100,-60.953669999999995,100,19.2,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,50.0,100,197,100,60.1,100,5.0,100,7,1,-3.1,1,1012.1,1,1012.1,100,1012.1,100,50.0,100,47.5,100,197,100,200,100,60.1,100,59.4,100
2021-09-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-09-12T23:50:00.000Z,110,2021-09-12T23:54:06.267Z,45.445550,100,-60.953600,100,19.1,100,17.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,47.9,100,199,100,59.0,100,5.00,100,6,1,-2.8,1,1012.3,1,1012.3,100,1012.3,100,47.9,100,46.1,100,199,100,202,100,59.0,100,56.5,100
