sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T16:00:00.000Z,108,2022-06-01T16:03:30.512Z,45.48703,100,-61.1412,100,6.1,100,3.7,100,13.7,100,0.6,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.8,100,1007.6,100,41.4,100,319,100,52.9,100,5,100,-0.3,1,5,1,1007.6,1,1007.6,100,1007.6,100,41.4,100,40.0,100,319,100,321,100,52.9,100,51.8,100
2022-06-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T16:10:00.000Z,110,2022-06-01T16:16:39.342Z,45.48703,100,-61.1412,100,5.8,100,3.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.2,100,320,100,48.6,100,5,100,-0.4,1,5,1,1007.6,1,1007.6,100,1007.7,100,38.2,100,36.7,100,320,100,323,100,48.6,100,46.8,100
2022-06-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T16:20:00.000Z,110,2022-06-01T16:23:35.120Z,45.48702,100,-61.1412,100,6.0,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.2,100,318,100,49.3,100,5,100,-0.5,1,5,1,1007.4,1,1007.4,100,1007.4,100,38.2,100,37.1,100,318,100,320,100,49.3,100,48.6,100
2022-06-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T16:30:00.000Z,110,2022-06-01T16:33:38.841Z,45.48703,100,-61.14118000000001,100,6.2,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,38.5,100,320,100,54.7,100,5,100,-0.8,1,5,1,1007.3,1,1007.3,100,1007.4,100,38.5,100,37.1,100,320,100,322,100,54.7,100,53.6,100
2022-06-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T16:40:00.000Z,110,2022-06-01T16:43:43.453Z,45.48702,100,-61.1412,100,6.4,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,46.1,100,321,100,59.0,100,5,100,-0.9,1,8,1,1006.9,1,1006.9,100,1007.0,100,46.1,100,44.6,100,321,100,324,100,59.0,100,58.0,100
2022-06-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T16:50:00.000Z,110,2022-06-01T16:53:40.145Z,45.48703,100,-61.14118000000001,100,6.3,100,3.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,47.5,100,324,100,58.7,100,5,100,-0.8,1,8,1,1006.9,1,1006.9,100,1006.9,100,47.5,100,45.7,100,324,100,326,100,58.7,100,57.6,100
2022-06-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T17:00:00.000Z,108,2022-06-01T17:03:47.685Z,45.48702,100,-61.14118000000001,100,6.2,100,3.5,100,13.7,100,0.6,100,3.6,100,0.5,100,1.1,100,3.2,100,0.8,100,0.9,100,3.1,100,3.0,100,3.1,100,1006.8,100,47.5,100,324,100,72.4,100,5,100,-0.7,1,8,1,1006.8,1,1006.8,100,1006.8,100,47.5,100,46.1,100,324,100,327,100,72.4,100,68.8,100
2022-06-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T17:10:00.000Z,110,2022-06-01T17:17:03.196Z,45.48702,100,-61.14118000000001,100,6.1,100,3.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,52.6,100,325,100,62.6,100,5,100,-1.1,1,8,1,1006.4,1,1006.4,100,1006.4,100,52.6,100,50.8,100,325,100,328,100,62.6,100,60.8,100
2022-06-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T17:20:00.000Z,110,2022-06-01T17:24:05.226Z,45.48702,100,-61.14118000000001,100,6.2,100,3.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,59.4,100,321,100,74.9,100,5,100,-1.4,1,8,1,1006.0,1,1006.0,100,1006.0,100,59.4,100,57.2,100,321,100,324,100,74.9,100,73.8,100
2022-06-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T17:30:00.000Z,110,2022-06-01T17:33:08.825Z,45.486999999999995,100,-61.14118000000001,100,6.2,100,3.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,56.9,100,320,100,70.2,100,5,100,-1.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,56.9,100,55.1,100,320,100,323,100,70.2,100,67.7,100
2022-06-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T17:40:00.000Z,110,2022-06-01T17:43:08.188Z,45.48703,100,-61.14122,100,6.3,100,3.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,49.3,100,320,100,65.9,100,5,100,-0.7,1,8,1,1006.7,1,1006.7,100,1006.7,100,49.3,100,47.9,100,320,100,323,100,65.9,100,64.8,100
2022-06-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T17:50:00.000Z,110,2022-06-01T17:53:13.667Z,45.48703,100,-61.14118000000001,100,6.4,100,3.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,48.6,100,321,100,64.1,100,5,100,-0.5,1,8,1,1006.8,1,1006.8,100,1006.9,100,48.6,100,46.8,100,321,100,324,100,64.1,100,64.1,100
2022-06-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T18:00:00.000Z,108,2022-06-01T18:03:06.808Z,45.48702,100,-61.14115,100,6.6,100,3.5,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.4,100,1006.7,100,51.1,100,320,100,69.1,100,5,100,-0.5,1,8,1,1006.7,1,1006.7,100,1006.7,100,51.1,100,49.0,100,320,100,323,100,69.1,100,68.4,100
2022-06-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T18:10:00.000Z,110,2022-06-01T18:16:14.521Z,45.48705,100,-61.14118000000001,100,6.3,100,3.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,45.4,100,322,100,60.5,100,5,100,-0.4,1,5,1,1006.8,1,1006.8,100,1006.8,100,45.4,100,44.3,100,322,100,324,100,60.5,100,58.0,100
2022-06-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T18:20:00.000Z,110,2022-06-01T18:23:14.473Z,45.48703,100,-61.1412,100,6.4,100,3.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,48.6,100,322,100,64.1,100,5,100,-0.5,1,5,1,1006.6,1,1006.6,100,1006.7,100,48.6,100,47.2,100,322,100,324,100,64.1,100,60.8,100
2022-06-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T18:30:00.000Z,110,2022-06-01T18:33:15.107Z,45.48703,100,-61.14118000000001,100,6.5,100,3.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,47.2,100,322,100,58.0,100,5,100,-0.7,1,5,1,1006.5,1,1006.5,100,1006.6,100,47.2,100,45.7,100,322,100,325,100,58.0,100,55.8,100
2022-06-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T18:40:00.000Z,110,2022-06-01T18:43:21.742Z,45.487,100,-61.14118000000001,100,6.3,100,3.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,46.4,100,317,100,59.0,100,5,100,-0.9,1,6,1,1006.5,1,1006.5,100,1006.5,100,46.4,100,45.0,100,317,100,320,100,59.0,100,58.3,100
2022-06-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T18:50:00.000Z,110,2022-06-01T18:53:25.536Z,45.48703,100,-61.14118000000001,100,6.2,100,3.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.6,100,320,100,52.9,100,5,100,-0.9,1,6,1,1006.6,1,1006.6,100,1006.6,100,43.6,100,42.1,100,320,100,322,100,52.9,100,53.3,100
2022-06-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T19:00:00.000Z,108,2022-06-01T19:03:25.318Z,45.48703,100,-61.1412,100,6.3,100,3.4,100,13.7,100,0.6,100,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.7,100,1006.4,100,46.4,100,325,100,59.8,100,5,100,-1.2,1,6,1,1006.4,1,1006.4,100,1006.4,100,46.4,100,44.6,100,325,100,328,100,59.8,100,60.1,100
2022-06-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T19:10:00.000Z,110,2022-06-01T19:16:37.780Z,45.48703,100,-61.1412,100,6.3,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,42.5,100,325,100,54.4,100,5,100,-1.1,1,6,1,1006.5,1,1006.5,100,1006.5,100,42.5,100,40.7,100,325,100,328,100,54.4,100,51.8,100
2022-06-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T19:20:00.000Z,110,2022-06-01T19:23:37.425Z,45.48702,100,-61.1412,100,6.0,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,42.8,100,323,100,52.2,100,5,100,-0.9,1,6,1,1006.5,1,1006.5,100,1006.5,100,42.8,100,41.4,100,323,100,326,100,52.2,100,50.4,100
2022-06-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T19:30:00.000Z,110,2022-06-01T19:33:28.945Z,45.48703,100,-61.14118000000001,100,6.1,100,3.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,44.6,100,328,100,58.0,100,5,100,-0.8,1,6,1,1006.5,1,1006.5,100,1006.6,100,44.6,100,43.2,100,328,100,331,100,58.0,100,55.8,100
2022-06-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T19:40:00.000Z,110,2022-06-01T19:43:30.772Z,45.48703,100,-61.1412,100,6.2,100,3.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,43.6,100,323,100,59.8,100,5,100,-0.4,1,6,1,1006.5,1,1006.5,100,1006.5,100,43.6,100,42.5,100,323,100,326,100,59.8,100,57.2,100
2022-06-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T19:50:00.000Z,110,2022-06-01T19:53:33.019Z,45.48703,100,-61.1412,100,6.3,100,3.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,39.6,100,326,100,56.9,100,5,100,-0.1,1,5,1,1006.8,1,1006.8,100,1006.8,100,39.6,100,38.5,100,326,100,329,100,56.9,100,56.9,100
2022-06-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T20:00:00.000Z,108,2022-06-01T20:03:35.851Z,45.48703,100,-61.1412,100,6.3,100,3.3,100,13.5,100,0.6,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.6,100,1006.8,100,41.8,100,327,100,53.3,100,5,100,0.0,1,5,1,1006.8,1,1006.8,100,1006.9,100,41.8,100,40.7,100,327,100,330,100,53.3,100,51.8,100
2022-06-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T20:10:00.000Z,110,2022-06-01T20:16:52.569Z,45.48703,100,-61.14122,100,6.3,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.7,100,330,100,49.7,100,5,100,0.4,1,1,1,1006.8,1,1006.8,100,1006.8,100,40.7,100,39.6,100,330,100,333,100,49.7,100,49.7,100
2022-06-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T20:20:00.000Z,110,2022-06-01T20:23:52.443Z,45.48703,100,-61.14122,100,6.3,100,3.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.6,100,329,100,55.1,100,5,100,0.7,1,1,1,1006.7,1,1006.7,100,1006.7,100,43.6,100,42.1,100,329,100,332,100,55.1,100,54.4,100
2022-06-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T20:30:00.000Z,110,2022-06-01T20:33:52.749Z,45.48703,100,-61.1412,100,6.2,100,3.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,38.5,100,328,100,58.0,100,5,100,0.5,1,1,1,1006.7,1,1006.7,100,1006.7,100,38.5,100,37.4,100,328,100,331,100,58.0,100,58.0,100
2022-06-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T20:40:00.000Z,110,2022-06-01T20:44:02.537Z,45.48707,100,-61.14122,100,6.1,100,3.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,39.6,100,328,100,53.6,100,5,100,0.0,1,5,1,1006.7,1,1006.7,100,1006.7,100,39.6,100,38.5,100,328,100,330,100,53.6,100,51.8,100
2022-06-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T20:50:00.000Z,110,2022-06-01T20:52:58.373Z,45.486999999999995,100,-61.14118000000001,100,6.3,100,3.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,42.8,100,325,100,58.3,100,5,100,-0.3,1,7,1,1006.5,1,1006.5,100,1006.5,100,42.8,100,41.4,100,325,100,327,100,58.3,100,56.5,100
2022-06-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T21:00:00.000Z,108,2022-06-01T21:04:00.773Z,45.48702,100,-61.141169999999995,100,6.2,100,3.2,100,13.7,100,0.5,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.4,100,1006.4,100,43.6,100,324,100,56.9,100,5,100,-0.4,1,8,1,1006.4,1,1006.4,100,1006.4,100,43.6,100,42.1,100,324,100,327,100,56.9,100,54.4,100
2022-06-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T21:10:00.000Z,110,2022-06-01T21:16:06.726Z,45.48703,100,-61.1412,100,6.1,100,3.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,41.0,100,324,100,50.0,100,5,100,-0.4,1,8,1,1006.4,1,1006.4,100,1006.4,100,41.0,100,39.6,100,324,100,327,100,50.0,100,47.9,100
2022-06-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T21:20:00.000Z,110,2022-06-01T21:23:05.584Z,45.48705,100,-61.14122,100,6.0,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.1,100,321,100,50.4,100,5,100,-0.4,1,8,1,1006.3,1,1006.3,100,1006.3,100,42.1,100,40.7,100,321,100,324,100,50.4,100,50.0,100
2022-06-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T21:30:00.000Z,110,2022-06-01T21:33:08.250Z,45.48703,100,-61.1412,100,5.9,100,3.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.0,100,314,100,49.3,100,5,100,-0.5,1,8,1,1006.0,1,1006.0,100,1006.0,100,40.0,100,38.9,100,314,100,317,100,49.3,100,45.7,100
2022-06-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T21:40:00.000Z,110,2022-06-01T21:43:07.341Z,45.48705,100,-61.1412,100,5.7,100,3.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.0,100,318,100,46.8,100,5,100,-0.2,1,8,1,1006.4,1,1006.4,100,1006.4,100,36.0,100,34.6,100,318,100,321,100,46.8,100,45.7,100
2022-06-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T21:50:00.000Z,110,2022-06-01T21:56:10.925Z,45.48705,100,-61.1412,100,5.8,100,3.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.3,100,321,100,38.5,100,5,100,-0.2,1,8,1,1006.3,1,1006.3,100,1006.4,100,31.3,100,30.6,100,321,100,323,100,38.5,100,38.2,100
2022-06-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T22:00:00.000Z,108,2022-06-01T22:03:10.641Z,45.48703,100,-61.1412,100,5.9,100,3.3,100,12.9,100,0.5,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.2,100,1006.0,100,36.4,100,320,100,50.0,100,5,100,-0.3,1,8,1,1006.0,1,1006.0,100,1006.1,100,36.4,100,34.9,100,320,100,322,100,50.0,100,49.7,100
2022-06-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T22:10:00.000Z,110,2022-06-01T22:16:33.734Z,45.48703,100,-61.14122,100,6.0,100,3.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,37.1,100,324,100,46.4,100,5,100,-0.5,1,8,1,1006.0,1,1006.0,100,1006.0,100,37.1,100,36.0,100,324,100,327,100,46.4,100,45.0,100
2022-06-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T22:20:00.000Z,110,2022-06-01T22:23:28.535Z,45.48705,100,-61.14123000000001,100,6.0,100,3.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.2,100,329,100,46.1,100,5,100,-0.2,1,8,1,1006.3,1,1006.3,100,1006.3,100,34.2,100,33.1,100,329,100,331,100,46.1,100,44.6,100
2022-06-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T22:30:00.000Z,110,2022-06-01T22:33:29.730Z,45.48702,100,-61.14122,100,6.1,100,3.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.8,100,330,100,47.5,100,5,100,-0.4,1,5,1,1006.2,1,1006.2,100,1006.2,100,33.8,100,33.1,100,330,100,332,100,47.5,100,45.4,100
2022-06-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T22:40:00.000Z,110,2022-06-01T22:43:30.537Z,45.48703,100,-61.14122,100,6.0,100,3.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,326,100,39.2,100,5,100,-0.4,1,8,1,1006.2,1,1006.2,100,1006.2,100,30.6,100,29.5,100,326,100,328,100,39.2,100,37.4,100
2022-06-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T22:50:00.000Z,110,2022-06-01T22:53:33.519Z,45.48705,100,-61.14123000000001,100,5.9,100,3.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.7,100,323,100,43.9,100,5,100,-0.8,1,7,1,1006.0,1,1006.0,100,1006.0,100,31.7,100,30.6,100,323,100,325,100,43.9,100,43.6,100
2022-06-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T23:00:00.000Z,108,2022-06-01T23:03:30.486Z,45.48705,100,-61.14122,100,5.7,100,3.2,100,12.7,100,0.1,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.5,100,2.7,100,2.6,100,3.0,100,1006.0,100,27.4,100,315,100,37.4,100,5,100,-0.8,1,6,1,1006.0,1,1006.0,100,1006.0,100,27.4,100,26.6,100,315,100,318,100,37.4,100,36.0,100
2022-06-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T23:10:00.000Z,110,2022-06-01T23:16:40.747Z,45.48705,100,-61.14123000000001,100,5.7,100,3.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.3,100,318,100,31.7,100,5,100,-0.8,1,6,1,1006.0,1,1006.0,100,1006.0,100,26.3,100,25.2,100,318,100,321,100,31.7,100,31.0,100
2022-06-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T23:20:00.000Z,110,2022-06-01T23:23:41.986Z,45.48705,100,-61.14123000000001,100,6.1,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.2,100,321,100,38.2,100,5,100,-0.6,1,6,1,1006.0,1,1006.0,100,1006.1,100,29.2,100,28.1,100,321,100,324,100,38.2,100,37.1,100
2022-06-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-01T23:30:00.000Z,110,2022-06-01T23:33:39.882Z,45.48705,100,-61.14122,100,6.1,100,3.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,30.6,100,318,100,38.9,100,5,100,-0.8,1,6,1,1005.9,1,1005.9,100,1005.9,100,30.6,100,29.5,100,318,100,320,100,38.9,100,38.2,100
2022-06-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-01T23:40:00.000Z,110,2022-06-01T23:44:48.396Z,45.48705,100,-61.14123000000001,100,6.2,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.8,100,320,100,39.6,100,5,100,-0.8,1,6,1,1005.9,1,1005.9,100,1005.9,100,32.8,100,31.7,100,320,100,322,100,39.6,100,39.2,100
2022-06-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-01T23:50:00.000Z,110,2022-06-01T23:53:46.210Z,45.48703,100,-61.14120,100,6.3,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.9,100,321,100,45.4,100,5,100,-0.7,1,7,1,1005.9,1,1005.9,100,1005.9,100,34.9,100,33.8,100,321,100,323,100,45.4,100,44.3,100
