sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T16:00:00.000Z,108,2021-03-26T16:04:11.580Z,44.6626,100,-66.36697,100,7.1,100,5.4,100,13.8,100,1.6,100,3.5,100,0.5,100,1.4,100,4.0,100,0.8,100,1.0,100,4.1,100,3.7,100,4.1,100,1007.3,100,30.2,100,161,100,40.3,100,5.0,100,-3.7,1,8,1,1007.3,1,1007.3,100,1007.3,100,30.2,100,30.2,100,161,100,162,100,40.3,100,40.7,100
2021-03-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T16:10:00.000Z,110,2021-03-26T16:16:08.795Z,44.6626,100,-66.36702,100,7.3,100,5.4,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,37.4,100,153,100,42.8,100,5.0,100,-4.0,1,8,1,1006.7,1,1006.7,100,1006.7,100,37.4,100,37.1,100,153,100,154,100,42.8,100,43.6,100
2021-03-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T16:20:00.000Z,110,2021-03-26T16:23:15.655Z,44.66253,100,-66.36698,100,7.0,100,5.4,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.6,100,148,100,42.1,100,5.0,100,-4.2,1,8,1,1006.5,1,1006.5,100,1006.4,100,35.6,100,35.6,100,148,100,148,100,42.1,100,42.1,100
2021-03-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T16:30:00.000Z,110,2021-03-26T16:33:18.481Z,44.66243,100,-66.36693000000001,100,7.0,100,5.4,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,145,100,38.9,100,5.0,100,-4.4,1,8,1,1006.3,1,1006.3,100,1006.2,100,33.1,100,33.1,100,145,100,146,100,38.9,100,38.9,100
2021-03-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T16:40:00.000Z,110,2021-03-26T16:43:19.996Z,44.66237,100,-66.36685,100,7.2,100,5.4,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.8,100,144,100,41.8,100,5.0,100,-4.7,1,8,1,1005.9,1,1005.9,100,1005.9,100,32.8,100,32.8,100,144,100,145,100,41.8,100,40.7,100
2021-03-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T16:50:00.000Z,110,2021-03-26T16:53:29.876Z,44.66232,100,-66.3668,100,7.6,100,5.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.3,100,151,100,39.2,100,5.0,100,-4.7,1,8,1,1006.1,1,1006.1,100,1006.0,100,31.3,100,31.3,100,151,100,152,100,39.2,100,38.5,100
2021-03-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T17:00:00.000Z,108,2021-03-26T17:04:30.797Z,44.66232,100,-66.36681999999999,100,7.9,100,5.4,100,13.0,100,0.4,100,3.5,100,0.6,100,1.6,100,4.4,100,0.8,100,1.1,100,4.4,100,3.9,100,4.5,100,1005.8,100,33.8,100,150,100,40.3,100,5.0,100,-4.7,1,8,1,1005.8,1,1005.8,100,1005.8,100,33.8,100,33.8,100,150,100,150,100,40.3,100,40.7,100
2021-03-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T17:10:00.000Z,110,2021-03-26T17:16:34.157Z,44.66233,100,-66.36678,100,8.4,100,5.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,39.2,100,156,100,56.2,100,5.0,100,-4.4,1,8,1,1005.6,1,1005.6,100,1005.5,100,39.2,100,38.9,100,156,100,156,100,56.2,100,55.4,100
2021-03-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T17:20:00.000Z,110,2021-03-26T17:23:36.933Z,44.662279999999996,100,-66.3667,100,7.8,100,5.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,38.5,100,159,100,51.8,100,5.0,100,-4.4,1,6,1,1005.4,1,1005.4,100,1005.4,100,38.5,100,38.2,100,159,100,160,100,51.8,100,50.0,100
2021-03-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T17:30:00.000Z,110,2021-03-26T17:33:35.536Z,44.66218,100,-66.3665,100,7.3,100,5.4,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.8,100,164,100,40.0,100,5.0,100,-4.3,1,6,1,1005.3,1,1005.3,100,1005.3,100,32.8,100,32.4,100,164,100,165,100,40.0,100,39.6,100
2021-03-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T17:40:00.000Z,110,2021-03-26T17:43:33.977Z,44.66212,100,-66.36633,100,7.1,100,5.4,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.1,100,164,100,38.5,100,5.0,100,-4.8,1,6,1,1004.9,1,1004.9,100,1004.9,100,33.1,100,32.8,100,164,100,165,100,38.5,100,38.9,100
2021-03-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T17:50:00.000Z,110,2021-03-26T17:53:41.439Z,44.66208,100,-66.36628,100,7.4,100,5.5,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,35.3,100,168,100,42.5,100,5.0,100,-4.9,1,6,1,1004.7,1,1004.7,100,1004.7,100,35.3,100,34.6,100,168,100,169,100,42.5,100,42.5,100
2021-03-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T18:00:00.000Z,108,2021-03-26T18:04:46.083Z,44.66205,100,-66.36617,100,7.5,100,5.6,100,13.0,100,0.5,100,3.5,100,0.7,100,1.5,100,4.5,100,1.0,100,1.3,100,4.5,100,4.1,100,4.7,100,1004.6,100,32.8,100,178,100,40.3,100,5.0,100,-5.2,1,6,1,1004.6,1,1004.6,100,1004.6,100,32.8,100,31.7,100,178,100,179,100,40.3,100,38.9,100
2021-03-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T18:10:00.000Z,110,2021-03-26T18:16:46.654Z,44.66207,100,-66.36615,100,7.5,100,5.7,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.0,100,179,100,38.2,100,5.0,100,-4.6,1,6,1,1004.4,1,1004.4,100,1004.3,100,32.0,100,31.3,100,179,100,180,100,38.2,100,36.4,100
2021-03-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T18:20:00.000Z,110,2021-03-26T18:22:47.669Z,44.6621,100,-66.36615,100,8.0,100,5.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,35.3,100,181,100,45.4,100,5.0,100,-3.5,1,8,1,1004.2,1,1004.2,100,1004.1,100,35.3,100,33.8,100,181,100,182,100,45.4,100,43.6,100
2021-03-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T18:30:00.000Z,110,2021-03-26T18:32:51.327Z,44.66212,100,-66.36617,100,8.0,100,5.7,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.9,100,178,100,41.4,100,5.0,100,-4.0,1,8,1,1003.7,1,1003.7,100,1003.6,100,34.9,100,33.5,100,178,100,179,100,41.4,100,40.0,100
2021-03-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T18:40:00.000Z,110,2021-03-26T18:42:57.157Z,44.66213,100,-66.36607,100,7.7,100,5.7,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.2,100,174,100,40.7,100,5.0,100,-4.4,1,6,1,1003.3,1,1003.3,100,1003.3,100,34.2,100,33.1,100,174,100,176,100,40.7,100,38.9,100
2021-03-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T18:50:00.000Z,110,2021-03-26T18:53:50.885Z,44.66222,100,-66.36601999999999,100,7.6,100,5.7,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.1,100,173,100,39.2,100,5.0,100,-4.5,1,8,1,1003.1,1,1003.1,100,1003.0,100,33.1,100,32.0,100,173,100,175,100,39.2,100,38.5,100
2021-03-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T19:00:00.000Z,108,2021-03-26T19:02:53.769Z,44.6622,100,-66.36593,100,8.0,100,5.7,100,12.9,100,0.4,100,3.5,100,0.7,100,1.6,100,4.6,100,1.1,100,1.3,100,4.7,100,4.1,100,5.1,100,1002.8,100,33.1,100,179,100,38.2,100,5.0,100,-4.5,1,8,1,1002.8,1,1002.8,100,1002.8,100,33.1,100,32.0,100,179,100,181,100,38.2,100,37.4,100
2021-03-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T19:10:00.000Z,110,2021-03-26T19:16:06.782Z,44.66233,100,-66.36582,100,8.0,100,5.7,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.8,100,177,100,38.9,100,5.0,100,-4.1,1,8,1,1002.6,1,1002.6,100,1002.6,100,32.8,100,31.7,100,177,100,179,100,38.9,100,37.4,100
2021-03-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T19:20:00.000Z,110,2021-03-26T19:23:11.138Z,44.66243,100,-66.3656,100,8.2,100,5.7,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.1,100,181,100,37.8,100,5.0,100,-4.0,1,8,1,1002.5,1,1002.5,100,1002.4,100,33.1,100,32.0,100,181,100,182,100,37.8,100,36.4,100
2021-03-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T19:30:00.000Z,110,2021-03-26T19:33:17.034Z,44.6626,100,-66.36533,100,8.5,100,5.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,32.8,100,183,100,42.1,100,5.0,100,-4.0,1,8,1,1002.2,1,1002.2,100,1002.2,100,32.8,100,31.7,100,183,100,184,100,42.1,100,40.3,100
2021-03-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T19:40:00.000Z,110,2021-03-26T19:44:17.187Z,44.66283,100,-66.36483,100,8.1,100,5.7,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.7,100,179,100,37.1,100,5.0,100,-4.0,1,8,1,1002.0,1,1002.0,100,1001.9,100,31.7,100,30.6,100,179,100,180,100,37.1,100,35.6,100
2021-03-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T19:50:00.000Z,110,2021-03-26T19:53:11.195Z,44.6632,100,-66.36423,100,8.1,100,5.7,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,29.9,100,179,100,36.0,100,5.0,100,-4.3,1,6,1,1001.8,1,1001.8,100,1001.7,100,29.9,100,28.4,100,179,100,180,100,36.0,100,34.6,100
2021-03-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T20:00:00.000Z,108,2021-03-26T20:05:06.734Z,44.66385,100,-66.36358,100,8.1,100,5.8,100,12.8,100,0.4,100,3.5,100,0.8,100,1.6,100,4.6,100,1.1,100,1.3,100,4.6,100,4.1,100,4.8,100,1001.5,100,31.3,100,176,100,38.5,100,5.0,100,-4.3,1,7,1,1001.5,1,1001.5,100,1001.5,100,31.3,100,29.9,100,176,100,177,100,38.5,100,36.4,100
2021-03-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T20:10:00.000Z,110,2021-03-26T20:16:39.320Z,44.66465,100,-66.3634,100,7.9,100,5.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,33.1,100,172,100,39.6,100,5.0,100,-4.4,1,8,1,1001.2,1,1001.2,100,1001.2,100,33.1,100,31.7,100,172,100,173,100,39.6,100,38.2,100
2021-03-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T20:20:00.000Z,110,2021-03-26T20:23:20.948Z,44.664970000000004,100,-66.3637,100,7.9,100,5.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,33.5,100,171,100,38.5,100,5.0,100,-4.6,1,8,1,1000.9,1,1000.9,100,1000.8,100,33.5,100,32.0,100,171,100,172,100,38.5,100,38.9,100
2021-03-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T20:30:00.000Z,110,2021-03-26T20:33:24.071Z,44.6651,100,-66.36383000000001,100,8.0,100,5.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,33.5,100,169,100,39.6,100,5.0,100,-4.9,1,8,1,1000.4,1,1000.4,100,1000.4,100,33.5,100,31.3,100,169,100,171,100,39.6,100,38.9,100
2021-03-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T20:40:00.000Z,110,2021-03-26T20:43:26.538Z,44.66522,100,-66.36395,100,8.0,100,5.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,34.6,100,172,100,40.3,100,5.0,100,-5.0,1,8,1,999.9,1,999.9,100,999.8,100,34.6,100,32.8,100,172,100,173,100,40.3,100,38.9,100
2021-03-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T20:50:00.000Z,110,2021-03-26T20:53:32.539Z,44.66523,100,-66.36385,100,8.4,100,5.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,38.5,100,170,100,51.5,100,5.0,100,-5.4,1,8,1,999.3,1,999.3,100,999.3,100,38.5,100,36.7,100,170,100,172,100,51.5,100,48.6,100
2021-03-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T21:00:00.000Z,108,2021-03-26T21:04:25.333Z,44.66527,100,-66.36383000000001,100,7.7,100,5.8,100,12.7,100,0.2,100,3.5,100,0.9,100,1.9,100,4.6,100,1.4,100,1.6,100,4.7,100,4.0,100,4.9,100,999.0,100,35.6,100,171,100,40.7,100,5.0,100,-5.6,1,8,1,999.0,1,999.0,100,999.0,100,35.6,100,34.2,100,171,100,173,100,40.7,100,39.6,100
2021-03-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T21:10:00.000Z,110,2021-03-26T21:15:45.421Z,44.66532,100,-66.36372,100,7.7,100,5.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.0,100,172,100,41.4,100,5.0,100,-5.8,1,8,1,998.6,1,998.6,100,998.5,100,36.0,100,34.6,100,172,100,174,100,41.4,100,40.7,100
2021-03-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T21:20:00.000Z,110,2021-03-26T21:24:54.057Z,44.66535,100,-66.36367,100,7.5,100,5.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,36.0,100,175,100,43.6,100,5.0,100,-5.9,1,8,1,998.3,1,998.3,100,998.3,100,36.0,100,34.6,100,175,100,176,100,43.6,100,43.2,100
2021-03-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T21:30:00.000Z,110,2021-03-26T21:33:47.191Z,44.6653,100,-66.36358,100,7.4,100,5.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,34.9,100,178,100,40.3,100,5.0,100,-5.7,1,8,1,998.0,1,998.0,100,998.0,100,34.9,100,33.8,100,178,100,180,100,40.3,100,38.9,100
2021-03-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T21:40:00.000Z,110,2021-03-26T21:43:45.453Z,44.66532,100,-66.36358,100,7.4,100,5.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,36.4,100,179,100,42.1,100,5.0,100,-5.4,1,8,1,997.9,1,997.9,100,997.9,100,36.4,100,35.3,100,179,100,181,100,42.1,100,41.0,100
2021-03-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T21:50:00.000Z,110,2021-03-26T21:52:51.801Z,44.66532,100,-66.36352,100,7.4,100,5.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,35.6,100,183,100,40.7,100,5.0,100,-5.2,1,8,1,997.8,1,997.8,100,997.8,100,35.6,100,34.6,100,183,100,185,100,40.7,100,39.2,100
2021-03-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T22:00:00.000Z,108,2021-03-26T22:03:49.511Z,44.66532,100,-66.36355,100,7.5,100,5.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,4.6,100,1.3,100,1.6,100,4.6,100,4.0,100,4.9,100,997.7,100,35.6,100,182,100,41.0,100,5.0,100,-5.1,1,7,1,997.7,1,997.7,100,997.7,100,35.6,100,34.2,100,182,100,184,100,41.0,100,40.3,100
2021-03-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T22:10:00.000Z,110,2021-03-26T22:15:57.746Z,44.66532,100,-66.3635,100,7.6,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,36.0,100,182,100,41.0,100,5.0,100,-5.0,1,6,1,997.6,1,997.6,100,997.6,100,36.0,100,34.9,100,182,100,184,100,41.0,100,40.3,100
2021-03-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T22:20:00.000Z,110,2021-03-26T22:23:04.757Z,44.66535,100,-66.36343000000001,100,7.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,34.9,100,186,100,40.3,100,5.0,100,-4.9,1,6,1,997.6,1,997.6,100,997.6,100,34.9,100,33.8,100,186,100,188,100,40.3,100,40.0,100
2021-03-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T22:30:00.000Z,110,2021-03-26T22:33:00.419Z,44.66537,100,-66.36341999999999,100,7.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,34.2,100,189,100,39.6,100,5.0,100,-4.8,1,6,1,997.4,1,997.4,100,997.4,100,34.2,100,33.1,100,189,100,190,100,39.6,100,38.5,100
2021-03-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T22:40:00.000Z,110,2021-03-26T22:43:21.488Z,44.66533,100,-66.36338,100,7.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,33.5,100,194,100,37.8,100,5.0,100,-4.5,1,6,1,997.5,1,997.5,100,997.4,100,33.5,100,32.0,100,194,100,196,100,37.8,100,37.4,100
2021-03-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T22:50:00.000Z,110,2021-03-26T22:53:14.644Z,44.66535,100,-66.36335,100,7.7,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.0,100,198,100,36.0,100,5.0,100,-4.3,1,6,1,997.5,1,997.5,100,997.4,100,32.0,100,31.0,100,198,100,200,100,36.0,100,34.6,100
2021-03-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T23:00:00.000Z,108,2021-03-26T23:04:24.178Z,44.66535,100,-66.36338,100,7.7,100,5.4,100,12.6,100,0.0,100,3.5,100,0.8,100,2.3,100,4.6,100,1.3,100,1.5,100,4.7,100,3.9,100,5.6,100,997.4,100,29.5,100,203,100,34.2,100,5.0,100,-4.1,1,6,1,997.4,1,997.4,100,997.4,100,29.5,100,28.8,100,203,100,205,100,34.2,100,33.5,100
2021-03-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T23:10:00.000Z,110,2021-03-26T23:16:19.760Z,44.66537,100,-66.3634,100,7.6,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,27.4,100,209,100,30.6,100,5.0,100,-3.8,1,6,1,997.4,1,997.4,100,997.4,100,27.4,100,26.6,100,209,100,210,100,30.6,100,30.6,100
2021-03-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T23:20:00.000Z,110,2021-03-26T23:23:20.190Z,44.66535,100,-66.36341999999999,100,7.5,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,25.2,100,214,100,28.4,100,5.0,100,-3.4,1,6,1,997.4,1,997.4,100,997.4,100,25.2,100,24.5,100,214,100,215,100,28.4,100,28.4,100
2021-03-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T23:30:00.000Z,110,2021-03-26T23:33:34.686Z,44.66537,100,-66.36343000000001,100,7.4,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,23.8,100,214,100,26.6,100,5.0,100,-3.0,1,6,1,997.4,1,997.4,100,997.4,100,23.8,100,23.4,100,214,100,215,100,26.6,100,26.3,100
2021-03-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T23:40:00.000Z,110,2021-03-26T23:44:39.796Z,44.6654,100,-66.36346999999999,100,7.3,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,22.3,100,214,100,24.8,100,5.0,100,-2.5,1,6,1,997.4,1,997.4,100,997.4,100,22.3,100,22.0,100,214,100,215,100,24.8,100,24.1,100
2021-03-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-26T23:50:00.000Z,110,2021-03-26T23:53:36.022Z,44.665400,100,-66.363550,100,7.2,100,5.4,100,12.5,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,22.0,100,224,100,24.8,100,5.00,100,-1.8,1,6,1,997.5,1,997.5,100,997.5,100,22.0,100,21.6,100,224,100,225,100,24.8,100,24.8,100
