sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T17:00:00.000Z,108,2022-01-31T17:05:05.845Z,45.44567,100,-60.95353000000001,100,-4.3,100,1.8,100,14.0,100,1.0,100,2.8,100,0.9,100,2.2,100,10.6,100,1.6,100,1.9,100,10.7,100,6.4,100,11.8,100,1023.3,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T17:10:00.000Z,110,2022-01-31T17:18:08.029Z,45.44567,100,-60.953480000000006,100,-4.3,100,1.8,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,0.6,1,0,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T17:20:00.000Z,110,2022-01-31T17:25:06.223Z,45.44562,100,-60.95352,100,-4.2,100,1.8,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,0.4,1,1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T17:30:00.000Z,110,2022-01-31T17:35:07.628Z,45.44565,100,-60.95352,100,-4.2,100,1.8,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,0.4,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T17:40:00.000Z,110,2022-01-31T17:45:22.850Z,45.44565,100,-60.95355,100,-4.1,100,1.8,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1023.4,1,1023.4,100,1023.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T17:50:00.000Z,110,2022-01-31T17:55:23.627Z,45.44562,100,-60.95353000000001,100,-4.1,100,1.8,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-1,,-1,,-1,4,100,0.4,1,1,1,1023.4,1,1023.4,100,1023.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T18:00:00.000Z,108,2022-01-31T18:05:23.476Z,45.44565,100,-60.95353000000001,100,-4.0,100,1.8,100,14.0,100,1.0,100,2.8,100,0.8,100,2.2,100,9.9,100,1.4,100,1.8,100,10.5,100,6.5,100,11.1,100,1023.5,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T18:10:00.000Z,110,2022-01-31T18:20:28.626Z,45.44563,100,-60.95355,100,-4.0,100,1.8,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1023.6,1,1023.6,100,1023.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T18:20:00.000Z,110,2022-01-31T18:24:25.119Z,45.44563,100,-60.95353000000001,100,-3.8,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1023.8,1,1023.8,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T18:30:00.000Z,110,2022-01-31T18:34:29.557Z,45.44565,100,-60.95355,100,-3.8,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1023.9,1,1023.9,100,1023.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T18:40:00.000Z,110,2022-01-31T18:44:38.294Z,45.44562,100,-60.95356999999999,100,-3.7,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T18:50:00.000Z,110,2022-01-31T18:54:46.824Z,45.44563,100,-60.95355,100,-3.6,100,1.8,100,13.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T19:00:00.000Z,108,2022-01-31T19:04:41.672Z,45.44563,100,-60.95356999999999,100,-3.6,100,1.8,100,14.0,100,1.0,100,2.8,100,0.7,100,2.3,100,10.0,100,1.3,100,1.7,100,10.8,100,6.6,100,11.8,100,1024.3,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1024.3,1,1024.3,100,1024.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T19:10:00.000Z,110,2022-01-31T19:24:50.525Z,45.44563,100,-60.95356999999999,100,-3.5,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T19:20:00.000Z,110,2022-01-31T19:32:54.819Z,45.44565,100,-60.95355,100,-3.4,100,1.8,100,13.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1024.5,1,1024.5,100,1024.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T19:30:00.000Z,110,2022-01-31T19:34:54.362Z,45.44563,100,-60.95356999999999,100,-3.3,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1024.6,1,1024.6,100,1024.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T19:40:00.000Z,110,2022-01-31T19:45:48.087Z,45.44562,100,-60.95355,100,-3.2,100,1.8,100,13.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1024.6,1,1024.6,100,1024.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T19:50:00.000Z,110,2022-01-31T19:54:49.605Z,45.44563,100,-60.95355,100,-3.2,100,1.8,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1024.7,1,1024.7,100,1024.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T20:00:00.000Z,108,2022-01-31T20:04:51.489Z,45.44563,100,-60.95358,100,-3.2,100,1.8,100,14.0,100,0.9,100,2.8,100,0.7,100,2.6,100,10.0,100,1.3,100,1.7,100,10.8,100,6.5,100,12.5,100,1024.9,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T20:10:00.000Z,110,2022-01-31T20:17:53.728Z,45.44565,100,-60.95358,100,-3.1,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T20:20:00.000Z,110,2022-01-31T20:24:54.710Z,45.44563,100,-60.95356999999999,100,-3.0,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,1.9,1,2,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T20:30:00.000Z,110,2022-01-31T20:35:07.826Z,45.4456,100,-60.95356999999999,100,-3.0,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1025.2,1,1025.2,100,1025.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T20:40:00.000Z,110,2022-01-31T20:45:13.482Z,45.44563,100,-60.9536,100,-3.3,100,1.8,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1025.4,1,1025.4,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T20:50:00.000Z,110,2022-01-31T20:55:12.718Z,45.44563,100,-60.9536,100,-3.5,100,1.8,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T21:00:00.000Z,108,2022-01-31T21:05:09.210Z,45.44555,100,-60.95358,100,-3.6,100,1.8,100,13.3,100,0.7,100,2.8,100,0.8,100,1.8,100,10.1,100,1.3,100,1.6,100,10.3,100,6.9,100,10.0,100,1025.7,100,,-1,,-1,,-1,4,100,2.2,1,2,1,1025.7,1,1025.7,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T21:10:00.000Z,110,2022-01-31T21:18:15.847Z,45.44562,100,-60.95362,100,-3.8,100,1.8,100,13.0,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-1,,-1,,-1,4,100,2.2,1,2,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T21:20:00.000Z,110,2022-01-31T21:25:16.125Z,45.4456,100,-60.953630000000004,100,-3.7,100,1.7,100,12.9,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T21:30:00.000Z,110,2022-01-31T21:35:21.041Z,45.4456,100,-60.95362,100,-4.0,100,1.7,100,12.9,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1026.2,1,1026.2,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T21:40:00.000Z,110,2022-01-31T21:45:14.981Z,45.44558,100,-60.953619999999994,100,-4.4,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T21:50:00.000Z,110,2022-01-31T21:55:19.878Z,45.44558,100,-60.95362,100,-4.7,100,1.7,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T22:00:00.000Z,108,2022-01-31T22:05:19.519Z,45.44558,100,-60.953619999999994,100,-5.0,100,1.7,100,12.8,100,0.0,100,2.8,100,0.6,100,2.0,100,9.6,100,1.1,100,1.5,100,9.9,100,6.7,100,10.0,100,1026.8,100,,-1,,-1,,-1,4,100,2.6,1,3,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T22:10:00.000Z,110,2022-01-31T22:18:22.108Z,45.44558,100,-60.95362,100,-5.1,100,1.7,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,2.7,1,3,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T22:20:00.000Z,110,2022-01-31T22:24:22.576Z,45.44558,100,-60.953619999999994,100,-5.3,100,1.6,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,2.8,1,3,1,1027.3,1,1027.3,100,1027.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T22:30:00.000Z,110,2022-01-31T22:34:33.723Z,45.4456,100,-60.9536,100,-5.5,100,1.6,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,2.9,1,3,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T22:40:00.000Z,110,2022-01-31T22:44:38.602Z,45.44562,100,-60.9536,100,-5.6,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,3.1,1,3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T22:50:00.000Z,110,2022-01-31T22:54:35.735Z,45.44562,100,-60.9536,100,-5.7,100,1.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,4,100,3.2,1,3,1,1027.9,1,1027.9,100,1027.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T23:00:00.000Z,108,2022-01-31T23:04:38.792Z,45.4456,100,-60.9536,100,-5.8,100,1.6,100,12.7,100,0.0,100,2.8,100,0.7,100,2.0,100,10.2,100,1.2,100,1.5,100,10.3,100,7.1,100,10.5,100,1028.0,100,,-1,,-1,,-1,4,100,3.1,1,3,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T23:10:00.000Z,110,2022-01-31T23:17:42.579Z,45.44557,100,-60.95355,100,-5.9,100,1.6,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,4,100,3.2,1,3,1,1028.3,1,1028.3,100,1028.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T23:20:00.000Z,110,2022-01-31T23:24:42.072Z,45.44558,100,-60.95355,100,-6.0,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-1,,-1,,-1,4,100,3.5,1,3,1,1028.6,1,1028.6,100,1028.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T23:30:00.000Z,110,2022-01-31T23:34:46.793Z,45.4456,100,-60.95356999999999,100,-5.9,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-1,,-1,,-1,4,100,3.5,1,3,1,1028.8,1,1028.8,100,1028.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T23:40:00.000Z,110,2022-01-31T23:44:43.637Z,45.4456,100,-60.95355,100,-5.8,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-1,,-1,,-1,4,100,3.5,1,3,1,1028.9,1,1028.9,100,1028.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T23:50:00.000Z,110,2022-01-31T23:54:54.190Z,45.44557,100,-60.95350,100,-5.9,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,4,100,3.5,1,3,1,1029.1,1,1029.1,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
