sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-29T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T16:00:00.000Z,108,2021-08-29T16:06:04.203Z,44.6651,100,-66.36397,100,16.4,100,17.9,100,13.6,100,0.9,100,3.5,100,0.1,100,0.3,100,7.9,100,0.2,100,0.2,100,8.3,100,5.1,100,8.7,100,1024.8,100,3.6,100,110,100,6.1,100,5.0,100,8,1,-1.0,1,1024.8,1,1024.8,100,1024.7,100,3.6,100,3.6,100,110,100,111,100,6.1,100,5.8,100
2021-08-29T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T16:10:00.000Z,110,2021-08-29T16:16:19.428Z,44.66513,100,-66.36397,100,16.2,100,18.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.0,100,123,100,7.2,100,5.0,100,8,1,-1.0,1,1024.7,1,1024.7,100,1024.7,100,5.0,100,5.0,100,123,100,125,100,7.2,100,7.2,100
2021-08-29T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T16:20:00.000Z,110,2021-08-29T16:23:22.122Z,44.66515,100,-66.36399999999999,100,16.1,100,18.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.0,100,129,100,6.8,100,5.0,100,8,1,-1.1,1,1024.7,1,1024.7,100,1024.7,100,5.0,100,5.0,100,129,100,129,100,6.8,100,6.8,100
2021-08-29T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T16:30:00.000Z,110,2021-08-29T16:33:18.833Z,44.66513,100,-66.36399999999999,100,16.1,100,18.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.5,100,108,100,9.7,100,5.0,100,8,1,-1.2,1,1024.6,1,1024.6,100,1024.6,100,6.5,100,6.8,100,108,100,110,100,9.7,100,9.7,100
2021-08-29T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T16:40:00.000Z,110,2021-08-29T16:43:22.351Z,44.66517,100,-66.36398,100,16.1,100,17.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.9,100,111,100,10.8,100,5.0,100,8,1,-1.4,1,1024.5,1,1024.5,100,1024.4,100,7.9,100,8.3,100,111,100,113,100,10.8,100,11.2,100
2021-08-29T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T16:50:00.000Z,110,2021-08-29T16:54:12.973Z,44.66518,100,-66.36397,100,16.0,100,17.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.0,100,117,100,10.8,100,5.0,100,8,1,-1.6,1,1024.3,1,1024.3,100,1024.3,100,9.0,100,9.0,100,117,100,120,100,10.8,100,11.2,100
2021-08-29T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T17:00:00.000Z,108,2021-08-29T17:03:22.518Z,44.6652,100,-66.36397,100,15.9,100,18.1,100,13.6,100,0.8,100,3.5,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,8.1,100,5.1,100,9.1,100,1024.2,100,10.4,100,123,100,11.9,100,5.0,100,8,1,-1.6,1,1024.2,1,1024.2,100,1024.1,100,10.4,100,10.4,100,123,100,125,100,11.9,100,12.2,100
2021-08-29T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T17:10:00.000Z,110,2021-08-29T17:16:34.117Z,44.6652,100,-66.36399999999999,100,15.9,100,17.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.4,100,133,100,11.9,100,5.0,100,8,1,-1.7,1,1024.1,1,1024.1,100,1024.1,100,10.4,100,10.4,100,133,100,135,100,11.9,100,11.9,100
2021-08-29T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T17:20:00.000Z,110,2021-08-29T17:23:36.962Z,44.6652,100,-66.36397,100,16.0,100,17.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.4,100,145,100,12.6,100,5.0,100,7,1,-1.9,1,1024.0,1,1024.0,100,1024.0,100,10.4,100,10.8,100,145,100,147,100,12.6,100,13.0,100
2021-08-29T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T17:30:00.000Z,110,2021-08-29T17:33:36.439Z,44.66522,100,-66.36402,100,16.1,100,17.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.7,100,144,100,11.2,100,5.0,100,6,1,-1.8,1,1024.1,1,1024.1,100,1024.0,100,9.7,100,10.1,100,144,100,146,100,11.2,100,11.5,100
2021-08-29T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T17:40:00.000Z,110,2021-08-29T17:44:39.228Z,44.6652,100,-66.36399999999999,100,16.2,100,17.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.2,100,154,100,12.6,100,5.0,100,6,1,-1.8,1,1023.9,1,1023.9,100,1023.9,100,11.2,100,11.5,100,154,100,155,100,12.6,100,13.0,100
2021-08-29T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T17:50:00.000Z,110,2021-08-29T17:53:44.766Z,44.6652,100,-66.36403,100,16.2,100,17.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.8,100,159,100,12.6,100,5.0,100,6,1,-1.8,1,1023.8,1,1023.8,100,1023.7,100,10.8,100,10.8,100,159,100,160,100,12.6,100,12.6,100
2021-08-29T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T18:00:00.000Z,108,2021-08-29T18:03:43.798Z,44.6652,100,-66.36402,100,16.1,100,17.3,100,13.6,100,0.7,100,3.5,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,7.3,100,4.0,100,8.3,100,1023.8,100,9.7,100,161,100,11.5,100,5.0,100,6,1,-1.8,1,1023.8,1,1023.8,100,1023.7,100,9.7,100,9.7,100,161,100,162,100,11.5,100,11.5,100
2021-08-29T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T18:10:00.000Z,110,2021-08-29T18:16:45.115Z,44.66522,100,-66.36403,100,16.1,100,17.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,165,100,11.2,100,5.0,100,6,1,-1.6,1,1023.7,1,1023.7,100,1023.7,100,9.7,100,9.7,100,165,100,166,100,11.2,100,11.2,100
2021-08-29T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T18:20:00.000Z,110,2021-08-29T18:22:45.692Z,44.66523,100,-66.36408,100,16.1,100,17.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,179,100,11.2,100,5.0,100,6,1,-1.5,1,1023.7,1,1023.7,100,1023.6,100,9.7,100,8.6,100,179,100,179,100,11.2,100,10.8,100
2021-08-29T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T18:30:00.000Z,110,2021-08-29T18:32:56.840Z,44.66528,100,-66.3641,100,16.1,100,17.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.8,100,178,100,12.2,100,5.0,100,8,1,-1.5,1,1023.4,1,1023.4,100,1023.4,100,10.8,100,9.4,100,178,100,178,100,12.2,100,11.5,100
2021-08-29T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T18:40:00.000Z,110,2021-08-29T18:42:55.806Z,44.6653,100,-66.36412,100,16.3,100,17.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,186,100,12.6,100,5.0,100,8,1,-1.7,1,1023.2,1,1023.2,100,1023.2,100,10.8,100,9.7,100,186,100,185,100,12.6,100,11.5,100
2021-08-29T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T18:50:00.000Z,110,2021-08-29T18:52:56.909Z,44.66527,100,-66.36413,100,16.2,100,17.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.2,100,191,100,14.0,100,5.0,100,8,1,-1.8,1,1023.0,1,1023.0,100,1023.0,100,12.2,100,11.2,100,191,100,189,100,14.0,100,13.0,100
2021-08-29T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T19:00:00.000Z,108,2021-08-29T19:02:58.171Z,44.665279999999996,100,-66.36421999999999,100,16.2,100,17.2,100,13.6,100,0.7,100,3.5,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,7.0,100,4.1,100,8.0,100,1022.9,100,12.6,100,184,100,14.0,100,5.0,100,8,1,-1.9,1,1022.9,1,1022.9,100,1022.8,100,12.6,100,11.2,100,184,100,184,100,14.0,100,13.0,100
2021-08-29T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T19:10:00.000Z,110,2021-08-29T19:15:59.641Z,44.6653,100,-66.36425,100,16.2,100,17.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,191,100,14.4,100,5.0,100,8,1,-1.9,1,1022.8,1,1022.8,100,1022.8,100,12.2,100,11.9,100,191,100,191,100,14.4,100,14.4,100
2021-08-29T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T19:20:00.000Z,110,2021-08-29T19:23:08.296Z,44.665279999999996,100,-66.36417,100,16.2,100,16.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.9,100,189,100,13.7,100,5.0,100,8,1,-2.0,1,1022.8,1,1022.8,100,1022.7,100,11.9,100,10.8,100,189,100,189,100,13.7,100,13.0,100
2021-08-29T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T19:30:00.000Z,110,2021-08-29T19:33:04.734Z,44.66528,100,-66.36412,100,16.3,100,16.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.3,100,199,100,16.2,100,5.0,100,8,1,-2.0,1,1022.6,1,1022.6,100,1022.6,100,13.3,100,13.0,100,199,100,199,100,16.2,100,16.2,100
2021-08-29T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T19:40:00.000Z,110,2021-08-29T19:43:05.436Z,44.66527,100,-66.3641,100,16.4,100,17.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.7,100,201,100,15.1,100,5.0,100,8,1,-1.9,1,1022.6,1,1022.6,100,1022.5,100,13.7,100,13.0,100,201,100,202,100,15.1,100,14.8,100
2021-08-29T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T19:50:00.000Z,110,2021-08-29T19:53:17.314Z,44.66523,100,-66.36425,100,16.2,100,17.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.8,100,206,100,16.9,100,5.0,100,8,1,-1.9,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,14.4,100,206,100,207,100,16.9,100,16.9,100
2021-08-29T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T20:00:00.000Z,108,2021-08-29T20:03:16.849Z,44.6652,100,-66.36426999999999,100,15.7,100,17.6,100,13.6,100,0.6,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.7,100,4.5,100,8.7,100,1022.3,100,14.0,100,225,100,16.2,100,5.0,100,8,1,-1.8,1,1022.3,1,1022.3,100,1022.3,100,14.0,100,14.0,100,225,100,226,100,16.2,100,16.2,100
2021-08-29T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T20:10:00.000Z,110,2021-08-29T20:16:21.537Z,44.6652,100,-66.3643,100,15.6,100,17.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,227,100,16.2,100,5.0,100,8,1,-1.9,1,1022.3,1,1022.3,100,1022.2,100,14.8,100,14.8,100,227,100,228,100,16.2,100,16.2,100
2021-08-29T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T20:20:00.000Z,110,2021-08-29T20:24:22.935Z,44.66518,100,-66.3642,100,15.6,100,17.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,226,100,17.3,100,5.0,100,8,1,-1.9,1,1022.1,1,1022.1,100,1022.1,100,15.1,100,14.8,100,226,100,227,100,17.3,100,16.9,100
2021-08-29T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T20:30:00.000Z,110,2021-08-29T20:33:24.571Z,44.66513,100,-66.36431999999999,100,15.6,100,17.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,221,100,16.2,100,5.0,100,6,1,-2.0,1,1022.1,1,1022.1,100,1022.0,100,14.8,100,14.0,100,221,100,222,100,16.2,100,16.2,100
2021-08-29T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T20:40:00.000Z,110,2021-08-29T20:43:23.043Z,44.665079999999996,100,-66.36435,100,15.6,100,17.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.8,100,216,100,16.2,100,5.0,100,7,1,-2.1,1,1021.9,1,1021.9,100,1021.8,100,14.8,100,14.0,100,216,100,217,100,16.2,100,15.5,100
2021-08-29T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T20:50:00.000Z,110,2021-08-29T20:53:24.013Z,44.66507,100,-66.36443,100,15.6,100,17.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,211,100,16.9,100,5.0,100,6,1,-2.0,1,1021.8,1,1021.8,100,1021.7,100,15.1,100,14.4,100,211,100,212,100,16.9,100,16.6,100
2021-08-29T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T21:00:00.000Z,108,2021-08-29T21:03:25.711Z,44.66487,100,-66.3645,100,15.7,100,17.4,100,13.6,100,0.7,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.5,100,3.5,100,9.5,100,1021.6,100,14.4,100,217,100,16.2,100,5.0,100,6,1,-2.2,1,1021.6,1,1021.6,100,1021.6,100,14.4,100,13.7,100,217,100,218,100,16.2,100,15.8,100
2021-08-29T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T21:10:00.000Z,110,2021-08-29T21:17:36.941Z,44.6648,100,-66.36466999999999,100,15.7,100,17.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,231,100,16.6,100,5.0,100,6,1,-2.2,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,13.7,100,231,100,232,100,16.6,100,16.2,100
2021-08-29T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T21:20:00.000Z,110,2021-08-29T21:23:38.081Z,44.66465,100,-66.36482,100,15.7,100,17.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,238,100,17.3,100,5.0,100,6,1,-2.3,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,14.4,100,238,100,239,100,17.3,100,16.6,100
2021-08-29T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T21:30:00.000Z,110,2021-08-29T21:33:38.881Z,44.66447,100,-66.3647,100,15.7,100,17.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,246,100,17.6,100,5.0,100,6,1,-2.1,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,14.4,100,246,100,247,100,17.6,100,17.3,100
2021-08-29T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T21:40:00.000Z,110,2021-08-29T21:43:48.091Z,44.66417,100,-66.3645,100,15.6,100,17.3,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,252,100,17.3,100,5.0,100,6,1,-1.9,1,1021.4,1,1021.4,100,1021.3,100,15.1,100,14.4,100,252,100,253,100,17.3,100,16.6,100
2021-08-29T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T21:50:00.000Z,110,2021-08-29T21:53:48.457Z,44.66352,100,-66.36435,100,15.6,100,17.3,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,250,100,19.1,100,5.0,100,6,1,-1.8,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.5,100,250,100,251,100,19.1,100,18.7,100
2021-08-29T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T22:00:00.000Z,108,2021-08-29T22:03:42.510Z,44.66282,100,-66.36431999999999,100,15.5,100,17.3,100,13.1,100,0.3,100,3.5,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.8,100,2.9,100,9.5,100,1021.2,100,16.9,100,257,100,19.1,100,5.0,100,6,1,-1.7,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,16.2,100,257,100,258,100,19.1,100,18.4,100
2021-08-29T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T22:10:00.000Z,110,2021-08-29T22:16:49.682Z,44.66262,100,-66.36482,100,15.5,100,17.3,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,265,100,18.7,100,5.0,100,6,1,-1.6,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,14.4,100,265,100,266,100,18.7,100,17.6,100
2021-08-29T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T22:20:00.000Z,110,2021-08-29T22:22:49.539Z,44.662620000000004,100,-66.36523000000001,100,15.5,100,17.3,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.5,100,266,100,18.0,100,5.0,100,6,1,-1.7,1,1021.1,1,1021.1,100,1021.0,100,15.5,100,15.5,100,266,100,268,100,18.0,100,18.0,100
2021-08-29T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T22:30:00.000Z,110,2021-08-29T22:33:02.618Z,44.6626,100,-66.36543,100,15.6,100,17.2,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,259,100,15.5,100,5.0,100,6,1,-1.7,1,1020.9,1,1020.9,100,1020.8,100,13.7,100,14.0,100,259,100,262,100,15.5,100,15.8,100
2021-08-29T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T22:40:00.000Z,110,2021-08-29T22:45:03.593Z,44.66258,100,-66.36565,100,15.6,100,17.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,258,100,15.5,100,5.0,100,6,1,-1.7,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,14.0,100,258,100,261,100,15.5,100,15.8,100
2021-08-29T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T22:50:00.000Z,110,2021-08-29T22:53:11.910Z,44.6626,100,-66.36572,100,15.7,100,17.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,256,100,16.6,100,5.0,100,6,1,-1.5,1,1020.9,1,1020.9,100,1020.8,100,14.4,100,14.4,100,256,100,259,100,16.6,100,16.6,100
2021-08-29T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T23:00:00.000Z,108,2021-08-29T23:03:02.067Z,44.662620000000004,100,-66.36583,100,15.7,100,17.0,100,12.8,100,0.0,100,3.5,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.5,100,1020.9,100,13.3,100,256,100,15.8,100,5.0,100,6,1,-1.5,1,1020.9,1,1020.9,100,1020.8,100,13.3,100,13.3,100,256,100,259,100,15.8,100,15.8,100
2021-08-29T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T23:10:00.000Z,110,2021-08-29T23:16:02.999Z,44.66258,100,-66.36577,100,15.7,100,16.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,254,100,15.1,100,5.0,100,6,1,-1.5,1,1020.8,1,1020.8,100,1020.8,100,13.0,100,12.6,100,254,100,257,100,15.1,100,14.8,100
2021-08-29T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T23:20:00.000Z,110,2021-08-29T23:33:11.745Z,44.66265,100,-66.36588,100,15.7,100,16.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,251,100,14.0,100,5.0,100,6,1,-1.3,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.9,100,251,100,253,100,14.0,100,13.7,100
2021-08-29T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T23:30:00.000Z,110,2021-08-29T23:33:11.774Z,44.66263,100,-66.36591999999999,100,15.7,100,16.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.1,100,240,100,12.2,100,5.0,100,6,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,10.1,100,9.7,100,240,100,243,100,12.2,100,12.2,100
2021-08-29T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T23:40:00.000Z,110,2021-08-29T23:44:05.875Z,44.6626,100,-66.36591999999999,100,15.6,100,16.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.1,100,235,100,11.5,100,5.0,100,6,1,-1.2,1,1020.7,1,1020.7,100,1020.7,100,10.1,100,9.7,100,235,100,237,100,11.5,100,11.2,100
2021-08-29T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-29T23:50:00.000Z,110,2021-08-29T23:53:20.247Z,44.662620,100,-66.365920,100,15.7,100,16.4,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.7,100,239,100,11.9,100,5.00,100,6,1,-1.0,1,1020.7,1,1020.7,100,1020.7,100,9.7,100,9.4,100,239,100,240,100,11.9,100,11.2,100
