sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T16:00:00.000Z,108,2022-05-31T16:03:38.033Z,45.48702,100,-61.14122,100,8.5,100,6.4,100,13.7,100,0.6,100,3.6,100,0.4,100,0.8,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,3.0,100,1009.2,100,40.7,100,337,100,49.3,100,5,100,0.2,1,3,1,1009.2,1,1009.2,100,1009.2,100,40.7,100,38.9,100,337,100,340,100,49.3,100,49.0,100
2022-05-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T16:10:00.000Z,110,2022-05-31T16:16:37.024Z,45.48702,100,-61.14122,100,8.4,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.7,100,332,100,47.2,100,5,100,0.4,1,3,1,1009.4,1,1009.4,100,1009.4,100,36.7,100,35.3,100,332,100,335,100,47.2,100,46.1,100
2022-05-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T16:20:00.000Z,110,2022-05-31T16:23:41.060Z,45.48703,100,-61.14122,100,8.4,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,39.2,100,335,100,48.2,100,5,100,0.6,1,3,1,1009.5,1,1009.5,100,1009.5,100,39.2,100,37.8,100,335,100,338,100,48.2,100,47.2,100
2022-05-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T16:30:00.000Z,110,2022-05-31T16:33:48.305Z,45.48705,100,-61.1412,100,8.3,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,39.2,100,341,100,49.3,100,5,100,0.7,1,3,1,1009.5,1,1009.5,100,1009.6,100,39.2,100,37.8,100,341,100,344,100,49.3,100,47.5,100
2022-05-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T16:40:00.000Z,110,2022-05-31T16:43:45.414Z,45.48702,100,-61.14122,100,8.2,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,39.2,100,344,100,51.8,100,5,100,0.7,1,3,1,1009.5,1,1009.5,100,1009.5,100,39.2,100,38.2,100,344,100,347,100,51.8,100,50.0,100
2022-05-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T16:50:00.000Z,110,2022-05-31T16:54:44.181Z,45.48702,100,-61.1412,100,8.2,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.2,100,337,100,46.8,100,5,100,0.7,1,3,1,1009.5,1,1009.5,100,1009.5,100,38.2,100,36.4,100,337,100,340,100,46.8,100,45.0,100
2022-05-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T17:00:00.000Z,108,2022-05-31T17:03:45.229Z,45.487,100,-61.1412,100,8.2,100,6.4,100,13.7,100,0.6,100,3.6,100,0.4,100,1.0,100,2.5,100,0.6,100,0.7,100,2.6,100,2.5,100,2.5,100,1009.4,100,40.3,100,337,100,51.8,100,5,100,0.6,1,2,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,38.9,100,337,100,340,100,51.8,100,52.2,100
2022-05-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T17:10:00.000Z,110,2022-05-31T17:16:04.354Z,45.48702,100,-61.1412,100,7.9,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.0,100,345,100,50.8,100,5,100,0.6,1,1,1,1009.4,1,1009.4,100,1009.4,100,40.0,100,38.5,100,345,100,347,100,50.8,100,50.8,100
2022-05-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T17:20:00.000Z,110,2022-05-31T17:24:01.680Z,45.487,100,-61.14118000000001,100,7.9,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.0,100,343,100,50.0,100,5,100,0.6,1,1,1,1009.5,1,1009.5,100,1009.5,100,40.0,100,38.5,100,343,100,345,100,50.0,100,48.2,100
2022-05-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T17:30:00.000Z,110,2022-05-31T17:33:07.613Z,45.486999999999995,100,-61.14118000000001,100,7.8,100,6.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.5,100,344,100,51.8,100,5,100,0.6,1,1,1,1009.6,1,1009.6,100,1009.6,100,38.5,100,37.1,100,344,100,347,100,51.8,100,48.6,100
2022-05-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T17:40:00.000Z,110,2022-05-31T17:43:11.438Z,45.48695,100,-61.141119999999994,100,7.8,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,40.3,100,350,100,49.0,100,5,100,0.5,1,3,1,1009.6,1,1009.6,100,1009.6,100,40.3,100,38.9,100,350,100,353,100,49.0,100,48.2,100
2022-05-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T17:50:00.000Z,110,2022-05-31T17:53:07.494Z,45.48697,100,-61.14113,100,7.7,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.0,100,351,100,49.7,100,5,100,0.6,1,3,1,1009.7,1,1009.7,100,1009.7,100,40.0,100,38.9,100,351,100,353,100,49.7,100,47.9,100
2022-05-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T18:00:00.000Z,108,2022-05-31T18:03:09.012Z,45.48697,100,-61.14115,100,7.5,100,6.1,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,2.6,100,0.6,100,0.7,100,2.6,100,2.5,100,2.7,100,1009.8,100,39.6,100,350,100,51.1,100,5,100,0.7,1,3,1,1009.8,1,1009.8,100,1009.8,100,39.6,100,38.5,100,350,100,352,100,51.1,100,47.5,100
2022-05-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T18:10:00.000Z,110,2022-05-31T18:16:13.705Z,45.48698,100,-61.1412,100,7.6,100,6.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.4,100,346,100,48.6,100,5,100,0.9,1,2,1,1009.8,1,1009.8,100,1009.9,100,36.4,100,34.9,100,346,100,349,100,48.6,100,47.2,100
2022-05-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T18:20:00.000Z,110,2022-05-31T18:26:04.945Z,45.48697,100,-61.141169999999995,100,7.6,100,6.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,44.6,100,338,100,53.6,100,5,100,0.7,1,1,1,1009.7,1,1009.7,100,1009.7,100,44.6,100,43.2,100,338,100,341,100,53.6,100,53.3,100
2022-05-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T18:30:00.000Z,110,2022-05-31T18:33:08.327Z,45.48698,100,-61.14117,100,7.3,100,6.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,43.6,100,335,100,52.9,100,5,100,0.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,43.6,100,41.8,100,335,100,338,100,52.9,100,53.3,100
2022-05-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T18:40:00.000Z,110,2022-05-31T18:43:19.848Z,45.486979999999996,100,-61.14123000000001,100,7.1,100,5.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,42.5,100,335,100,59.4,100,5,100,0.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,42.5,100,40.3,100,335,100,338,100,59.4,100,58.7,100
2022-05-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T18:50:00.000Z,110,2022-05-31T18:53:17.356Z,45.486999999999995,100,-61.14122,100,7.0,100,5.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,39.6,100,338,100,50.8,100,5,100,0.8,1,1,1,1009.9,1,1009.9,100,1009.9,100,39.6,100,38.2,100,338,100,341,100,50.8,100,49.3,100
2022-05-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T19:00:00.000Z,108,2022-05-31T19:03:18.903Z,45.486979999999996,100,-61.14122,100,6.9,100,5.7,100,13.7,100,0.6,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1009.9,100,39.2,100,336,100,48.6,100,5,100,0.7,1,1,1,1009.9,1,1009.9,100,1009.9,100,39.2,100,37.8,100,336,100,339,100,48.6,100,47.5,100
2022-05-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T19:10:00.000Z,110,2022-05-31T19:17:25.887Z,45.486999999999995,100,-61.14123000000001,100,6.9,100,5.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.4,100,335,100,50.4,100,5,100,0.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,41.4,100,40.0,100,335,100,338,100,50.4,100,49.7,100
2022-05-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T19:20:00.000Z,110,2022-05-31T19:23:30.461Z,45.48702,100,-61.14122,100,6.8,100,5.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.8,100,333,100,51.8,100,5,100,0.4,1,3,1,1009.9,1,1009.9,100,1009.9,100,41.8,100,40.0,100,333,100,335,100,51.8,100,51.1,100
2022-05-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T19:30:00.000Z,110,2022-05-31T19:33:31.364Z,45.486999999999995,100,-61.14123000000001,100,6.3,100,5.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,39.6,100,338,100,51.8,100,5,100,0.5,1,3,1,1010.0,1,1010.0,100,1010.0,100,39.6,100,38.5,100,338,100,341,100,51.8,100,50.8,100
2022-05-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T19:40:00.000Z,110,2022-05-31T19:43:35.436Z,45.48702,100,-61.1412,100,6.5,100,5.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,36.7,100,339,100,47.2,100,5,100,0.5,1,3,1,1010.0,1,1010.0,100,1010.0,100,36.7,100,35.3,100,339,100,342,100,47.2,100,45.0,100
2022-05-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T19:50:00.000Z,110,2022-05-31T19:53:35.191Z,45.486999999999995,100,-61.1412,100,6.8,100,5.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.2,100,329,100,51.8,100,5,100,0.5,1,1,1,1010.0,1,1010.0,100,1010.0,100,38.2,100,36.7,100,329,100,331,100,51.8,100,49.7,100
2022-05-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T20:00:00.000Z,108,2022-05-31T20:03:43.544Z,45.48703,100,-61.14122,100,6.8,100,5.0,100,13.7,100,0.6,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.4,100,1010.0,100,36.7,100,334,100,43.9,100,5,100,0.6,1,1,1,1010.0,1,1010.0,100,1010.1,100,36.7,100,35.3,100,334,100,336,100,43.9,100,43.6,100
2022-05-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T20:10:00.000Z,110,2022-05-31T20:16:36.721Z,45.48698,100,-61.14122,100,6.7,100,5.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,39.2,100,336,100,52.9,100,5,100,0.6,1,1,1,1010.0,1,1010.0,100,1010.0,100,39.2,100,38.2,100,336,100,338,100,52.9,100,52.2,100
2022-05-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T20:20:00.000Z,110,2022-05-31T20:23:41.520Z,45.48702,100,-61.14122,100,6.7,100,5.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,39.6,100,333,100,50.4,100,5,100,0.4,1,1,1,1009.9,1,1009.9,100,1009.9,100,39.6,100,38.2,100,333,100,335,100,50.4,100,48.6,100
2022-05-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T20:30:00.000Z,110,2022-05-31T20:33:38.660Z,45.48703,100,-61.14125,100,6.7,100,5.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.7,100,333,100,53.6,100,5,100,0.4,1,0,1,1009.9,1,1009.9,100,1009.9,100,36.7,100,35.3,100,333,100,335,100,53.6,100,52.9,100
2022-05-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T20:40:00.000Z,110,2022-05-31T20:43:52.679Z,45.48702,100,-61.14123000000001,100,6.8,100,4.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.4,100,340,100,51.1,100,5,100,0.3,1,0,1,1009.9,1,1009.9,100,1009.9,100,41.4,100,40.3,100,340,100,342,100,51.1,100,50.0,100
2022-05-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T20:50:00.000Z,110,2022-05-31T20:53:56.587Z,45.48702,100,-61.14123000000001,100,6.6,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,37.8,100,331,100,49.3,100,5,100,0.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,37.8,100,36.4,100,331,100,334,100,49.3,100,48.2,100
2022-05-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T21:00:00.000Z,108,2022-05-31T21:03:55.542Z,45.48702,100,-61.14123000000001,100,6.8,100,4.7,100,13.7,100,0.6,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.1,100,1009.8,100,41.8,100,333,100,53.6,100,5,100,0.1,1,0,1,1009.8,1,1009.8,100,1009.9,100,41.8,100,40.7,100,333,100,336,100,53.6,100,51.8,100
2022-05-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T21:10:00.000Z,110,2022-05-31T21:16:06.771Z,45.48703,100,-61.14122,100,6.7,100,4.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,43.6,100,333,100,52.9,100,5,100,-0.1,1,8,1,1009.8,1,1009.8,100,1009.8,100,43.6,100,42.1,100,333,100,336,100,52.9,100,51.1,100
2022-05-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T21:20:00.000Z,110,2022-05-31T21:23:05.503Z,45.487,100,-61.14125,100,6.8,100,4.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,39.2,100,337,100,54.0,100,5,100,0.0,1,0,1,1009.7,1,1009.7,100,1009.7,100,39.2,100,37.8,100,337,100,339,100,54.0,100,52.6,100
2022-05-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T21:30:00.000Z,110,2022-05-31T21:33:10.941Z,45.486999999999995,100,-61.14125,100,6.8,100,4.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,44.3,100,343,100,54.4,100,5,100,-0.2,1,8,1,1009.6,1,1009.6,100,1009.6,100,44.3,100,42.5,100,343,100,346,100,54.4,100,53.3,100
2022-05-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T21:40:00.000Z,110,2022-05-31T21:43:15.707Z,45.487,100,-61.14125,100,6.7,100,4.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.0,100,340,100,54.7,100,5,100,-0.2,1,8,1,1009.6,1,1009.6,100,1009.6,100,45.0,100,43.2,100,340,100,343,100,54.7,100,53.3,100
2022-05-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T21:50:00.000Z,110,2022-05-31T21:53:03.668Z,45.48703,100,-61.14125,100,6.7,100,4.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.9,100,338,100,54.7,100,5,100,-0.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,43.9,100,42.8,100,338,100,340,100,54.7,100,55.1,100
2022-05-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T22:00:00.000Z,108,2022-05-31T22:03:05.900Z,45.48702,100,-61.14127,100,6.6,100,4.2,100,13.0,100,0.5,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.2,100,1009.9,100,37.4,100,339,100,46.8,100,5,100,0.0,1,0,1,1009.9,1,1009.9,100,1009.9,100,37.4,100,36.0,100,339,100,341,100,46.8,100,46.4,100
2022-05-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T22:10:00.000Z,110,2022-05-31T22:16:18.924Z,45.48703,100,-61.14125,100,6.7,100,4.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.9,100,343,100,49.3,100,5,100,0.0,1,5,1,1009.9,1,1009.9,100,1009.9,100,38.9,100,37.4,100,343,100,345,100,49.3,100,47.9,100
2022-05-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T22:20:00.000Z,110,2022-05-31T22:23:20.784Z,45.48703,100,-61.14125,100,6.7,100,4.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.1,100,335,100,43.2,100,5,100,0.0,1,5,1,1009.9,1,1009.9,100,1010.0,100,33.1,100,31.7,100,335,100,338,100,43.2,100,41.8,100
2022-05-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T22:30:00.000Z,110,2022-05-31T22:33:26.684Z,45.48702,100,-61.14123000000001,100,6.5,100,4.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.5,100,332,100,41.4,100,5,100,0.0,1,5,1,1010.0,1,1010.0,100,1010.1,100,29.5,100,28.1,100,332,100,335,100,41.4,100,40.3,100
2022-05-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T22:40:00.000Z,110,2022-05-31T22:43:23.661Z,45.48702,100,-61.14123000000001,100,6.6,100,4.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.9,100,337,100,42.5,100,5,100,0.1,1,3,1,1010.1,1,1010.1,100,1010.1,100,29.9,100,28.4,100,337,100,339,100,42.5,100,40.3,100
2022-05-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T22:50:00.000Z,110,2022-05-31T22:53:25.972Z,45.48703,100,-61.14123000000001,100,6.7,100,4.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.8,100,336,100,46.1,100,5,100,0.0,1,5,1,1009.9,1,1009.9,100,1010.0,100,32.8,100,31.7,100,336,100,338,100,46.1,100,45.4,100
2022-05-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T23:00:00.000Z,108,2022-05-31T23:03:27.691Z,45.48702,100,-61.14127,100,6.6,100,3.9,100,12.7,100,0.1,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1009.9,100,33.5,100,340,100,43.6,100,5,100,-0.2,1,6,1,1009.9,1,1009.9,100,1009.9,100,33.5,100,32.4,100,340,100,343,100,43.6,100,42.1,100
2022-05-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T23:10:00.000Z,110,2022-05-31T23:16:34.221Z,45.48703,100,-61.14125,100,6.6,100,3.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.8,100,341,100,47.5,100,5,100,-0.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,33.8,100,32.8,100,341,100,343,100,47.5,100,46.1,100
2022-05-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T23:20:00.000Z,110,2022-05-31T23:23:38.682Z,45.48703,100,-61.14123000000001,100,6.6,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.1,100,344,100,40.7,100,5,100,-0.1,1,5,1,1009.9,1,1009.9,100,1009.9,100,33.1,100,32.0,100,344,100,346,100,40.7,100,40.0,100
2022-05-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T23:30:00.000Z,110,2022-05-31T23:33:33.068Z,45.48703,100,-61.14127,100,6.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.9,100,340,100,43.9,100,5,100,-0.1,1,7,1,1009.8,1,1009.8,100,1009.8,100,34.9,100,33.5,100,340,100,342,100,43.9,100,42.8,100
2022-05-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-31T23:40:00.000Z,110,2022-05-31T23:43:36.693Z,45.48703,100,-61.14127,100,6.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.0,100,337,100,44.6,100,5,100,-0.2,1,7,1,1009.7,1,1009.7,100,1009.8,100,36.0,100,34.9,100,337,100,340,100,44.6,100,42.8,100
2022-05-31T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-31T23:50:00.000Z,110,2022-05-31T23:53:42.736Z,45.48707,100,-61.14127,100,6.6,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.5,100,341,100,43.2,100,5,100,0.0,1,5,1,1009.9,1,1009.9,100,1009.9,100,29.5,100,28.4,100,341,100,343,100,43.2,100,42.8,100
