sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T16:00:00.000Z,108,2022-07-16T16:07:06.525Z,45.4452,100,-60.95405,100,20.0,100,16.7,100,13.6,100,0.5,100,3.5,100,0.2,100,0.7,100,7.6,100,0.4,100,0.5,100,8.0,100,5.3,100,9.5,100,1016.8,100,11.9,100,161,100,13.3,100,5,100,8,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,11.9,100,11.5,100,161,100,163,100,13.3,100,13.0,100
2022-07-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T16:10:00.000Z,110,2022-07-16T16:20:17.483Z,45.4452,100,-60.95405,100,21.2,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,152,100,14.0,100,5,100,8,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,13.0,100,152,100,154,100,14.0,100,13.7,100
2022-07-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T16:20:00.000Z,110,2022-07-16T16:34:21.085Z,45.44518,100,-60.954130000000006,100,20.1,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.4,100,153,100,19.8,100,5,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,14.4,100,14.0,100,153,100,155,100,19.8,100,18.7,100
2022-07-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T16:30:00.000Z,110,2022-07-16T16:37:20.945Z,45.44517000000001,100,-60.95415,100,17.7,100,16.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,152,100,16.6,100,5,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.0,100,152,100,154,100,16.6,100,16.6,100
2022-07-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T16:40:00.000Z,110,2022-07-16T16:47:24.153Z,45.4452,100,-60.954130000000006,100,17.5,100,17.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.6,100,152,100,15.1,100,5,100,8,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,12.6,100,11.9,100,152,100,154,100,15.1,100,14.8,100
2022-07-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T16:50:00.000Z,110,2022-07-16T16:57:23.664Z,45.4452,100,-60.954119999999996,100,18.9,100,17.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.6,100,160,100,17.6,100,5,100,8,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,12.6,100,12.2,100,160,100,162,100,17.6,100,16.6,100
2022-07-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T17:00:00.000Z,108,2022-07-16T17:07:27.618Z,45.4452,100,-60.9541,100,18.1,100,17.0,100,13.6,100,0.5,100,3.5,100,0.2,100,0.6,100,8.1,100,0.4,100,0.5,100,8.1,100,5.9,100,10.0,100,1016.6,100,15.5,100,161,100,18.7,100,5,100,8,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,14.8,100,161,100,163,100,18.7,100,18.0,100
2022-07-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T17:10:00.000Z,110,2022-07-16T17:20:30.845Z,45.4452,100,-60.954130000000006,100,17.6,100,17.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.7,100,150,100,16.2,100,5,100,8,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,13.7,100,13.0,100,150,100,152,100,16.2,100,15.5,100
2022-07-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T17:20:00.000Z,110,2022-07-16T17:27:35.955Z,45.4452,100,-60.95412,100,18.0,100,17.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,144,100,14.8,100,5,100,7,1,-0.6,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.2,100,144,100,146,100,14.8,100,14.0,100
2022-07-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T17:30:00.000Z,110,2022-07-16T17:37:32.375Z,45.44518,100,-60.954119999999996,100,18.4,100,17.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,145,100,12.6,100,5,100,7,1,-0.6,1,1016.6,1,1016.6,100,1016.6,100,9.7,100,9.7,100,145,100,146,100,12.6,100,12.2,100
2022-07-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T17:40:00.000Z,110,2022-07-16T17:47:38.269Z,45.44522,100,-60.95408000000001,100,19.5,100,17.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,175,100,13.3,100,5,100,6,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,9.7,100,9.7,100,175,100,176,100,13.3,100,12.6,100
2022-07-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T17:50:00.000Z,110,2022-07-16T17:57:40.863Z,45.44517000000001,100,-60.95408000000001,100,19.7,100,17.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,197,100,18.0,100,5,100,5,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.3,100,197,100,198,100,18.0,100,17.6,100
2022-07-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T18:00:00.000Z,108,2022-07-16T18:07:39.468Z,45.44517000000001,100,-60.9541,100,20.6,100,17.5,100,13.6,100,0.5,100,3.5,100,0.2,100,0.7,100,7.6,100,0.4,100,0.5,100,7.6,100,5.7,100,8.7,100,1016.7,100,14.0,100,203,100,16.9,100,5,100,5,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,13.7,100,203,100,204,100,16.9,100,16.6,100
2022-07-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T18:10:00.000Z,110,2022-07-16T18:20:48.858Z,45.4452,100,-60.9541,100,20.2,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,198,100,16.2,100,5,100,5,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,12.6,100,198,100,200,100,16.2,100,15.8,100
2022-07-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T18:20:00.000Z,110,2022-07-16T18:27:52.639Z,45.4452,100,-60.9541,100,20.6,100,17.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,200,100,18.4,100,5,100,5,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,14.4,100,200,100,202,100,18.4,100,17.6,100
2022-07-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T18:30:00.000Z,110,2022-07-16T18:36:59.235Z,45.4452,100,-60.954069999999994,100,21.4,100,17.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.6,100,203,100,20.9,100,5,100,5,1,-0.3,1,1016.7,1,1016.7,100,1016.7,100,17.6,100,16.9,100,203,100,205,100,20.9,100,19.8,100
2022-07-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T18:40:00.000Z,110,2022-07-16T18:46:52.562Z,45.44523,100,-60.95412,100,22.1,100,17.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.1,100,200,100,24.8,100,5,100,6,1,-0.3,1,1016.7,1,1016.7,100,1016.7,100,19.1,100,18.4,100,200,100,202,100,24.8,100,23.8,100
2022-07-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T18:50:00.000Z,110,2022-07-16T18:56:57.316Z,45.44523,100,-60.95405,100,21.1,100,17.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,204,100,31.7,100,5,100,6,1,-0.1,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,22.7,100,204,100,206,100,31.7,100,29.9,100
2022-07-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T19:00:00.000Z,108,2022-07-16T19:07:01.304Z,45.4452,100,-60.95405,100,20.8,100,17.3,100,13.6,100,0.5,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.5,100,4.5,100,9.1,100,1016.8,100,27.0,100,202,100,31.3,100,5,100,5,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,27.0,100,25.9,100,202,100,204,100,31.3,100,30.6,100
2022-07-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T19:10:00.000Z,110,2022-07-16T19:20:07.655Z,45.44522,100,-60.95401999999999,100,21.1,100,17.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.3,100,208,100,29.9,100,5,100,3,1,0.2,1,1016.9,1,1016.9,100,1016.9,100,26.3,100,25.2,100,208,100,209,100,29.9,100,28.8,100
2022-07-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T19:20:00.000Z,110,2022-07-16T19:27:10.761Z,45.44525,100,-60.95403,100,21.4,100,17.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.3,100,206,100,29.9,100,5,100,3,1,0.2,1,1016.9,1,1016.9,100,1016.9,100,26.3,100,25.2,100,206,100,208,100,29.9,100,28.1,100
2022-07-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T19:30:00.000Z,110,2022-07-16T19:37:11.054Z,45.44523,100,-60.95408000000001,100,21.0,100,16.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,201,100,31.0,100,5,100,3,1,0.3,1,1016.9,1,1016.9,100,1017.0,100,25.2,100,24.1,100,201,100,203,100,31.0,100,30.2,100
2022-07-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T19:40:00.000Z,110,2022-07-16T19:47:11.834Z,45.44523,100,-60.954119999999996,100,20.5,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.6,100,201,100,25.9,100,5,100,3,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,21.6,100,20.9,100,201,100,202,100,25.9,100,25.2,100
2022-07-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T19:50:00.000Z,110,2022-07-16T19:57:13.537Z,45.44522,100,-60.9541,100,21.0,100,16.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.1,100,210,100,24.5,100,5,100,3,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,19.1,100,18.0,100,210,100,211,100,24.5,100,23.8,100
2022-07-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T20:00:00.000Z,108,2022-07-16T20:07:16.811Z,45.44523,100,-60.954119999999996,100,21.1,100,16.8,100,13.6,100,0.5,100,3.5,100,0.2,100,0.6,100,4.5,100,0.4,100,0.4,100,5.8,100,3.4,100,10.0,100,1016.9,100,21.6,100,209,100,25.6,100,5,100,2,1,0.4,1,1016.9,1,1016.9,100,1017.0,100,21.6,100,20.5,100,209,100,211,100,25.6,100,24.5,100
2022-07-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T20:10:00.000Z,110,2022-07-16T20:20:18.715Z,45.44522,100,-60.9541,100,21.3,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.7,100,206,100,22.0,100,5,100,2,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,18.7,100,17.3,100,206,100,207,100,22.0,100,21.2,100
2022-07-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T20:20:00.000Z,110,2022-07-16T20:27:19.204Z,45.44522,100,-60.954119999999996,100,21.0,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,199,100,18.0,100,5,100,2,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,15.8,100,15.1,100,199,100,200,100,18.0,100,16.9,100
2022-07-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T20:30:00.000Z,110,2022-07-16T20:37:24.111Z,45.4452,100,-60.954119999999996,100,20.6,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,188,100,15.1,100,5,100,1,1,0.3,1,1016.9,1,1016.9,100,1016.9,100,12.2,100,11.5,100,188,100,190,100,15.1,100,14.0,100
2022-07-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T20:40:00.000Z,110,2022-07-16T20:47:25.648Z,45.44518,100,-60.9541,100,20.6,100,16.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.9,100,190,100,14.0,100,5,100,0,1,0.2,1,1016.9,1,1016.9,100,1016.9,100,11.9,100,11.5,100,190,100,191,100,14.0,100,14.0,100
2022-07-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T20:50:00.000Z,110,2022-07-16T20:57:26.531Z,45.44518,100,-60.954119999999996,100,19.7,100,17.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.4,100,181,100,13.0,100,5,100,0,1,0.1,1,1016.8,1,1016.8,100,1016.8,100,10.4,100,9.7,100,181,100,182,100,13.0,100,12.6,100
2022-07-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T21:00:00.000Z,108,2022-07-16T21:07:36.303Z,45.44518,100,-60.954119999999996,100,19.8,100,17.0,100,13.6,100,0.5,100,3.5,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,6.5,100,3.8,100,6.9,100,1016.7,100,7.6,100,175,100,11.2,100,5,100,0,1,0.0,1,1016.7,1,1016.7,100,1016.7,100,7.6,100,6.8,100,175,100,175,100,11.2,100,11.5,100
2022-07-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T21:10:00.000Z,110,2022-07-16T21:21:09.754Z,45.44522,100,-60.954119999999996,100,20.3,100,17.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.1,100,195,100,16.6,100,5,100,0,1,0.0,1,1016.7,1,1016.7,100,1016.7,100,6.1,100,5.8,100,195,100,196,100,16.6,100,16.6,100
2022-07-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T21:20:00.000Z,110,2022-07-16T21:27:45.890Z,45.44523,100,-60.95408000000001,100,21.0,100,17.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,212,100,25.9,100,5,100,8,1,-0.3,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,17.6,100,212,100,214,100,25.9,100,24.8,100
2022-07-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T21:30:00.000Z,110,2022-07-16T21:37:41.091Z,45.44525,100,-60.95408000000001,100,20.3,100,16.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,209,100,29.5,100,5,100,8,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,19.8,100,209,100,210,100,29.5,100,28.1,100
2022-07-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T21:40:00.000Z,110,2022-07-16T21:47:42.075Z,45.44523,100,-60.95405,100,20.2,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.0,100,215,100,30.6,100,5,100,8,1,-0.5,1,1016.2,1,1016.2,100,1016.2,100,27.0,100,25.9,100,215,100,217,100,30.6,100,29.9,100
2022-07-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T21:50:00.000Z,110,2022-07-16T21:57:44.667Z,45.44527,100,-60.95403,100,20.0,100,16.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.7,100,218,100,31.0,100,5,100,8,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,27.7,100,26.6,100,218,100,220,100,31.0,100,29.9,100
2022-07-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T22:00:00.000Z,108,2022-07-16T22:06:49.268Z,45.44527,100,-60.95403,100,19.9,100,16.7,100,13.6,100,0.4,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.3,100,3.2,100,2.9,100,1016.3,100,28.4,100,221,100,34.9,100,5,100,8,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,27.4,100,221,100,223,100,34.9,100,34.2,100
2022-07-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T22:10:00.000Z,110,2022-07-16T22:19:57.908Z,45.44527,100,-60.954069999999994,100,19.8,100,16.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.0,100,223,100,32.4,100,5,100,8,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,25.9,100,223,100,225,100,32.4,100,31.3,100
2022-07-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T22:30:00.000Z,110,2022-07-16T22:37:01.840Z,45.44527,100,-60.95407,100,19.6,100,16.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.3,100,223,100,31.0,100,5,100,5,1,-0.5,1,1016.5,1,1016.5,100,1016.5,100,26.3,100,25.2,100,223,100,225,100,31.0,100,28.8,100
2022-07-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T22:40:00.000Z,110,2022-07-16T22:47:04.637Z,45.44525,100,-60.954130000000006,100,19.6,100,16.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.8,100,232,100,29.5,100,5,100,5,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,23.8,100,22.7,100,232,100,234,100,29.5,100,27.4,100
2022-07-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T22:50:00.000Z,110,2022-07-16T22:57:03.153Z,45.44527,100,-60.954130000000006,100,19.6,100,16.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,246,100,26.6,100,5,100,5,1,-0.4,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,19.8,100,246,100,248,100,26.6,100,26.3,100
2022-07-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T23:00:00.000Z,108,2022-07-16T23:07:08.700Z,45.44527,100,-60.954130000000006,100,20.3,100,16.6,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.3,100,3.2,100,1016.5,100,24.1,100,247,100,32.8,100,5,100,5,1,-0.4,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.4,100,247,100,249,100,32.8,100,31.0,100
2022-07-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T23:10:00.000Z,110,2022-07-16T23:20:12.565Z,45.44527,100,-60.95415,100,19.9,100,16.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,253,100,25.9,100,5,100,5,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,20.5,100,20.2,100,253,100,256,100,25.9,100,25.9,100
2022-07-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T23:20:00.000Z,110,2022-07-16T23:27:12.574Z,45.44532,100,-60.95418000000001,100,19.6,100,16.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.6,100,252,100,26.6,100,5,100,5,1,-0.3,1,1016.7,1,1016.7,100,1016.7,100,21.6,100,21.2,100,252,100,254,100,26.6,100,25.9,100
2022-07-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T23:30:00.000Z,110,2022-07-16T23:37:11.777Z,45.44525,100,-60.95415,100,19.6,100,16.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.7,100,240,100,27.0,100,5,100,5,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,22.7,100,22.3,100,240,100,242,100,27.0,100,27.0,100
2022-07-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T23:40:00.000Z,110,2022-07-16T23:47:16.771Z,45.4452,100,-60.954080000000005,100,18.7,100,16.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,230,100,22.0,100,5,100,5,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,18.0,100,230,100,232,100,22.0,100,21.2,100
2022-07-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T23:50:00.000Z,110,2022-07-16T23:57:14.473Z,45.44520,100,-60.95408,100,18.8,100,16.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.7,100,237,100,21.2,100,5,100,5,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,18.4,100,237,100,239,100,21.2,100,20.9,100
