sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-22T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T17:00:00.000Z,108,2020-09-22T17:02:59.654Z,44.66545,100,-66.36343000000001,100,11.9,100,12.7,100,13.4,100,1.0,100,3.5,100,1.4,100,2.9,100,6.6,100,2.1,100,2.5,100,6.5,100,5.9,100,7.1,100,1011.1,100,43.9,100,36,100,53.6,100,5.0,100,6,1,-5.7,1,1011.1,1,1011.1,1011.1,43.9,43.2,36,38,53.6,53.6,5.0,4.0
2020-09-22T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T17:10:00.000Z,110,2020-09-22T17:15:38.709Z,44.66547,100,-66.36346999999999,100,11.9,100,12.7,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.8,100,42,100,55.8,100,5.0,100,6,1,-5.8,1,1010.8,1,1010.8,1010.8,46.8,46.4,42,43,55.8,55.1,5.0,4.0
2020-09-22T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T17:20:00.000Z,110,2020-09-22T17:22:40.195Z,44.6655,100,-66.3635,100,12.2,100,12.6,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.4,100,50,100,64.1,100,5.0,100,6,1,-5.9,1,1010.5,1,1010.5,1010.4,46.4,45.7,50,52,64.1,63.4,5.0,4.0
2020-09-22T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T17:30:00.000Z,110,2020-09-22T17:32:44.030Z,44.66553,100,-66.36358,100,12.3,100,12.5,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,49.0,100,55,100,58.7,100,5.0,100,6,1,-5.8,1,1010.0,1,1010.0,1009.9,49.0,48.2,55,57,58.7,57.6,5.0,4.0
2020-09-22T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T17:40:00.000Z,110,2020-09-22T17:42:54.063Z,44.66553,100,-66.36355,100,12.3,100,12.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,47.5,100,51,100,60.1,100,5.0,100,6,1,-5.9,1,1009.5,1,1009.5,1009.5,47.5,46.8,51,52,60.1,59.0,5.0,4.0
2020-09-22T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T17:50:00.000Z,110,2020-09-22T17:53:05.284Z,44.66552,100,-66.36358,100,12.1,100,12.2,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.4,100,47,100,60.8,100,5.0,100,6,1,-6.0,1,1009.1,1,1009.1,1009.1,46.4,46.1,47,48,60.8,60.8,5.0,4.0
2020-09-22T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T18:00:00.000Z,108,2020-09-22T18:04:16.026Z,44.66545,100,-66.36352,100,11.9,100,12.3,100,13.3,100,0.8,100,3.5,100,1.5,100,4.0,100,6.9,100,2.4,100,3.2,100,6.7,100,5.9,100,7.7,100,1008.7,100,46.8,100,37,100,58.7,100,5.0,100,7,1,-5.9,1,1008.7,1,1008.7,1008.7,46.8,46.4,37,39,58.7,59.8,5.0,4.0
2020-09-22T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T18:10:00.000Z,110,2020-09-22T18:16:09.616Z,44.66543,100,-66.36353000000001,100,11.9,100,12.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,51.5,100,31,100,64.8,100,5.0,100,8,1,-6.1,1,1008.2,1,1008.2,1008.1,51.5,50.0,31,33,64.8,62.3,5.0,4.0
2020-09-22T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T18:20:00.000Z,110,2020-09-22T18:23:11.697Z,44.66545,100,-66.3636,100,11.9,100,12.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,52.6,100,31,100,63.7,100,5.0,100,8,1,-5.8,1,1008.0,1,1008.0,1008.0,52.6,50.4,31,33,63.7,60.1,5.0,4.0
2020-09-22T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T18:30:00.000Z,110,2020-09-22T18:33:08.954Z,44.66543,100,-66.36373,100,11.8,100,12.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,54.0,100,33,100,63.7,100,5.0,100,8,1,-5.5,1,1007.8,1,1007.8,1007.7,54.0,51.5,33,35,63.7,61.2,5.0,4.0
2020-09-22T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T18:40:00.000Z,110,2020-09-22T18:43:22.570Z,44.66537,100,-66.36377,100,11.6,100,12.2,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,58.0,100,31,100,74.2,100,5.0,100,8,1,-5.5,1,1007.3,1,1007.3,1007.3,58.0,55.4,31,33,74.2,69.5,5.0,4.0
2020-09-22T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T18:50:00.000Z,110,2020-09-22T18:53:27.051Z,44.66537,100,-66.36393000000001,100,11.4,100,12.2,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,55.8,100,33,100,68.4,100,5.0,100,8,1,-5.4,1,1007.1,1,1007.1,1007.0,55.8,53.3,33,36,68.4,65.5,5.0,4.0
2020-09-22T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T19:00:00.000Z,108,2020-09-22T19:03:29.580Z,44.66515,100,-66.3641,100,11.3,100,12.2,100,13.1,100,0.4,100,3.5,100,1.6,100,4.2,100,6.4,100,2.5,100,3.1,100,6.4,100,5.5,100,7.7,100,1006.7,100,55.1,100,30,100,68.0,100,5.0,100,8,1,-5.6,1,1006.7,1,1006.7,1006.7,55.1,52.9,30,33,68.0,65.9,5.0,4.0
2020-09-22T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T19:10:00.000Z,110,2020-09-22T19:16:47.803Z,44.66445,100,-66.36502,100,11.3,100,12.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,61.2,100,30,100,73.8,100,5.0,100,8,1,-5.8,1,1006.2,1,1006.2,1006.2,61.2,58.3,30,33,73.8,70.9,5.0,4.0
2020-09-22T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T19:20:00.000Z,110,2020-09-22T19:23:35.632Z,44.664,100,-66.36646999999999,100,11.0,100,12.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,59.4,100,29,100,72.0,100,5.0,100,8,1,-5.7,1,1005.9,1,1005.9,1005.8,59.4,56.5,29,32,72.0,69.5,5.0,4.0
2020-09-22T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T19:30:00.000Z,110,2020-09-22T19:32:40.162Z,44.6637,100,-66.36686999999999,100,11.0,100,12.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,59.4,100,29,100,75.2,100,5.0,100,8,1,-5.9,1,1005.6,1,1005.6,1005.6,59.4,56.2,29,32,75.2,72.4,5.0,4.0
2020-09-22T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T19:40:00.000Z,110,2020-09-22T19:42:37.454Z,44.66328,100,-66.36672,100,10.9,100,12.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,59.0,100,29,100,72.0,100,5.0,100,8,1,-6.1,1,1005.2,1,1005.2,1005.2,59.0,55.8,29,31,72.0,69.1,5.0,4.0
2020-09-22T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T19:50:00.000Z,110,2020-09-22T19:53:44.658Z,44.66308,100,-66.36681999999999,100,10.8,100,12.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,61.6,100,29,100,80.3,100,5.0,100,6,1,-6.1,1,1005.1,1,1005.1,1005.1,61.6,58.0,29,32,80.3,78.8,5.0,4.0
2020-09-22T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T20:00:00.000Z,108,2020-09-22T20:02:52.523Z,44.663129999999995,100,-66.3669,100,10.6,100,12.4,100,12.9,100,0.2,100,3.5,100,1.8,100,4.3,100,6.5,100,2.8,100,3.3,100,6.4,100,5.4,100,7.1,100,1004.9,100,60.1,100,28,100,74.9,100,5.0,100,6,1,-6.3,1,1004.9,1,1004.9,1004.8,60.1,56.5,28,31,74.9,72.7,5.0,4.0
2020-09-22T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T20:10:00.000Z,110,2020-09-22T20:15:51.575Z,44.66305,100,-66.3669,100,10.5,100,12.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,60.1,100,28,100,72.7,100,5.0,100,6,1,-6.5,1,1004.3,1,1004.3,1004.3,60.1,56.2,28,30,72.7,69.5,5.0,4.0
2020-09-22T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T20:20:00.000Z,110,2020-09-22T20:22:59.343Z,44.66295,100,-66.3668,100,10.5,100,12.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,61.6,100,27,100,73.4,100,5.0,100,6,1,-6.6,1,1003.9,1,1003.9,1003.9,61.6,57.6,27,30,73.4,72.0,5.0,4.0
2020-09-22T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T20:30:00.000Z,110,2020-09-22T20:32:57.509Z,44.66283,100,-66.36673,100,10.5,100,12.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,62.3,100,25,100,77.0,100,5.0,100,7,1,-6.5,1,1003.4,1,1003.4,1003.4,62.3,58.3,25,28,77.0,73.8,5.0,4.0
2020-09-22T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T20:40:00.000Z,110,2020-09-22T20:42:58.299Z,44.66278,100,-66.36667,100,10.7,100,12.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,57.6,100,25,100,73.1,100,5.0,100,6,1,-6.2,1,1003.3,1,1003.3,1003.3,57.6,54.0,25,28,73.1,69.8,5.0,4.0
2020-09-22T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T20:50:00.000Z,110,2020-09-22T20:52:55.828Z,44.66277,100,-66.36675,100,10.7,100,12.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,59.0,100,26,100,71.6,100,5.0,100,6,1,-5.8,1,1003.3,1,1003.3,1003.3,59.0,55.1,26,29,71.6,67.3,5.0,4.0
2020-09-22T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T21:00:00.000Z,108,2020-09-22T21:03:02.333Z,44.66265,100,-66.36658,100,10.6,100,12.3,100,12.8,100,0.1,100,3.5,100,1.9,100,4.5,100,6.8,100,2.9,100,3.4,100,7.0,100,5.4,100,7.7,100,1002.9,100,61.9,100,26,100,74.2,100,5.0,100,6,1,-5.8,1,1002.9,1,1002.9,1002.9,61.9,58.3,26,29,74.2,71.3,5.0,4.0
2020-09-22T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T21:10:00.000Z,110,2020-09-22T21:16:08.825Z,44.66263,100,-66.36657,100,10.7,100,12.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,62.3,100,26,100,79.2,100,5.0,100,6,1,-5.5,1,1002.6,1,1002.6,1002.6,62.3,58.3,26,29,79.2,72.4,5.0,4.0
2020-09-22T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T21:20:00.000Z,110,2020-09-22T21:23:09.643Z,44.66247,100,-66.36641999999999,100,10.7,100,12.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,59.4,100,26,100,77.0,100,5.0,100,6,1,-5.5,1,1002.6,1,1002.6,1002.5,59.4,56.2,26,29,77.0,73.8,5.0,4.0
2020-09-22T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T21:30:00.000Z,110,2020-09-22T21:33:13.564Z,44.6625,100,-66.36635,100,10.6,100,12.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,64.1,100,26,100,77.4,100,5.0,100,6,1,-5.5,1,1002.2,1,1002.2,1002.2,64.1,60.8,26,29,77.4,74.9,5.0,4.0
2020-09-22T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T21:40:00.000Z,110,2020-09-22T21:43:14.746Z,44.66248,100,-66.36632,100,10.5,100,12.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,61.6,100,27,100,76.0,100,5.0,100,6,1,-5.1,1,1002.2,1,1002.2,1002.2,61.6,58.7,27,30,76.0,72.7,5.0,4.0
2020-09-22T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T21:50:00.000Z,110,2020-09-22T21:53:18.918Z,44.662420000000004,100,-66.36628,100,10.5,100,12.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,60.1,100,27,100,76.0,100,5.0,100,6,1,-4.9,1,1002.2,1,1002.2,1002.1,60.1,57.2,27,30,76.0,74.2,5.0,4.0
2020-09-22T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T22:00:00.000Z,108,2020-09-22T22:03:21.182Z,44.66238,100,-66.36633,100,10.6,100,12.3,100,12.7,100,0.0,100,3.5,100,1.9,100,4.9,100,6.2,100,2.9,100,3.6,100,6.1,100,5.3,100,7.1,100,1002.0,100,60.8,100,27,100,78.5,100,5.0,100,6,1,-4.7,1,1002.0,1,1002.0,1002.0,60.8,58.0,27,30,78.5,70.9,5.0,4.0
2020-09-22T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T22:10:00.000Z,110,2020-09-22T22:16:22.015Z,44.662279999999996,100,-66.36632,100,10.5,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,64.4,100,27,100,78.1,100,5.0,100,6,1,-4.5,1,1001.7,1,1001.7,1001.7,64.4,61.2,27,29,78.1,73.1,5.0,4.0
2020-09-22T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T22:20:00.000Z,110,2020-09-22T22:28:22.599Z,44.66228,100,-66.36632,100,10.4,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,63.0,100,25,100,78.5,100,5.0,100,6,1,-4.4,1,1001.5,1,1001.5,1001.5,63.0,60.1,25,28,78.5,73.1,5.0,4.0
2020-09-22T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T22:30:00.000Z,110,2020-09-22T22:33:32.364Z,44.66222,100,-66.3664,100,10.4,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,65.9,100,26,100,83.5,100,5.0,100,6,1,-4.3,1,1001.3,1,1001.3,1001.3,65.9,62.6,26,29,83.5,81.0,5.0,4.0
2020-09-22T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T22:40:00.000Z,110,2020-09-22T22:42:33.075Z,44.66213,100,-66.36638,100,10.5,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,68.8,100,27,100,84.6,100,5.0,100,6,1,-4.3,1,1001.0,1,1001.0,1000.9,68.8,65.5,27,30,84.6,79.9,5.0,4.0
2020-09-22T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T22:50:00.000Z,110,2020-09-22T22:53:35.831Z,44.66205,100,-66.36638,100,10.4,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,67.7,100,27,100,79.9,100,5.0,100,6,1,-4.3,1,1000.8,1,1000.8,1000.7,67.7,64.4,27,29,79.9,78.5,5.0,4.0
2020-09-22T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T23:00:00.000Z,108,2020-09-22T23:02:35.494Z,44.66202,100,-66.36633,100,10.5,100,12.4,100,12.7,100,0.0,100,3.5,100,2.1,100,5.7,100,6.5,100,3.2,100,4.1,100,6.5,100,5.4,100,7.7,100,1000.7,100,64.8,100,25,100,78.1,100,5.0,100,6,1,-4.1,1,1000.7,1,1000.7,1000.7,64.8,61.6,25,27,78.1,76.3,5.0,4.0
2020-09-22T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T23:10:00.000Z,110,2020-09-22T23:16:42.130Z,44.66195,100,-66.36646999999999,100,10.5,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,67.0,100,25,100,80.6,100,5.0,100,6,1,-3.8,1,1000.5,1,1000.5,1000.5,67.0,63.7,25,28,80.6,76.7,5.0,4.0
2020-09-22T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T23:20:00.000Z,110,2020-09-22T23:22:39.440Z,44.66195,100,-66.3665,100,10.5,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,67.0,100,26,100,81.4,100,5.0,100,6,1,-3.4,1,1000.5,1,1000.5,1000.4,67.0,63.4,26,28,81.4,77.8,5.0,4.0
2020-09-22T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T23:30:00.000Z,110,2020-09-22T23:33:48.533Z,44.66222,100,-66.36636999999999,100,10.5,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,63.7,100,24,100,78.1,100,5.0,100,6,1,-2.9,1,1000.5,1,1000.5,1000.5,63.7,60.5,24,27,78.1,73.8,5.0,4.0
2020-09-22T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T23:40:00.000Z,110,2020-09-22T23:42:47.136Z,44.66193,100,-66.36657,100,10.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,63.0,100,26,100,78.5,100,5.0,100,6,1,-2.8,1,1000.5,1,1000.5,1000.4,63.0,59.8,26,29,78.5,74.5,5.0,4.0
2020-09-22T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-09-22T23:50:00.000Z,110,2020-09-22T23:52:47.681Z,44.661920,100,-66.366470,100,10.8,100,12.6,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,66.2,100,28,100,81.4,100,5.00,100,6,1,-3.1,1,1000.3,1,1000.3,1000.2,66.2,62.6,28,31,81.4,79.2,5.00,4.00
