sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-22T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T16:20:00.000Z,110,2020-10-22T16:23:18.658Z,44.66565,100,-66.36402,100,12.4,100,12.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,8.6,100,308,100,11.5,100,5.0,100,-0.1,1,8,1,1024.5,1,1024.5,1024.5,8.6,8.6,308,310,11.5,11.5,5.0,4.0
2020-10-22T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T16:30:00.000Z,110,2020-10-22T16:33:15.642Z,44.665620000000004,100,-66.36395,100,12.4,100,12.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.4,100,298,100,6.8,100,5.0,100,-0.4,1,8,1,1024.4,1,1024.4,1024.3,5.4,5.4,298,300,6.8,7.2,5.0,4.0
2020-10-22T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T16:40:00.000Z,110,2020-10-22T16:43:15.463Z,44.665620000000004,100,-66.3639,100,12.3,100,12.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.0,100,306,100,12.6,100,5.0,100,-0.3,1,8,1,1024.4,1,1024.4,1024.4,9.0,8.6,306,307,12.6,12.2,5.0,4.0
2020-10-22T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T16:50:00.000Z,110,2020-10-22T16:53:18.383Z,44.66563,100,-66.3639,100,12.3,100,12.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.1,100,301,100,14.0,100,5.0,100,-0.3,1,8,1,1024.4,1,1024.4,1024.3,10.1,10.1,301,302,14.0,14.0,5.0,4.0
2020-10-22T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T17:00:00.000Z,108,2020-10-22T17:03:21.279Z,44.66562,100,-66.36385,100,12.2,100,12.2,100,13.6,100,1.2,100,3.5,100,0.3,100,0.8,100,4.8,100,0.4,100,0.5,100,4.9,100,3.8,100,4.0,100,1024.3,100,9.4,100,298,100,11.9,100,5.0,100,-0.6,1,8,1,1024.3,1,1024.3,1024.3,9.4,9.4,298,300,11.9,11.9,5.0,4.0
2020-10-22T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T17:10:00.000Z,110,2020-10-22T17:16:27.786Z,44.6656,100,-66.36385,100,12.2,100,12.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.2,100,301,100,13.7,100,5.0,100,-0.8,1,8,1,1024.1,1,1024.1,1024.1,11.2,11.2,301,303,13.7,13.7,5.0,4.0
2020-10-22T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T17:20:00.000Z,110,2020-10-22T17:23:27.185Z,44.66558,100,-66.36381999999999,100,12.2,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.1,100,300,100,12.2,100,5.0,100,-1.0,1,8,1,1023.9,1,1023.9,1023.8,10.1,9.7,300,301,12.2,12.2,5.0,4.0
2020-10-22T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T17:30:00.000Z,110,2020-10-22T17:33:29.028Z,44.66557,100,-66.36377,100,12.2,100,12.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.0,100,295,100,10.8,100,5.0,100,-1.1,1,8,1,1023.8,1,1023.8,1023.7,9.0,9.0,295,297,10.8,11.2,5.0,4.0
2020-10-22T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T17:40:00.000Z,110,2020-10-22T17:43:37.931Z,44.66552,100,-66.3637,100,12.2,100,12.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.4,100,294,100,10.8,100,5.0,100,-1.1,1,8,1,1023.7,1,1023.7,1023.7,9.4,9.4,294,295,10.8,11.2,5.0,4.0
2020-10-22T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T17:50:00.000Z,110,2020-10-22T17:52:37.062Z,44.66548,100,-66.36362,100,12.2,100,12.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.0,100,294,100,10.4,100,5.0,100,-1.2,1,8,1,1023.6,1,1023.6,1023.6,9.0,9.0,294,296,10.4,10.4,5.0,4.0
2020-10-22T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T18:00:00.000Z,108,2020-10-22T18:03:44.966Z,44.6655,100,-66.36362,100,12.2,100,12.1,100,13.6,100,1.0,100,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.6,100,4.7,100,3.7,100,4.0,100,1023.6,100,8.3,100,294,100,10.1,100,5.0,100,-1.2,1,8,1,1023.6,1,1023.6,1023.6,8.3,8.3,294,296,10.1,9.7,5.0,4.0
2020-10-22T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T18:10:00.000Z,110,2020-10-22T18:15:51.587Z,44.66548,100,-66.3636,100,12.3,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.3,100,293,100,10.8,100,5.0,100,-1.3,1,8,1,1023.7,1,1023.7,1023.6,8.3,8.3,293,295,10.8,10.8,5.0,4.0
2020-10-22T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T18:20:00.000Z,110,2020-10-22T18:22:42.754Z,44.66547,100,-66.36358,100,12.3,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.1,100,295,100,12.2,100,5.0,100,-1.2,1,6,1,1023.8,1,1023.8,1023.7,10.1,10.1,295,296,12.2,12.2,5.0,4.0
2020-10-22T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T18:30:00.000Z,110,2020-10-22T18:32:52.979Z,44.66547,100,-66.36355,100,12.3,100,12.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.1,100,290,100,11.9,100,5.0,100,-1.0,1,5,1,1024.0,1,1024.0,1023.9,10.1,10.1,290,293,11.9,11.9,5.0,4.0
2020-10-22T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T18:40:00.000Z,110,2020-10-22T18:42:54.272Z,44.66545,100,-66.36355,100,12.5,100,12.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.4,100,281,100,11.2,100,5.0,100,-1.0,1,5,1,1024.0,1,1024.0,1024.0,9.4,9.4,281,283,11.2,11.2,5.0,4.0
2020-10-22T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T18:50:00.000Z,110,2020-10-22T18:53:08.932Z,44.66545,100,-66.36353000000001,100,12.6,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.9,100,271,100,9.7,100,5.0,100,-0.9,1,5,1,1023.9,1,1023.9,1023.9,7.9,8.3,271,273,9.7,10.1,5.0,4.0
2020-10-22T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T19:00:00.000Z,108,2020-10-22T19:03:07.302Z,44.66545,100,-66.36353000000001,100,12.5,100,12.3,100,13.6,100,1.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.4,100,0.5,100,5.0,100,3.9,100,4.7,100,1024.0,100,9.0,100,269,100,10.4,100,5.0,100,-0.8,1,5,1,1024.0,1,1024.0,1024.0,9.0,9.0,269,270,10.4,10.8,5.0,4.0
2020-10-22T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T19:10:00.000Z,110,2020-10-22T19:16:07.501Z,44.66543,100,-66.36353000000001,100,12.7,100,12.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,6.8,100,249,100,9.4,100,5.0,100,-0.7,1,5,1,1024.0,1,1024.0,1024.0,6.8,7.2,249,250,9.4,9.0,5.0,4.0
2020-10-22T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T19:20:00.000Z,110,2020-10-22T19:23:11.417Z,44.66542000000001,100,-66.36353000000001,100,12.7,100,12.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,6.5,100,254,100,7.6,100,5.0,100,-0.6,1,5,1,1024.0,1,1024.0,1023.9,6.5,6.8,254,256,7.6,7.6,5.0,4.0
2020-10-22T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T19:30:00.000Z,110,2020-10-22T19:33:10.777Z,44.66538,100,-66.36353000000001,100,12.9,100,12.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,5.4,100,253,100,7.2,100,5.0,100,-0.4,1,6,1,1023.9,1,1023.9,1023.9,5.4,6.1,253,259,7.2,7.6,5.0,4.0
2020-10-22T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T19:40:00.000Z,110,2020-10-22T19:43:12.662Z,44.66537,100,-66.36353000000001,100,13.0,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,5.8,100,271,100,6.5,100,5.0,100,-0.4,1,5,1,1024.1,1,1024.1,1024.0,5.8,6.1,271,273,6.5,7.2,5.0,4.0
2020-10-22T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T19:50:00.000Z,110,2020-10-22T19:53:16.445Z,44.6653,100,-66.36345,100,13.1,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,4.7,100,263,100,6.1,100,5.0,100,-0.3,1,5,1,1024.1,1,1024.1,1024.0,4.7,5.4,263,267,6.1,6.8,5.0,4.0
2020-10-22T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T20:00:00.000Z,108,2020-10-22T20:03:51.928Z,44.66522,100,-66.36332,100,13.0,100,12.4,100,13.6,100,0.9,100,3.5,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,4.9,100,4.1,100,4.8,100,1024.1,100,5.8,100,280,100,6.5,100,5.0,100,-0.2,1,5,1,1024.1,1,1024.1,1024.1,5.8,6.1,280,282,6.5,6.8,5.0,4.0
2020-10-22T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T20:10:00.000Z,110,2020-10-22T20:16:28.672Z,44.66502,100,-66.36308000000001,100,12.8,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.9,100,288,100,10.1,100,5.0,100,0.0,1,5,1,1024.1,1,1024.1,1024.1,7.9,8.3,288,289,10.1,10.1,5.0,4.0
2020-10-22T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T20:20:00.000Z,110,2020-10-22T20:23:28.088Z,44.66483,100,-66.36301999999999,100,12.9,100,12.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.9,100,295,100,9.4,100,5.0,100,0.3,1,3,1,1024.1,1,1024.1,1024.1,7.9,8.6,295,299,9.4,9.4,5.0,4.0
2020-10-22T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T20:30:00.000Z,110,2020-10-22T20:33:36.742Z,44.6647,100,-66.36308000000001,100,13.0,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,6.5,100,285,100,9.0,100,5.0,100,0.4,1,3,1,1024.2,1,1024.2,1024.2,6.5,7.2,285,293,9.0,10.1,5.0,4.0
2020-10-22T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T20:40:00.000Z,110,2020-10-22T20:43:42.071Z,44.66462,100,-66.36317,100,13.0,100,12.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,300,100,13.0,100,5.0,100,0.6,1,2,1,1024.3,1,1024.3,1024.3,11.9,11.9,300,301,13.0,13.3,5.0,4.0
2020-10-22T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T20:50:00.000Z,110,2020-10-22T20:53:46.052Z,44.66442,100,-66.36317,100,13.1,100,12.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.7,100,302,100,11.9,100,5.0,100,0.9,1,3,1,1024.5,1,1024.5,1024.4,9.7,10.1,302,303,11.9,12.2,5.0,4.0
2020-10-22T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T21:00:00.000Z,108,2020-10-22T21:04:13.191Z,44.66403,100,-66.36317,100,13.0,100,12.3,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,5.8,100,4.6,100,5.9,100,1024.5,100,9.7,100,302,100,10.4,100,5.0,100,0.9,1,2,1,1024.5,1,1024.5,1024.5,9.7,9.4,302,304,10.4,10.1,5.0,4.0
2020-10-22T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T21:10:00.000Z,110,2020-10-22T21:15:47.718Z,44.66345,100,-66.36352,100,12.8,100,12.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.0,100,294,100,9.7,100,5.0,100,1.0,1,3,1,1024.6,1,1024.6,1024.6,9.0,7.9,294,296,9.7,9.4,5.0,4.0
2020-10-22T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T21:20:00.000Z,110,2020-10-22T21:22:49.456Z,44.66277,100,-66.36437,100,12.8,100,12.4,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.9,100,280,100,9.0,100,5.0,100,0.8,1,3,1,1024.6,1,1024.6,1024.5,7.9,7.6,280,281,9.0,8.6,5.0,4.0
2020-10-22T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T21:30:00.000Z,110,2020-10-22T21:33:08.923Z,44.66253,100,-66.36532,100,12.6,100,12.4,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.1,100,272,100,6.8,100,5.0,100,0.6,1,3,1,1024.6,1,1024.6,1024.5,6.1,6.5,272,274,6.8,6.8,5.0,4.0
2020-10-22T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T21:40:00.000Z,110,2020-10-22T21:42:50.062Z,44.66248,100,-66.36538,100,12.5,100,12.3,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,4.7,100,260,100,6.5,100,5.0,100,0.6,1,3,1,1024.6,1,1024.6,1024.6,4.7,4.7,260,263,6.5,6.5,5.0,4.0
2020-10-22T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T21:50:00.000Z,110,2020-10-22T21:55:00.898Z,44.66243,100,-66.36535,100,12.4,100,12.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,3.6,100,268,100,4.7,100,5.0,100,0.9,1,3,1,1024.8,1,1024.8,1024.8,3.6,3.6,268,271,4.7,4.7,5.0,4.0
2020-10-22T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T22:00:00.000Z,108,2020-10-22T22:03:08.170Z,44.66243,100,-66.36553,100,12.3,100,12.3,100,12.9,100,0.0,100,3.5,100,0.3,100,0.6,100,6.3,100,0.4,100,0.5,100,6.1,100,5.3,100,6.5,100,1024.9,100,2.9,100,273,100,3.6,100,5.0,100,0.9,1,3,1,1024.9,1,1024.9,1024.9,2.9,3.2,273,277,3.6,4.0,5.0,4.0
2020-10-22T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T22:10:00.000Z,110,2020-10-22T22:16:05.969Z,44.66238,100,-66.36545,100,12.3,100,12.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.4,100,301,100,9.0,100,5.0,100,1.0,1,3,1,1025.0,1,1025.0,1025.0,5.4,5.4,301,304,9.0,9.4,5.0,4.0
2020-10-22T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T22:20:00.000Z,110,2020-10-22T22:23:04.042Z,44.66237,100,-66.36563000000001,100,12.8,100,12.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.3,100,307,100,9.7,100,5.0,100,1.3,1,3,1,1025.3,1,1025.3,1025.2,8.3,8.6,307,308,9.7,10.1,5.0,4.0
2020-10-22T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T22:30:00.000Z,110,2020-10-22T22:33:06.053Z,44.66237,100,-66.36568,100,12.9,100,12.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,313,100,13.0,100,5.0,100,1.5,1,3,1,1025.5,1,1025.5,1025.4,10.4,10.8,313,315,13.0,13.3,5.0,4.0
2020-10-22T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T22:40:00.000Z,110,2020-10-22T22:43:12.927Z,44.66233,100,-66.36577,100,12.8,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.8,100,331,100,14.0,100,5.0,100,1.6,1,3,1,1025.6,1,1025.6,1025.6,10.8,10.1,331,333,14.0,12.2,5.0,4.0
2020-10-22T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T22:50:00.000Z,110,2020-10-22T22:53:16.093Z,44.66232,100,-66.36587,100,13.0,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.7,100,4,100,16.2,100,5.0,100,1.9,1,3,1,1026.0,1,1026.0,1025.9,13.7,13.0,4,6,16.2,15.1,5.0,4.0
2020-10-22T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T23:00:00.000Z,108,2020-10-22T23:03:12.661Z,44.66232,100,-66.36595,100,12.8,100,12.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,7.9,100,5.7,100,10.5,100,1026.1,100,12.2,100,16,100,14.0,100,5.0,100,2.0,1,3,1,1026.1,1,1026.1,1026.1,12.2,11.9,16,18,14.0,13.7,5.0,4.0
2020-10-22T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T23:10:00.000Z,110,2020-10-22T23:16:11.676Z,44.66235,100,-66.36605,100,12.9,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.1,100,21,100,16.9,100,5.0,100,2.0,1,3,1,1026.1,1,1026.1,1026.1,15.1,14.4,21,24,16.9,15.8,5.0,4.0
2020-10-22T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T23:20:00.000Z,110,2020-10-22T23:23:24.324Z,44.66238,100,-66.36613,100,13.0,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,22,100,15.5,100,5.0,100,1.9,1,3,1,1026.0,1,1026.0,1026.0,14.0,13.3,22,24,15.5,14.8,5.0,4.0
2020-10-22T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T23:30:00.000Z,110,2020-10-22T23:33:28.483Z,44.6624,100,-66.36625,100,12.9,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,19,100,15.5,100,5.0,100,1.8,1,3,1,1026.0,1,1026.0,1025.9,14.0,13.7,19,21,15.5,15.1,5.0,4.0
2020-10-22T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T23:40:00.000Z,110,2020-10-22T23:43:29.734Z,44.66245,100,-66.36627,100,12.8,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.9,100,18,100,13.7,100,5.0,100,1.7,1,3,1,1026.0,1,1026.0,1026.0,11.9,11.2,18,21,13.7,13.3,5.0,4.0
2020-10-22T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-10-22T23:50:00.000Z,110,2020-10-22T23:53:31.801Z,44.662480,100,-66.366270,100,12.7,100,12.1,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.7,100,25,100,10.8,100,5.00,100,1.5,1,1,1,1026.0,1,1026.0,1026.0,9.7,9.4,25,27,10.8,10.4,5.00,4.00
